﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v7.1 Stage 2 FMIC 93oct_98ron
32.722,13.8,99.6,14.6,15.1,17.1,0,0,0,0,0,0,73.2,3,102,11.56,11.59,161.7,170.1,0,0,341.7,1883,6200,-0.8,0.8,81,569.9,510,51,66.4,38.9,0
32.833,13.8,99.6,14.4,14.8,17.1,0,0,0,0,0,0,72.3,3,102,11.54,11.6,161.3,169.7,0,0,341.8,1876.5,6229,-2,0.1,81,566.1,510,51.8,67.2,38.8,0
32.941,13.8,99.6,14.4,14.8,17.1,0,0,0,0,0,0,70,3,102,11.72,11.63,161,168.8,0,0,342.2,1835.8,6272,-2.6,-0.4,81,564.9,510,52,67.4,38.8,0
33.054,13.8,99.6,14.3,14.8,15.1,0,0,0,0,0,0,68.6,3,102,11.69,11.6,159.8,168.1,0,0,342.5,1820.9,6321,-2.3,-1,81,566.1,510,34.5,49.9,39,0
33.164,13.8,99.6,14.2,14.5,14.8,0,0,0,0,0,0,70.7,3,104,11.67,11.74,159.2,166.2,0,0,343.1,1813.9,6370,-1.5,-0.2,81,563.5,510,40.4,54.7,39.4,0
33.272,13.8,99.6,13.7,14.1,14.8,0,0,0,0,0,0,75.2,3,104,11.69,11.76,156.6,166.6,0,0,343,1774.9,6398,-2,0.8,81,555.7,510,40.6,56,38.5,0
33.381,13.8,99.6,13.6,13.6,14.7,0,0,0,0,0,0,73.2,3,104,11.72,11.69,156.2,165.7,0,0,343.3,1863.3,6411,-2.1,0.3,81,552.8,510,42.3,56.4,38.5,0
33.491,13.8,99.6,13.4,13.7,14.5,0,0,0,0,0,0,70.5,3,104,11.73,11.74,155,164.9,0,0,343.5,1760.2,6447,-1.1,1,81,550.8,510,40.4,55.4,38.3,0
33.597,13.8,99.6,13.3,13.4,14.4,0,0,0,0,0,0,71.3,3,104,11.77,11.69,153.6,163.8,0,0,344,1818.3,6500,-2.2,0.7,81,544.8,510,40.3,55.7,38.1,0
33.713,13.8,99.6,13.2,13.6,14.3,0,0,0,0,0,0,71.3,3,104,11.69,11.69,153,163.1,0,0,343.7,1857.5,6523,-1.2,0.6,81,542.9,510,40.2,55.5,38,0
33.820,13.8,99.6,13.2,13.4,14.3,0,0,0,0,0,0,72.9,3,104,11.67,11.57,153.4,162.5,0,0,344,1840.1,6549,-2.7,-0.1,81,542.8,510,39.8,55.1,37.6,0
33.932,13.8,99.6,13,13.3,14,0,0,0,0,0,0,69.7,3,104,11.67,11.64,152.1,161.4,0,0,344.3,1779.2,6602,-1.8,-0.3,81,539.6,510,39.9,55.2,38,0
34.041,13.8,99.6,13,13.2,14,0,0,0,0,0,0,73.7,3,104,11.67,11.6,152.2,161.2,0,0,344.3,1813.9,6609,-3.1,-0.6,81,540.6,510,39.4,54.8,37.5,0
34.151,13.8,99.6,12.9,13.3,13.8,0,0,0,0,0,0,71.6,3,104,11.56,11.63,151.9,160.1,0,0,344.2,1796.5,6652,-3.1,-0.7,81,537.8,510,39.2,54.5,37.2,0
34.264,13.8,99.6,12.9,13.2,13.7,0,0,0,0,0,0,73,3,104,11.6,11.52,151.4,159.8,0,0,344.5,1776.4,6694,-3.6,-1.6,81,539.6,510,38.8,54.2,37,0
34.374,13.8,99.6,12.9,13.4,13.6,0,0,0,0,0,0,71.3,3,106,11.47,11.6,151.4,158.4,0,0,344.6,1821.1,6713,-4.5,-1.7,81,539,510,38.8,54.2,37.1,0
34.482,13.8,0,12.9,13.2,0,0,0,0,0,0,0,75.2,3,106,11.49,11.52,151.3,66.7,0,0,142.5,1698.1,6616,-4.3,-2.7,73,397.4,510,80,94.5,82.7,0
34.593,13.8,0,-5.6,23.3,0,0,0,0,0,0,0,89.5,0,106,12.99,12.46,42,12.6,0,0,26.6,1994,6518,0,0,3.7,0,510,80,93.9,93.9,0
34.703,13.8,0,-10.7,8.9,0,0,0,0,0,0,0,77.1,0,108,42.83,55.88,11.5,12.1,0,0,24.8,2059.4,6308,0,0,4.9,0,510,80,93.9,95.6,0
34.814,13.8,0,-10.8,2.5,0,0,0,0,0,0,0,85.2,0,108,96.67,97.74,11,12,0,0,23.4,1894,6032,0,0,7.6,0,510,80,95.2,80.1,0
34.933,13.8,0,-10.7,1.3,0,0,0,0,0,0,0,81.4,0,106,108.33,99.47,11.6,11.8,0,0,21.9,1632.6,5735,0,0,7.8,0,510,68.5,83.3,68.6,0
35.043,13.8,0,-10.6,1.1,0,0,0,0,0,0,0,83.5,0,106,114.39,115.37,11.7,11.6,0,0,20.6,1359.4,5469,0,0,7.6,0,510,61.4,76.3,61.5,0
35.153,13.8,0,-10.6,0.9,0,0,0,0,0,0,0,82.6,0,106,120.69,117.58,11.6,11.5,0,0,19.3,1095.9,5213,0,0,7.4,0,510,56.5,71.9,56.6,0
35.259,13.8,0,-10.5,0.8,0,0,0,0,0,0,0,80.5,0,106,232.57,229.15,11.6,11.3,0,0,18.1,941.3,4963,0,0,7,0,510,53.2,68.2,53.2,0
35.368,13.8,0,-10.5,0.8,0,0,0,0,0,0,0,80.5,0,106,234.95,216.83,11.1,11.2,0,0,17.1,825.9,4726,0,0,6.5,0,510,50.7,65.7,50.8,0
35.484,13.8,0,-10.5,0.7,0,0,0,0,0,0,0,79.4,0,106,234.95,217.03,11,11.3,0,0,16.3,860.7,4493,0,0,6.3,0,510,48.9,63.9,49,0
35.593,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,80.1,0,106,233.71,216.61,11.2,11.6,0,0,16,880.9,4272,0,0,6.3,0,510,47.4,62.5,47.5,0
35.702,13.8,0,-9.9,0.6,0,0,0,0,0,0,0,81.2,0,106,234.95,230.39,11.1,11.9,0,0,15.6,893.1,4046,0,0,6.4,0,510,46.2,61.3,46.3,0
35.809,13.8,0,-9.8,0.6,0,0,0,0,0,0,0,80.8,0,106,233.29,223.55,12,11.6,0,0,14.4,898.3,3843,0,0,6,0,510,45.1,60.2,45.2,0
35.924,13.8,0,-10,0.7,0,0,0,0,0,0,0,81.2,0,106,234.95,234.95,12.1,11.1,0,0,13,903.2,3636,0,0,5.5,0,510,43.9,59,44,0
36.028,13.8,0,-10.2,0.6,0,0,0,0,0,0,0,82,0,106,234.95,234.95,11.5,11.1,0,0,12.3,902.7,3442,0,0,5.3,0,510,42.8,57.9,42.9,0
36.143,13.8,0,-10.3,0.6,0,0,0,0,0,0,0,82,0,106,234.95,234.95,11.2,11.1,0,0,11.7,906.1,3232,0,0,5,0,510,41.8,56.9,41.9,0
36.254,13.8,0,-10.2,0.6,0,0,0,0,0,0,0,82.2,0,106,234.95,234.95,11.1,11.2,0,0,11,905.4,3045,0,0,4.7,0,510,41,56.1,41.1,0
36.364,13.8,0,-10.1,0.6,0,0,0,0,0,0,0,82,0,106,234.95,234.95,11.1,11.3,0,0,10.4,901.8,2858,0,0,4.4,0,510,40.2,55.3,40.3,0
36.478,13.8,0,-10,0.6,0,0,0,0,0,0,0,82,0,106,234.95,223.77,11.3,11.3,0,0,9.8,899.1,2670,0,0,4.1,0,510,39.4,54.5,39.5,0
36.593,13.8,0,-10,0.5,0,0,0,0,0,0,0,81.9,0,106,234.95,234.95,11.6,11.4,0.8,0,9.2,896.7,2480,0,0,3.9,0,510,38.7,53.8,38.7,0
36.702,13.8,0,-10,0.5,0,0,0,0,0,0,0,81.9,0,106,234.95,234.95,11.8,11.7,0.8,0,8.7,885.2,2306,0,0,3.7,0,510,38,53.1,38,0
36.814,13.8,0,-10.1,0.5,0,0,0,0,0,0,0,80.3,0,106,234.95,170.62,12.2,11.8,0.8,0.8,8.2,849.8,2160,0,0,3.5,4.3,510,37.3,52.5,37.4,0
36.919,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,79.6,0,104,48.49,52.04,12.2,11.8,1.6,0.8,7.8,829.6,2054,0,0,3.3,2.2,510,36.8,51.9,36.9,0
37.030,13.8,0,-10.3,0.4,0,0,0,0,0,0,0,79,0,104,28.24,32.58,11.9,11.9,1.6,0.8,7.4,799.6,1921,0,0,3.1,0,510,36.4,51.5,36.4,0
37.138,13.8,0,-10.3,0.4,0,0,0,0,0,0,0,78.5,0,104,20.85,22.61,11.9,12,2.3,1.6,6.9,781.4,1792,0,0,3.1,0,510,36.1,51.2,36.1,0
37.253,13.8,0,-10.3,0.4,0,0,0,0,0,0,0,77.8,0,104,18.74,18.96,11.8,12.1,3.1,1.6,6.5,761.3,1665,0,0,2.9,2.3,510,35.8,51.2,35.8,0
37.364,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,77.1,0,104,16.88,17.38,11.9,12.2,3.9,2.3,6.2,748.2,1567,0,0,2.9,11.7,510,35.6,50.7,35.6,0
37.468,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,76.6,0,104,15.73,15.87,11.9,12.3,3.9,2.3,6,734.4,1502,0,0,2.8,14.1,510,35.4,50.6,35.5,0
37.579,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,76.2,0,104,14.73,14.66,12,12.4,4.7,3.1,5.7,721.1,1431,0,0,2.7,13.4,510,35.3,50.4,35.4,0
37.694,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,75.5,0,104,14.18,14.18,12.2,12.4,5.4,3.1,5.5,707.4,1359,0,0,2.7,10.3,510,35.2,50.4,35.3,0
37.797,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,75,0,104,14.04,14.05,12.4,12.5,5.4,3.9,5.2,700.2,1282,0,0,2.5,8.6,510,35.2,50.3,35.2,0
37.921,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,74.6,0,104,13.98,14.1,12.5,12.6,6.2,3.9,4.9,692.8,1218,0,0,2.5,14.8,510,35.1,50.3,35.2,0
38.034,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,73.9,0,104,14.11,14.27,12.5,12.6,6.2,3.9,4.7,687.6,1162,0,0,2.2,6.7,510,35.1,49.5,35.2,0
38.149,13.8,0,-10,0.3,0,0,0,0,0,0,0,73.6,0,104,14.34,14.47,12.6,12.6,6.2,4.7,4.4,684.8,1075,0,0,2.2,14.5,510,35.2,50.6,35.3,0
38.264,13.8,0,-9.9,0.4,0,0,0,0,0,0,0,73.2,0,104,14.53,14.61,12.8,12.8,7,4.7,4.1,685.9,993,5.3,4.2,2,18.9,510,35.3,51,35.4,0
38.373,13.8,0,-9.9,0.3,0,0,0,0,0,0,0,72.3,0,104,14.73,14.7,13,13.2,7,4.7,4,690.6,947,5.3,3.5,2,20.3,510,35.3,51.4,35.4,0
38.482,13.8,0,-9.8,0.3,0,0,0,0,0,0,0,71.6,0,104,14.81,14.81,13.2,13.9,7,4.7,4,704.3,899,4.3,3.6,1.9,21.6,510,35.3,51.7,35.4,0
38.593,13.8,0,-9.7,0.4,0,0,0,0,0,0,0,71.1,0,104,14.77,14.84,13.6,14.7,7,4.7,4.1,714.4,859,3.3,2.9,1.9,25,510,35.3,52.7,35.4,0
38.703,13.8,0,-9.6,0.4,0,0,0,0,0,0,0,70.5,0,104,14.7,14.81,14,15.3,7,4.7,4.1,730.2,823,2.8,2.5,1.9,27.2,510,35.3,53.3,35.4,0
38.822,13.8,0,-9.5,0.4,0,0,0,0,0,0,0,70.5,0,104,14.64,14.73,14.5,15.8,7.8,4.7,4.1,738,792,2.2,2,1.9,28.4,510,35.3,54.3,35.4,0
38.934,13.8,0,-9.4,0.4,0,0,0,0,0,0,0,70.2,0,104,14.61,14.7,14.9,16.2,7.8,4.7,4,738.3,773,1.8,1.6,1.9,30.3,510,35.3,54.9,35.4,0
39.054,13.8,0,-9.3,0.4,0,0,0,0,0,0,0,69.9,0,104,14.57,14.68,15.3,16.4,7.8,4.7,4,734.2,758,1.5,1.3,1.9,30.7,510,35.4,55,35.4,0
39.164,13.8,0,-9.2,0.4,0,0,0,0,0,0,0,69.3,0,106,14.57,14.68,15.8,16.6,7.8,4.7,4,735.2,746,1.5,1.2,1.9,31.3,510,35.4,55.3,35.4,0
39.273,13.8,0,-9.1,0.4,0,0,0,0,0,0,0,69,0,106,14.6,14.66,16.1,16.6,7.8,5.4,3.9,734.3,737,1.4,1,1.9,32.5,510,35.4,55.3,35.5,0
39.382,13.8,0,-9,0.4,0,0,0,0,0,0,0,68.6,0,106,14.61,14.61,16.4,16.7,7.8,5.4,3.9,734.6,726,1.3,0.9,1.9,34.3,510,35.4,55.3,35.5,0
39.492,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,68.8,0,106,14.64,14.61,16.6,16.7,7.8,5.4,3.9,734.7,724,1.3,0.7,1.9,35.2,510,35.4,55.3,35.5,0
39.603,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,69.3,0,106,14.68,14.6,16.7,16.8,7.8,5.4,3.9,732.6,722,1.3,0.7,1.8,35.7,510,35.4,55.3,35.5,0
39.712,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,70.2,0,106,14.7,14.6,16.7,16.8,7.8,5.4,3.9,730.2,718,1.3,0.5,1.8,36.2,510,35.4,55,35.5,0
39.816,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,70.4,0,106,14.7,14.61,16.7,17,7.8,5.4,3.9,732,718,1.2,0.6,1.8,37.2,510,35.4,55,35.5,0
39.933,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,70.5,0,106,14.73,14.6,16.7,17.2,7.8,5.4,4,729.1,719,1.2,0.6,1.8,37.5,510,35.4,55,35.4,0
40.053,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,71.1,0,106,14.74,14.61,16.8,17.3,7.8,5.4,4,728.2,719,1.1,0.6,1.8,37.8,510,35.4,55,35.4,0
40.163,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,71.6,0,106,14.74,14.64,16.8,17.4,7.8,5.4,4,728,720,1,0.8,1.8,38.8,510,35.3,56.1,35.4,0
40.272,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,71.6,0,106,14.74,14.64,17.1,17.3,7.8,5.4,4,720.9,716,1,0.5,1.8,39.7,510,35.4,55,35.4,0
40.383,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,71.4,0,106,14.73,14.66,17.3,17.7,7.8,5.4,4.1,721.1,712,1,0.4,1.8,41.7,510,35.3,54.9,35.4,0
40.494,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,71.6,0,106,14.7,14.7,17.4,17.9,7.8,5.4,4.1,720.3,714,0.9,0.4,1.8,42.9,510,35.3,55.7,35.4,0
40.614,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,72.2,0,106,14.66,14.73,17.5,18,7.8,5.4,4.1,722.7,713,0.6,0.3,1.8,43.2,510,35.3,54.6,35.4,0
40.733,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,72.3,0,106,14.64,14.73,17.6,18,7.8,5.4,4.1,717.3,713,0.6,0.1,1.8,43.6,510,35.3,54.6,35.4,0
40.852,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,72.2,0,106,14.64,14.74,17.8,18.1,7.8,5.4,4.2,711.9,711,0.7,0,1.8,44.4,510,35.3,54.2,35.3,0
40.962,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,71.6,0,106,14.61,14.74,17.8,18.4,7.8,5.4,4.2,709.6,709,0.6,-0.1,1.8,46,510,35.3,54.2,35.3,0
41.072,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,72.2,0,106,14.57,14.74,17.9,18.5,7.8,5.4,4.2,712,707,0.5,-0.2,1.8,47,510,35.3,55.3,35.3,0
41.182,13.8,0,-8.6,0.4,0,0,0,0,0,0,0,72,0,106,14.56,14.77,17.9,18.8,7.8,5.4,4.3,710.9,708,0.4,0.1,1.8,47.9,510,35.3,54.2,35.3,0
41.292,13.8,0,-8.6,0.4,0,0,0,0,0,0,0,72,0,106,14.53,14.8,18,18.9,7.8,5.4,4.3,702.6,708,0.3,-0.1,1.8,48.4,510,35.2,56,35.3,0
41.413,13.8,0,-8.6,0.4,0,0,0,0,0,0,0,72,0,108,14.53,14.84,18,19.3,7.8,5.4,4.4,701.3,706,0.3,0,1.8,49.6,510,35.2,54.8,35.3,0
41.533,13.8,0,-8.6,0.4,0,0,0,0,0,0,0,72.7,0,108,14.56,14.84,18.1,19.3,7.8,5.4,4.4,700.9,708,0.3,-0.2,1.8,49.8,510,35.2,54.5,35.3,0
