﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 93oct_98ron
59.815,13.8,99.6,12.7,13,12.9,0,0,0,0,0,0,71.8,3,90,11.77,11.85,153.1,173.4,0,0,350.5,1828.6,6253,6.8,7.7,81,645.5,510,33.4,46.3,40.9,0
59.925,13.8,99.6,12.6,12.9,12.8,0,0,0,0,0,0,73.7,3,90,11.85,11.8,152.4,172.8,0,0,351.2,1783,6272,6.3,7.4,81,642.7,510,33.4,47.5,40.8,0
60.034,13.8,99.6,12.6,12.9,12.8,0,0,0,0,0,0,73.4,3,90,11.85,11.79,152.7,172.2,0,0,351.8,1846,6331,6.4,7.5,81,646.7,510,33.2,46.3,41,0
60.144,13.8,99.6,12.6,12.9,12.7,0,0,0,0,0,0,71.8,3,90,11.76,11.76,152.6,171.3,0,0,352.8,1851.7,6357,7.2,7.5,81,646.5,510,33.4,47.6,41.2,0
60.257,13.8,99.6,12.5,12.9,12.7,0,0,0,0,0,0,71.4,3,90,11.73,11.85,151.3,170.8,0,0,353.2,1808,6426,6,7.7,81,645.5,510,33.4,46.3,41.1,0
60.374,13.8,89.9,12.5,12.7,12.7,0,0,0,0,0,0,73.4,3,91,11.82,11.76,151.7,170.4,0,0,354.3,1796.7,6435,5.9,6.9,81,645,510,33.3,46.2,41.1,0
60.485,13.8,0,8,15.2,0,0,0,0,0,0,0,78.9,3,91,11.8,11.85,124.6,12.3,0,0,24.8,1666,6246,7.1,8.1,25.5,209.3,510,80,92,99,0
60.596,13.8,0,-9.7,18.7,0,0,0,0,0,0,0,76.2,3,91,13.14,12.95,17.8,12.5,0,0,26.1,1635.5,6438,3.5,7.4,2.9,37.9,510,80,92,99,0
60.705,13.8,0,-10.7,4,0,0,0,0,0,0,0,75.5,3,91,14.33,14.93,11.9,12.1,0,0,24.6,1587.5,6282,0,0,5.2,0,510,80,91.4,90.9,0
60.814,13.8,0,-10.7,1.7,0,0,0,0,0,0,0,75.3,3,93,23.95,23.93,11.8,12.1,0,0,24.6,1636.9,6277,0,0,8,0,510,75.1,90.4,76.7,0
60.925,13.8,0,-10.6,1.2,0,0,0,0,0,0,0,81.5,3,91,76.86,39.14,12.1,12.1,0,0,24.4,1524.8,6237,0,0,8.6,0,510,65.3,78,66.7,0
61.036,13.8,0,-10.6,1,0,0,0,0,0,0,0,82,3,91,202.53,171.34,12,12,0,0,23.9,1261.4,6142,0,0,8.5,0,510,58.3,71.2,59.6,0
61.144,13.8,0,-10.6,0.8,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,12,12,0,0,23.5,1038.9,6066,0,0,8.4,0,510,53.4,66.5,54.6,0
61.254,13.8,0,-10.6,0.7,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,12.1,12,0,0,23.2,888,6000,0,0,8.4,0,510,50,63.5,51.1,0
61.367,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,12,11.9,0,0,23,881.4,5969,0,0,8.3,0,510,47.5,61.1,48.6,0
61.475,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.9,11.9,0,0,22.4,899.5,5857,0,0,8.1,0,510,45.8,59.4,46.8,0
61.585,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,79.6,3,91,234.95,234.95,11.8,11.8,0,0,22.1,908.2,5783,0,0,8,0,510,44.7,58.3,45.7,0
61.694,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,81.4,3,91,234.95,234.95,11.7,11.8,0,0,21.9,917.4,5736,0,0,8,0,510,43.9,57.5,44.8,0
61.804,13.8,0,-10,0.7,0,0,0,0,0,0,0,82,3,91,234.95,234.95,11,11.7,0,0,21.3,922.8,5623,0,0,7.5,0,510,43.3,57,44.3,0
61.917,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.8,11.7,0,0,21.3,920.6,5617,0,0,7.4,0,510,42.9,56.6,43.9,0
62.035,13.8,0,-9.8,0.8,0,0,0,0,0,0,0,82,3,91,234.95,234.95,11.9,11.6,0,0,20.6,921.8,5487,0,0,7.1,0,510,42.6,56.3,43.6,0
62.145,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.8,11.6,0,0,20.3,917.4,5410,0,0,6.7,0,510,42.5,56.2,43.4,0
62.257,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,81.5,3,91,234.95,234.95,11.6,11.6,0,0,20.1,915.5,5379,0,0,6.7,0,510,42.4,56.1,43.3,0
62.365,13.8,0,-9.9,0.8,0,0,0,0,0,0,0,82.9,3,91,234.95,234.95,11.5,11.5,0,0,19.5,915.1,5253,0,0,6.5,0,510,42.3,56,43.3,0
62.475,13.8,0,-10,0.8,0,0,0,0,0,0,0,82.2,3,91,234.95,234.95,11.2,11.5,0,0,19.3,911.1,5211,0,0,6.3,0,510,42.3,55.1,43.3,0
62.585,13.8,0,-10,0.8,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.5,11.4,0,0,18.9,909.8,5120,0,0,6.3,0,510,42.4,54.8,43.3,0
62.689,13.8,0,-10,0.8,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.4,11.4,0,0,18.4,907.6,5010,0,0,6.1,0,510,42.5,55.2,43.4,0
62.802,13.8,0,-10,0.8,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.2,11.3,0,0,18.1,904.3,4961,0,0,6.1,0,510,42.5,55.3,43.5,0
62.915,13.8,0,-10,0.8,0,0,0,0,0,0,0,81.4,3,91,234.95,234.95,11.1,11.3,0,0,17.8,903.2,4873,0,0,5.9,0,510,42.6,55.3,43.5,0
63.030,13.8,0,-10,0.7,0,0,0,0,0,0,0,81.5,3,91,234.95,234.95,11.2,11.2,0,0,17.4,901,4790,0,0,5.9,0,510,42.7,55.4,43.6,0
63.147,13.8,0,-10,0.7,0,0,0,0,0,0,0,81.9,3,91,234.02,234.95,11.2,11.2,0,0,16.9,898.3,4683,0,0,5.9,0,510,42.8,55.5,43.7,0
63.255,13.8,0,-10,0.7,0,0,0,0,0,0,0,81,3,91,234.95,234.95,11.1,11.1,0,0,16.7,892.3,4639,0,0,5.8,0,510,42.8,55.5,43.8,0
63.365,13.8,0,-10,0.7,0,0,0,0,0,0,0,81.5,3,91,234.95,234.95,11,11.2,0,0,16.5,892.3,4549,0,0,5.7,0,510,42.6,56.2,43.5,0
63.476,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11,11.3,0,0,16.3,884.7,4442,0,0,5.7,0,510,42.4,56.1,43.3,0
63.587,13.8,0,-9.9,0.7,0,0,0,0,0,0,0,82,3,91,234.95,234.95,11.2,11.4,0,0,16.2,880.9,4405,0,0,5.8,0,510,42.3,56,43.2,0
63.702,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.3,11.5,0,0,16.1,879.3,4317,0,0,5.8,0,510,42.1,55.8,43.1,0
63.815,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.4,11.6,0,0,16,874.9,4244,0,0,5.8,0,510,42,55.7,42.9,0
63.924,13.8,0,-9.8,0.7,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.4,11.7,0,0,15.8,872.7,4185,0,0,5.8,0,510,41.8,55.5,42.8,0
64.035,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,11.5,11.8,0,0,15.7,866.2,4100,0,0,5.9,0,510,41.7,55.1,42.6,0
64.147,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,81.4,3,91,234.95,234.95,11.8,11.9,0,0,15.6,861.8,4048,0,0,5.9,0,510,41.5,55.3,42.4,0
64.253,13.8,0,-9.7,0.7,0,0,0,0,0,0,0,81.7,3,91,234.95,234.95,12,11.9,0,0,15.4,860.1,3983,0,0,5.9,0,510,41.3,54.7,42.2,0
64.367,13.8,0,-9.7,0.6,0,0,0,0,0,0,0,81.5,3,91,234.95,234.95,11.8,11.8,0,0,14.8,857.5,3908,0,0,5.9,0,510,40.6,54.4,41.5,0
64.471,13.8,0,-9.8,0.6,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.8,11.6,0,0,14.5,856.7,3853,0,0,5.9,0,510,40.2,53.9,41.1,0
64.587,13.8,0,-9.9,0.6,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,12.3,11.5,0,0,14.1,853.8,3793,0,0,5.9,0,510,39.7,53.5,40.6,0
64.697,13.8,0,-10.3,0.6,0,0,0,0,0,0,0,80.5,3,91,234.95,234.95,12.3,11.3,0,0,13.6,853.1,3726,0,0,5.7,0,510,39.2,52.9,40,0
64.806,13.8,0,-10.5,0.6,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.5,11.2,0,0,13.2,853.1,3666,0,0,5.7,0,510,38.7,52.5,39.6,0
64.916,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,81.4,3,91,234.95,234.95,11.4,11,0,0,12.9,850.4,3620,0,0,5.6,0,510,38.3,52.1,39.2,0
65.027,13.8,0,-10.6,0.6,0,0,0,0,0,0,0,80.5,3,91,234.95,234.95,11.2,11,0,0,12.7,846.6,3560,0,0,5.5,0,510,38.1,51.9,38.9,0
65.132,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11,11,0,0,12.5,846.6,3500,0,0,5.4,0,510,37.8,51.7,38.7,0
65.240,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,81.2,3,91,234.95,234.95,11.1,11.1,0,0,12.3,841.4,3454,0,0,5.2,0,510,37.7,51.5,38.5,0
65.355,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.1,11.1,0,0,12.1,842.3,3374,0,0,5.1,0,510,37.3,51.2,38.2,0
65.467,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.1,11.1,0,0,12,842.5,3353,0,0,5,0,510,37.3,50.1,38.1,0
65.585,13.8,0,-10.7,0.5,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11,11.1,0,0,11.8,837.9,3288,0,0,4.9,0,510,37,50.9,37.9,0
65.692,13.8,0,-10.7,0.6,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.1,11.1,0,0,11.6,838.6,3227,0,0,4.9,0,510,36.8,50.6,37.6,0
65.807,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,80.6,3,91,234.95,234.95,11.2,11.2,0,0,11.4,836.9,3172,0,0,4.8,0,510,36.6,50.4,37.4,0
65.926,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,11,11.2,0,0,11.2,836.3,3108,0,0,4.7,0,510,36.3,50.2,37.1,0
66.037,13.8,0,-10.6,0.5,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.1,11.2,0,0,11.1,835.7,3077,0,0,4.6,0,510,36.2,49.1,37,0
66.146,13.8,0,-10.5,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11,11.2,0,0,10.9,836.3,3018,0,0,4.5,0,510,36,49.9,36.8,0
66.256,13.8,0,-10.5,0.5,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,11,11.2,0,0,10.8,833.5,2968,0,0,4.5,0,510,35.8,49.7,36.6,0
66.362,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.1,11.3,0,0,10.7,831.9,2931,0,0,4.4,0,510,35.7,49.5,36.5,0
66.475,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.1,11.3,0,0,10.5,829.5,2874,0,0,4.4,0,510,35.4,49.3,36.2,0
66.587,13.8,0,-10.4,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11,11.3,0,0,10.3,830,2822,0,0,4.3,0,510,35.3,49.1,36,0
66.692,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11,11.3,0,0,10.1,827.6,2776,0,0,4.3,0,510,35,48.9,35.8,0
66.802,13.8,0,-10.3,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11,11.3,0,0,10,827,2728,0,0,4.3,0,510,34.9,48.8,35.6,0
66.910,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.1,11.3,0,0,9.8,825.6,2677,0,0,4.3,0,510,34.7,48.8,35.4,0
67.027,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,11.1,11.4,0.8,0,9.6,825.9,2628,0,0,4.3,0,510,34.5,48.4,35.2,0
67.132,13.8,0,-10.2,0.5,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.1,11.4,0.8,0,9.5,825.6,2583,0,0,4.3,0,510,34.3,48.2,35.1,0
67.240,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.3,11.4,0.8,0,9.3,824.9,2535,0,0,4.3,0,510,34.1,48.3,34.9,0
67.357,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.1,3,91,234.95,234.95,11.4,11.4,0.8,0,9.1,819.9,2480,0,0,4.2,0,510,33.9,48,34.6,0
67.462,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.3,3,91,234.95,234.95,11.5,11.4,0.8,0,9,821,2442,0,0,4.2,0,510,33.7,47.7,34.5,0
67.575,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.6,11.5,0.8,0,8.8,820.5,2388,0,0,4.1,0,510,33.5,47.7,34.2,0
67.686,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.5,11.5,0.8,0,8.7,820.5,2350,0,0,4,0,510,33.3,47.3,34.1,0
67.791,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.5,11.5,0.8,0,8.5,818.2,2303,0,0,3.9,0,510,33.2,46.1,33.9,0
67.901,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.5,11.5,0.8,0,8.4,815.5,2250,0,0,3.8,0,510,32.9,46.9,33.7,0
68.013,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.5,11.5,0.8,0.8,8.2,818.2,2206,0,0,3.7,0,510,33,46.2,33.7,0
68.121,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.6,11.5,0.8,0.8,8.1,817.3,2163,0,0,3.6,0,510,33,46.3,33.8,0
68.230,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.6,11.6,0.8,0.8,7.9,815.5,2117,0,0,3.6,0,510,33.1,46.1,33.8,0
68.340,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.6,11.6,0.8,0.8,7.8,815.2,2076,0,0,3.5,0,510,33.2,46.1,33.9,0
68.455,13.8,0,-10.3,0.4,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11.5,11.6,1.6,0.8,7.6,814.3,2031,0,0,3.4,0,510,33.2,46.2,34,0
