Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST 3.5bar MB v4 - WBAUC7C58AVK81118.mhd
27.395,14.7,0,-8.5,0.3,0,0,0,0,0,0,0,78.7,0,100,42.61,33.14,23,22.7,-5.4,-7.8,8,169,784.9,1029,0,0,3.6,-0.8,0,0,0,0
27.496,14.7,0,-8.5,0.3,0,0,0,0,0,0,0,78.3,0,100,30.73,26.09,22.9,22.3,-5.4,-7.8,8,169,736,1045,0,0,3.6,-1.5,0,0,0,0
27.605,14.7,0,-8.5,0.3,0,0,0,0,0,0,0,77.09999999999999,0,100,24.82,21.48,22.8,22.1,-5.4,-7.8,8,169,685.9,1047,0,0,3.6,-1.9,0,0,0,0
27.706,14.7,0,-8.6,0.3,0,0,0,0,0,0,0,75.7,0,100,21.7,19.13,22.6,21.9,-5.4,-7.8,8,169,658.7,1049,0,0,3.5,-1.9,0,0,0,0
27.814,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,74.3,0,100,20.19,18.4,22.3,21.8,-5.4,-7.8,7.9,169,634.1,1052,0,0,3.5,-1.9,0,0,0,0
27.917,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,72.7,0,100,19.07,17.51,22.2,21.7,-5.4,-7.8,7.8,169,623.7,1040,0,0,3.5,-1.9,0,0,0,0
28.026,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,74.5,0,100,18,17.07,22.2,21.6,-5.4,-7.8,7.7,169,608.8,1027,5.9,0.3,3.4,-3,0,0,0,0
28.125,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73.90000000000001,0,100,17.6,16.75,22,21.7,-5.4,-7.8,7.6,169,616.7,1008,7.1,1.5,3.3,-3.4,0,0,0,0
28.226,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,73,0,100,17.11,16.51,21.8,22,-5.4,-7.8,7.6,169,623.4,1000,7.3,2.5,3.3,-2.6,0,0,0,0
28.326,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,73.90000000000001,0,100,16.91,16.32,21.6,22.8,-5.4,-7.8,7.7,169,643.8,999,8,4,3.4,-1.1,0,0,0,0
28.431,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73.40000000000001,0,100,16.66,16.09,22,22.7,-5.4,-7.8,7.8,169,659.5,1002,8.9,4.8,3.4,-1.9,0,0,0,0
28.541,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,72.5,0,100,16.23,15.82,22.2,22.5,-5.4,-7.8,7.8,169,673.6,1000,8.300000000000001,5.4,3.4,-2.6,0,0,0,0
28.663,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73,0,100,15.72,15.44,22.4,22.4,-5.4,-7.8,7.8,169,692.7,999,8.300000000000001,5.6,3.4,-3.4,0,0,0,0
28.779,14.7,0,-8.6,0.3,0,0,0,0,0,0,0,73.59999999999999,0,100,15.3,15.2,22.5,22.5,-5.4,-7.8,7.7,169,693.7,989,8,6.2,3.3,-3.8,0,0,0,0
28.879,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,72.7,0,100,15.01,14.96,22.4,22.4,-5.4,-7.8,7.7,169,702.9,991,8,5.9,3.3,-0.8,0,0,0,0
28.982,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73,0,100,14.84,14.84,22.3,22.2,-5.4,-7.8,7.6,169,692,987,9,7.1,3.3,-1.1,0,0,0,0
29.085,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73,0,100,14.58,14.53,22.2,22.1,-5.4,-7.8,7.6,169,676.2,981,8.199999999999999,5.8,3.2,-1.1,0,0,0,0
29.186,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,73,0,100,14.5,14.46,22.1,21.9,-5.4,-7.8,7.5,169,653.4,973,7.6,5.3,3.2,-1.1,0,0,0,0
29.29,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,72,0,100,14.48,14.48,22,22,-5.4,-7.8,7.4,169,660.9,967,6.9,5,3.2,-0.8,0,0,0,0
29.391,14.7,0,-8.699999999999999,0.3,0,0,0,0,0,0,0,72.3,0,100,14.5,14.53,21.9,21,-5.4,-7.8,7.2,169,660.1,961,6.4,4.5,3.1,-2.6,0,0,0,0
29.497,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,71.40000000000001,0,100,14.53,14.64,21.6,21.1,-5.4,-7.8,7,169,650.5,945,5.9,4.6,3,-1.9,0,0,0,0
29.596,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,71.8,0,100,14.58,14.71,21.6,21.7,-5.4,-7.8,6.9,169,645.8,928,5.6,4.6,3,-0.4,0,0,0,0
29.699,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,72.3,0,100,14.63,14.76,21.6,21.6,-5.4,-7.8,6.9,169,650.2,917,5.3,4.5,3,-1.1,0,0,0,0
29.801,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,71.8,0,100,14.68,14.76,21.5,21.9,-5.4,-7.8,6.8,169,649,902,5.2,4.1,2.9,1.5,0,0,0,0
29.914,14.7,0,-8.800000000000001,0.3,0,0,0,0,0,0,0,72.3,0,100,14.71,14.79,21.5,22.1,-5.4,-7.8,6.8,169,663.5,901,4.8,4,2.9,2.2,0,0,0,0
30.024,14.7,10.6,-6.4,0.2,0,0,0,0,0,0,0,73,0,100,14.73,14.81,32.7,40.3,-3.9,-6.2,10.4,169,677.8,923,5.3,4.5,7.8,16.5,0,0,0,0
30.146,14.7,15,-5,0.3,0,0,0,0,0,0,0,71.09999999999999,0,100,14.79,14.84,42.3,43.6,0,0,14,169,669.4,1092,4.9,4.2,5.9,9.4,0,0,0,0
30.246,14.7,0,-5.3,0.3,0,0,0,0,0,0,0,73.90000000000001,0,100,14.73,14.9,38.8,16.6,0,0,13.6,169,884.7,1316,5.9,8.9,3.8,-13.5,0,0,0,0
30.351,14.7,0,-7.2,0.3,0,0,0,0,0,0,0,75.5,0,100,13.64,13.72,30.8,16.6,-1.6,-2.3,9.300000000000001,169,1017.7,1368,1.3,0.5,2.1,-10.9,0,0,0,0
30.46,14.7,0,-9.5,0.3,0,0,0,0,0,0,0,76.59999999999999,0,100,13.04,13.14,19.2,15.9,-4.7,-6.2,8.1,169,904.5,1395,-0.5,-0.3,0.1,-2.2,0,0,0,0
30.56,14.7,1,-10.3,0.3,0,0,0,0,0,0,0,75.7,0,100,12.88,12.85,15.6,15.7,-4.7,-6.2,7.5,169,828.7,1371,-2.2,-2.5,3,8.6,0,0,0,0
30.674,14.7,5.8,-9.300000000000001,0.3,0,0,0,0,0,0,0,76,0,100,12.78,12.69,20.3,24.9,-4.7,-6.2,9.9,169,757.7,1377,-2.4,-4,6.8,22.5,0,0,0,0
30.777,14.7,6.1,-8.4,0.3,0,0,0,0,0,0,0,73.90000000000001,0,100,12.71,12.65,25.1,25.4,-3.9,-5.4,11.9,169,668.5,1423,-2.7,-4.4,5.2,14.6,0,0,0,0
30.875,14.7,6.4,-8.199999999999999,0.3,0,0,0,0,0,0,0,72.2,0,100,13.12,12.92,24.9,26.3,-3.9,-5.4,12.8,169,718,1414,0.5,-2.4,5.5,24.4,0,0,0,0
30.976,14.7,6.4,-7.9,0.3,0,0,0,0,0,0,0,72.3,0,100,13.75,13.35,25.8,26.3,-4.7,-6.2,12.5,169,757.8,1360,2.7,-0.7,5.1,22.9,0,0,0,0
31.076,14.7,7,-8,0.3,0,0,0,0,0,0,0,72,0,100,14.25,13.81,26.1,27,-3.9,-5.4,12.7,169,755.8,1431,4.3,1.1,5.2,24.8,0,0,0,0
31.176,14.7,6.7,-8,0.3,0,0,0,0,0,0,0,72.5,0,100,14.61,14.3,25.6,26.1,-3.9,-5.4,12.8,169,753.5,1404,5.1,3.5,5.2,24,0,0,0,0
31.28,14.7,9.1,-7.9,0.3,0,0,0,0,0,0,0,72.90000000000001,0,100,14.9,14.61,26.1,29.1,-3.9,-5.4,13.4,169,754.3,1437,5.1,4.8,5.6,24.8,0,0,0,0
31.392,14.7,9.800000000000001,-7,0.3,0,0,0,0,0,0,0,72.5,0,100,15.01,14.76,29.4,31,-3.1,-4.7,15.1,169,756.9,1446,5,6.5,6.1,24.8,0,0,0,0
31.505,14.7,11,-6.6,0.3,0,0,0,0,0,0,0,72.90000000000001,2,100,14.9,14.64,29.6,32.1,-3.1,-4.7,15.6,169,772.7,1461,4.7,6.3,6.1,25.5,0,0,0,0
31.615,14.7,16.3,-6,0.3,0,0,0,0,0,0,0,73.2,2,100,14.53,14.31,31.2,32.7,-2.3,-3.1,16.5,169,772.7,1465,3.5,5.9,6.4,25.9,0,0,0,0
31.714,14.7,16.7,-5.7,0.3,0,0,0,0,0,0,0,73.40000000000001,2,100,14.25,13.94,31.8,32.8,-2.3,-3.1,16.5,169,798.9,1477,2.8,1.3,6.2,25.9,0,0,0,0
31.821,14.7,14.2,-5.7,0.3,0,0,0,0,0,0,0,72.3,2,100,13.95,13.8,32.2,32.5,-2.3,-3.1,16.8,169,766.6,1505,1.4,-1.9,6.3,27,0,0,0,0
31.93,14.7,12.5,-5.6,0.3,0,0,0,0,0,0,0,72.7,2,100,13.9,13.88,31.6,32.5,-2.3,-3.1,16.9,169,767.6,1509,0.6,-3.7,6.3,27.4,0,0,0,0
32.033,14.7,12.5,-5.6,0.4,0,0,0,0,0,0,0,73.59999999999999,2,100,13.98,14.07,31.9,32.8,-2.3,-3.1,17.1,169,731.8,1534,0.5,-3.8,6.4,27,0,0,0,0
32.137,14.7,15.8,-5.5,0.4,0,0,0,0,0,0,0,73,2,100,14.15,14.38,32.4,33.4,-2.3,-3.1,17.6,169,717,1550,1.1,-2.4,6.6,27.4,0,0,0,0
32.243,14.7,17.5,-5.3,0.4,0,0,0,0,0,0,0,71.59999999999999,2,100,14.3,14.67,32.8,34.3,-1.6,-2.3,18.2,169,724.9,1571,1.3,-2.1,6.8,27.4,0,0,0,0
32.357,14.7,17.9,-5,0.4,0,0,0,0,0,0,0,71.3,2,100,14.33,14.81,33.4,35.1,-1.6,-2.3,18.9,169,719.7,1590,1.4,-1.3,7.3,27.4,0,0,0,0
32.46,14.7,18.3,-4.7,0.4,0,0,0,0,0,0,0,73.2,2,100,14.27,14.68,34.3,36,-0.8,-1.6,19.6,169,730.4,1612,1.1,-2.1,7.5,27.4,0,0,0,0
32.572,14.7,18.3,-4.5,0.4,0,0,0,0,0,0,0,72.2,2,100,14.24,14.43,34.5,36.6,-0.8,-1.6,20.3,169,733.3,1632,0.3,-2.1,7.7,27.8,0,0,0,0
32.68,14.7,18.3,-4.1,0.4,0,0,0,0,0,0,0,73.90000000000001,2,100,14.3,14.28,35.5,37.1,-0.8,-0.8,20.9,171,731.8,1663,-0.4,-2.6,8.1,27.4,0,0,0,0
32.792,14.7,18.3,-3.9,0.4,0,0,0,0,0,0,0,73.2,2,100,14.33,14.27,36.6,37.5,-0.8,-0.8,21.5,171,720.5,1688,-1.3,-2.8,8.300000000000001,27,0,0,0,0
32.901,14.7,18.3,-3.7,0.4,0,0,0,0,0,0,0,71.40000000000001,2,100,14.48,14.28,37,37.9,0,-0.8,22,171,739,1709,-1.2,-3,8.6,27.4,0,0,0,0
33.011,14.7,18.3,-3.6,0.4,0,0,0,0,0,0,0,69.3,2,100,14.53,14.25,37.6,38.3,0,-0.8,22.6,171,707.4,1732,-1.5,-3.4,8.800000000000001,27,0,0,0,0
33.122,14.7,18.3,-3.5,0.4,0,0,0,0,0,0,0,73.59999999999999,2,100,14.54,14.28,38,38.3,0,-0.8,23,171,689.6,1760,-1.8,-4,8.9,27.4,0,0,0,0
33.229,14.7,18.3,-3.4,0.4,0,0,0,0,0,0,0,72.90000000000001,2,100,14.5,14.4,37.6,38.5,0,-0.8,23.5,171,695.6,1790,-1.7,-5,9.1,27.8,0,0,0,0
33.341,14.7,18.3,-3.3,0.4,0,0,0,0,0,0,0,73.40000000000001,2,100,14.53,14.61,37.4,38.7,0,-0.8,24,171,692.1,1821,-1,-5.4,9.300000000000001,27.8,0,0,0,0
33.454,14.7,17.6,-3.1,0.4,0,0,0,0,0,0,0,70.2,2,100,14.47,14.73,38.3,38.5,0,-0.8,24.3,171,700.9,1839,-0.7,-5.6,9.5,27.8,0,0,0,0
33.566,14.7,17.6,-3.1,0.5,0,0,0,0,0,0,0,74.3,2,100,14.47,14.76,38.1,38.4,0,0,24.6,171,688,1871,-0.2,-6.1,9.6,28.5,0,0,0,0
