﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
708.340,14.64,1109.79,1081.53,1103,1076,100,24.6,22.5,1.9,22.5,144,3,72,0.87,1.18,13.74,13.72,13.84,191.2,244.9,90.63,0.01,0.01,437.3,192,3512.9,3916,5707,74,-14.1,-15.1,99.5,14.5,14.5,14.5,14.5,14.5,14.5,738,91.9,24.2,2.99,26.5,55.1,0,0,0,0,0,0,1762,0,77,0,310.3,6,68,233,0,489.8,486.62,2.58,0,0,0,0
708.518,14.64,1109.79,1081.53,1103,1076,100,24.3,22.5,2.2,22.5,144,3,72,0.86,1.17,13.77,13.77,13.76,191.2,245,90.03,0.01,0.01,434.3,192,3532.5,3916,5738,75,-13.4,-14.7,99.6,15,15,15,15,15,15,734,93,24,3,26.6,55.7,0,0,0,0,0,0,1762,0,77,0,310.3,6,68,231.5,0,496.31,493.12,2.63,0,0,0,0
708.610,14.64,1122.03,1094.34,1121,1094,100,23.6,22.5,3,22.5,144,3,72,0.87,1.23,13.73,13.75,13.56,191.2,244.9,90.26,0.01,0.01,428.1,192,3556.5,3916,5938,78,-12.1,-13.1,99.7,15,15,15,15,15,15,710,93.4,23,3.01,26.6,57.2,0,0,0,0,0,0,1766.8,0,77,0,310.3,6,68,223,0,503.94,502,2.49,0,0,0,0
708.695,14.64,1133.74,1106.37,1130,1103,100,23.5,22.5,3.3,22.5,144,3,72,0.89,1.23,13.57,13.6,13.53,191.2,245,89.58,0.01,0.01,432,192,3543.6,3916,6027,78,-11.7,-12.5,99.8,15,15,15,15,15,15,704,93.2,23,3.01,26.7,57.6,0,0,0,0,0,0,1771,0,77,0,310.3,6,68,219,0,515.28,513.86,2.65,0,0,0,0
708.791,14.64,1133.74,1106.37,1130,1103,100,23.2,22.5,3.5,22.5,144,3,72,0.88,1.3,13.61,13.53,13.52,191.2,245,90.18,0.01,0.01,429.5,192,3521.5,3916,6146,80,-11.2,-12.4,99.8,15.5,15.5,15.5,15.5,15.5,15.5,690,91.9,22.8,3.01,26.7,58.3,0,0,0,0,0,0,1771,0,77,0,310.3,6,68,216,0,519.84,519.06,2.64,0,0,0,0
708.889,14.64,1144.72,1117.72,1139,1112,100,22.9,22.5,3.8,22.5,144,3,72,0.89,1.31,13.59,13.65,13.52,191.2,245,89.84,0.01,0.01,426.5,192,3523.1,3916,6161,81,-11,-11.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,683,92.1,22.6,3.01,26.7,58.6,0,0,0,0,0,0,1774,0,77,0,310.3,6,68,212.2,0,523.92,523.7,2.65,0,0,0,0
709.030,14.64,1144.72,1117.72,1139,1112,100,22.7,22.4,3.5,22.5,144,3,72,0.87,0.7,13.47,13.57,13.53,191.2,245,89.53,0.01,0.01,428.3,192,3540.3,3916,6290,82,-11.4,-11.2,99.9,16,16,16,16,16,16,672,90.3,22.1,3.01,26.7,59.5,0,0,0,0,0,0,1774,0,77,0,310.3,6,68,207.5,0,529.28,530.01,2.52,0,0,0,0
709.120,14.64,1154.97,1128.31,1148,1121,100,22,21.7,3.8,22.5,144,3,72,0.85,0.69,13.64,13.63,13.53,191.2,245,90.21,0.01,0.01,419.4,192,3555.4,3916,6414,84,-10,-9.8,99.9,16,16,16,16,16,16,651,89.5,21.2,2.94,25.7,58.2,0,0,0,0,0,0,1777.5,0,77,0,310.3,6,68,199.8,0,541.11,543.19,2.48,0,0,0,0
709.237,14.64,1154.97,1128.31,1148,1121,100,21.4,21,4,22.5,144,3,72,0.84,0.76,13.76,13.69,13.53,191.2,245,89.1,0.01,0.01,414.3,192,3569.5,3916,6480,85,-8.8,-8.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,640,89.5,20.7,2.96,26,60.1,0,0,0,0,0,0,1777.5,0,77,0,310.3,6,68,198,0,546.76,549.31,2.46,0,0,0,0
709.380,14.64,1164.88,1138.6,1157,1130,100,21,20.6,4.9,22.5,144,3,72,0.85,0.78,13.44,13.42,13.53,191.2,245,90,0.01,0.01,416,192,3559,3916,6589,86,-8.9,-9.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,632,90.7,20.5,2.92,25.4,59.4,0,0,0,0,0,0,1780.5,0,77,0,310.3,6,68,196.2,0,553.09,556,2.47,0,0,0,0
709.470,14.64,1164.88,1138.6,1157,1130,100,20.8,20.5,4.2,22.5,144,3,72,0.86,0.85,13.42,13.35,13.53,191.2,245,90.08,0.01,0.01,419.5,192,3555.2,3916,6702,88,-9.3,-9.8,99.9,17,17,17,17,17,17,624,88,20.4,2.87,24.7,58.2,0,0,0,0,0,0,1785.7,0,77,0,310.3,6,68,193.9,0,564.97,568.62,2.35,0,0,0,0
709.555,14.64,1174.08,1148.14,1166,1148,100,20.4,20.2,4.3,22.5,144,3,72,0.84,0.8,13.43,13.41,13.52,191.2,244.6,89.53,0.01,0.01,421.6,192,3566,3916,6776,88,-9.4,-9.9,99.9,17,17,17,17,17,17,620,87.8,20.1,2.85,24.3,57.8,0,0,0,0,0,0,1785.7,0,77,0,310.3,6,68,191.7,0,568.88,568.84,2.45,0,0,0,0
709.650,14.64,1174.08,1148.14,1166,1148,100,20.1,19.9,4.3,22.5,144,3,72,0.85,0.77,13.38,13.34,13.52,190.5,244.6,89.87,0.01,0.01,420.7,192,3551.5,3916,6814,89,-10,-10.5,99.9,17,17,17,17,17,17,612,86.9,19.8,2.82,24,57.3,0,0,0,0,0,0,1785.7,0,77,0,310.3,6,68,189.9,0,568.88,568.84,2.41,0,0,0,0
709.740,14.64,1182.9,1157.5,1175,1157,100,19.8,19.7,4.3,22.5,144,3,72,0.83,0.74,13.42,13.38,13.52,189,244.5,89.79,0.01,0.01,416.6,192,3560,3916,6826,91,-10,-10.8,99.9,17,17,17,17,17,17,610,86.7,19.5,2.81,23.8,57.1,0,0,0,0,0,0,1789,0,77,0,310.3,6,68,189.1,0,568.88,568.84,2.39,0,0,0,0
709.854,14.64,1182.9,1157.5,1175,1157,100,19.7,19.4,3.7,22.5,142,3,72,0.87,0.73,13.36,13.26,13.53,188.2,244.5,89.88,0.01,0.01,425.2,192,3576.6,3916,6966,91,-10.5,-11.5,99.9,17,17,17,17,17,17,604,84.6,19.3,2.75,23,55,0,0,0,0,0,0,1789,0,77,0,310.3,6,68,189.5,0,568.88,568.84,2.42,0,0,0,0
709.949,14.64,1191.88,1166.49,1184,1166,100,19.2,19.1,3.5,22.5,142,3,72,0.82,0.75,13.28,13.28,13.53,189,243.6,89.74,0.01,0.01,431,192,3554.6,3916,7069,93,-11.7,-12.6,99.9,17.5,17.5,17.5,17.5,17.5,17.5,602,83.7,18.9,2.74,22.8,55.4,0,0,0,0,0,0,1794,0,77,0,310.3,6,68,188.1,0,568.88,568.84,2.54,0,0,0,0
710.035,14.64,1191.88,1166.49,1184,1166,100,18.9,18.8,3.8,22.5,142,3,72,0.8,0.73,13.32,13.3,13.52,187.5,244,90.34,0.01,0.01,427.3,192,3552.3,3916,7066,93,-12.3,-13.2,99.9,17.5,17.5,17.5,17.5,17.5,17.5,598,84.2,18.6,2.69,22.1,54.2,0,0,0,0,0,0,1794,0,77,0,310.3,6,68,186.7,0,568.88,568.84,2.48,0,0,0,0
710.160,14.64,1200.33,1175.52,1193,1175,4.3,18.7,18.5,-7.8,22.5,142,3,72,0.82,0.72,13.35,13.32,13.52,184.5,196.8,90.05,0.01,0.01,413,192,3580.1,3916,6966,94,-13,-13.7,99.5,17.5,17.5,17.5,17.5,17.5,17.5,382,72,16.7,1.08,0.2,0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1794.9,0,77,0,309.8,6,68,174.1,0,72.14,41.31,0.73,0,0,0,0
710.250,14.64,1200.33,1175.52,1193,1175,0,18.3,8.6,-18.4,0.2,142,4,72,0.74,0.7,21.22,49.74,20.17,130.5,14.2,112.74,0.01,0.01,250.8,192,2835.9,2538.2,5952,95,0,0,19.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-82,35,7.7,1.01,0,0.2,0,0,0,0,0,0,1794.9,0,77,0,296.4,6,68,124,0,40.32,25.83,-4.22,0,0,0,0
710.340,14.64,1208.64,1183.78,1202,1175,0,9.8,6.5,-9.4,0.1,142,4,72,0.65,0.67,32.48,91.2,34.05,110.2,59.2,104.93,0.01,0,183.6,192,2252.3,1720.6,5132,95,0,0,26.9,-10,-10,-10,-10,-10,-10,-24,98.8,2.8,1,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1716.6,0,77,0,149.9,2,68,60,0,31.03,23.46,-0.48,0,0,0,0
710.510,14.64,1208.64,1183.78,1202,1175,0,7.4,3.3,-8.3,0,142,4,72,0.8,0.54,39.35,47.47,28.67,35.2,13.5,104.66,0,-0.01,59.9,192,1853.4,1307.4,5238,95,0,0,17.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,42.8,3.4,1,0,0.2,0,0,0,0,0,0,1659.6,0,77,0,70.8,2,68,19.8,0,25.41,23.8,-5.44,0,0,0,0
710.600,14.64,1214.58,1190.12,1211,1184,0,4.7,3.2,-4.8,0,142,4,72,0.72,0.73,82.41,79.72,73.61,15.8,13.5,104.17,0,0,27.1,192,1884.9,1088.8,5256,95,0,0,11.7,1.5,1.5,1.5,1.5,1.5,1.5,-51,45.3,2.5,1,0,0.2,0,0,0,0,0,0,1659.6,0,77,0,75.8,2,68,20,0,53.14,53.37,-5.54,0,0,0,0
710.720,14.64,1214.58,1190.12,1211,1184,0,3.5,1.9,-3.5,0,142,4,72,0.7,0.73,96.26,91.2,103.81,21.8,30,101.85,0,0,37.7,192,1897,1088,5260,95,0,0,15,-4,-4,-4,-4,-4,-4,-51,94.7,1.3,1.02,0.1,0.3,0,0,0,0,0,0,1621,0,77,0,94.7,2,68,25.4,0,53.91,53.51,-5.64,0,0,0,0
710.805,14.64,1209.31,1185.04,1202,1184,0,2.6,0.9,-2.5,0.1,142,4,72,0.69,0.72,112.8,103.35,152.82,26.2,30,101.28,0,0,45.1,192,1911.4,1088,5244,94,0,0,18.7,-5,-5,-5,-5,-5,-5,-50,94.5,0.6,1.02,0.1,0.3,0,0,0,0,0,0,1621,0,77,0,101,2,68,27.1,0,53.85,53.26,-5.71,0,0,0,0
710.900,14.64,1209.31,1185.04,1202,1184,0,2.2,0.5,-2.2,0.1,142,4,72,0.66,0.71,127.55,113.14,184.69,27,30,100.84,0,0,46.7,192,1919.7,1088,5238,94,0,0,19.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-50,94.6,0.5,1.02,0.1,0.3,0,0,0,0,0,0,1593,0,77,0,104.7,2,68,28.3,0,54.11,53.27,-5.77,0,0,0,0
711.030,14.64,1187.92,1163.97,1184,1157,0,2.3,0.4,-2.2,0.1,142,4,72,0.63,0.69,148.42,127.55,206.91,28.5,30,101.09,0,-0.01,48.6,192,1927.9,1087.9,5218,94,0,0,19.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.6,0.2,1.02,0.1,0.3,0,0,0,0,0,0,1593,0,77,0,106.3,2,68,29.1,0,52.93,51.95,-5.85,0,0,0,0
711.130,14.64,1166.7,1143.07,1166,1139,0,1.9,0.1,-1.9,0.1,142,5,72,0.6,0.67,168.3,140.9,224.67,29.2,30,100.77,-0.02,-0.02,47.2,192,1940.7,1087.9,5004,94,0,0,19.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,94.9,0.1,1.02,0.1,0.3,0,0,0,0,0,0,1561.8,0,77,0,106.3,2,68,29.3,0,51.23,50.24,-5.91,0,0,0,0
711.219,14.64,1166.7,1143.07,1166,1139,0,1.8,0.1,-1.7,0.1,142,5,72,0.59,0.66,182.99,154.26,229.81,29.2,30,100.6,-0.03,-0.04,46.3,192,1947.1,1087.9,4870,94,0,0,19.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,95.1,0.1,1.02,0.1,0.3,0,0,0,0,0,0,1561.8,0,77,0,106.3,2,68,29.5,0,49.94,48.96,-5.96,0,0,0,0
711.340,14.64,1166.7,1143.07,1166,1139,0,1.7,0.1,-1.6,0.1,142,5,72,0.58,0.64,210.72,178.09,232.47,29.2,30,100.6,-0.05,-0.07,45.4,192,1955.4,1087.9,4762,93,0,0,19.7,-10,-10,-10,-10,-10,-10,-46,95.3,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1531,0,77,0,106.3,2,68,29.3,0,48.41,47.46,-6.02,0,0,0,0
711.440,14.64,1187.74,1163.79,1184,1157,0,1.6,0.1,-1.5,0.1,142,5,72,0.57,0.57,235.2,199.3,234.28,29.2,30,100.67,-0.09,-0.12,43.6,192,1963.2,1087.9,4620,94,0,0,19.9,-11,-11,-11,-11,-11,-11,-46,95.5,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1531,0,77,0,106.3,2,68,29.3,0,47.34,46.42,-6.07,0,0,0,0
711.545,14.64,1191.16,1167.04,1184,1166,0,1.6,0.1,-1.5,0.1,142,5,72,0.54,0.53,235.2,215.62,235.2,29.2,30,100.79,-0.12,-0.17,42.9,192,1971.1,1087.9,4510,93,0,0,20,-12,-12,-12,-12,-12,-12,-44,95.7,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1501.9,0,77,0,106.3,2,68,29.5,0,46.28,45.35,-6.11,0,0,0,0
711.640,14.64,1191.16,1167.04,1184,1166,0,1.6,0.1,-1.4,0.1,142,5,70,0.51,0.49,235.2,233.57,235.2,29.2,30,100.71,-0.18,-0.24,42.1,192,1976.1,1087.9,4426,93,0,0,20,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,95.8,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1501.9,0,77,0,106.3,2,68,29.6,0,45.33,44.42,-6.15,0,0,0,0
711.806,14.64,1190.44,1166.32,1184,1166,0,1.6,0.1,-1.4,0.1,142,5,70,0.5,0.47,235.2,235.2,235.2,29.2,29.6,100.76,-0.22,-0.31,41.3,192,1983,1087.9,4341,93,0,0,19.5,-13,-13,-13,-13,-13,-13,-42,96,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1474.5,0,77,0,106.3,2,68,29.4,0,43.33,42.41,-6.19,0,0,0,0
711.900,14.64,1190.44,1166.32,1184,1166,0,1.6,0,-1.4,0.1,142,5,70,0.45,0.43,235.2,235.2,235.2,28.5,28.3,100.8,-0.33,-0.46,39.1,192,1992.1,1087.9,4220,93,0,0,18.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,96.5,0,1.02,0.1,0.2,0,0,0,0,0,0,1448.2,0,77,0,102.4,2,68,28.2,0,40.42,39.54,-6.26,0,0,0,0
711.999,14.64,1188.09,1163.79,1184,1157,0,1.6,0,-1.4,0.1,142,5,70,0.43,0.41,235.2,235.2,235.2,27.8,27.7,100.76,-0.4,-0.55,37.8,192,1997.4,1087.9,4155,92,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,96.8,0,1.02,0.1,0.2,0,0,0,0,0,0,1448.2,0,77,0,100.1,2,68,27.7,0,39.06,38.24,-6.3,0,0,0,0
712.340,14.64,1188.09,1163.79,1184,1157,0,1.6,0,-1.5,0.1,142,5,70,0.8,0.78,235.2,235.2,235.2,27,27.1,100.7,-0.47,-0.64,36.5,192,2001.8,1087.9,4107,92,0,0,18,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,97.1,0,1.02,0.1,0.2,0,0,0,0,0,0,1400.9,0,77,0,95.6,2,68,26.8,0,36.5,35.73,-6.42,0,0,0,0
712.440,14.64,1183.41,1159.32,1175,1157,0,1.6,0,-1.5,0.1,144,5,70,0.71,0.69,235.2,235.2,235.2,26.2,26.2,100.6,-0.59,-0.82,34.3,192,2020.2,1087.9,4010,91,0,0,17.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,97.5,0,1.02,0.1,0.2,0,0,0,0,0,0,1400.9,0,77,0,94.7,2,68,26.4,0,35.99,35.23,-6.45,0,0,0,0
712.530,14.64,1180.36,1155.9,1175,1148,0,1.6,0,-1.4,0.1,144,5,70,0.68,0.68,235.2,235.2,235.2,26.2,25.9,100.6,-0.62,-0.85,33.9,192,2025.2,1087.6,3990,91,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,97.6,0,1.02,0.1,0.2,0,0,0,0,0,0,1379.5,0,77,0,94.7,2,68,26.3,0,35.63,34.88,-6.49,0,0,0,0
712.665,14.64,1180.36,1155.9,1175,1148,0,1.6,0,-1.4,0.1,144,5,70,0.67,0.66,235.2,235.2,235.2,26.2,25.8,100.64,-0.65,-0.89,33.8,192,2028.4,1085.9,3980,91,0,0,17.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,97.7,0,1.02,0.1,0.2,0,0,0,0,0,0,1359,0,77,0,93.3,2,68,25.9,0,35.21,34.49,-6.54,0,0,0,0
712.760,14.64,1178.94,1154.46,1175,1148,0,1.6,0,-1.4,0.1,144,5,70,0.66,0.64,235.2,235.2,235.2,25.5,25.6,100.53,-0.67,-0.92,33.1,192,2035.2,1083.9,3960,91,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,97.8,0,1.02,0.1,0.2,0,0,0,0,0,0,1359,0,77,0,93.3,2,68,26,0,34.95,34.22,-6.58,0,0,0,0
712.850,14.64,1178.94,1154.46,1175,1148,0,1.6,0,-1.4,0.1,144,5,70,0.64,0.64,235.2,235.2,235.2,25.5,25.5,100.42,-0.71,-0.97,32.8,192,2040.2,1081.7,3935,91,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,97.9,0,1.02,0.1,0.2,0,0,0,0,0,0,1359,0,77,0,91,2,68,25.2,0,34.09,33.38,-6.64,0,0,0,0
712.950,14.64,1178.04,1153.54,1175,1148,0,1.6,0,-1.4,0.1,144,5,70,0.62,0.65,235.2,235.2,235.2,24.8,25.3,100.45,-0.72,-0.99,31.8,192,2044.6,1079,3931,90,0,0,16.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,98,0,1.02,0.1,0.2,0,0,0,0,0,0,1339.5,0,77,0,91,2,68,25.2,0,34.18,33.52,-6.66,0,0,0,0
713.044,14.64,1178.04,1153.54,1175,1148,0,1.5,0,-1.4,0.1,144,5,70,0.6,0.64,235.2,235.2,235.2,24.8,25.1,100.63,-0.73,-1.01,31.8,192,2047.6,1078,3925,90,0,0,16.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,98,0,1.02,0.1,0.2,0,0,0,0,0,0,1339.5,0,77,0,91,2,68,25.2,0,33.98,33.31,-6.7,0,0,0,0
713.140,14.64,1177.66,1152.82,1175,1148,0,1.5,0,-1.4,0.1,144,5,70,0.61,0.64,235.2,235.2,235.2,24.8,25,100.35,-0.78,-1.07,31.6,192,2052.1,1076,3898,89,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,98.1,0,1.02,0.1,0.2,0,0,0,0,0,0,1320.8,0,77,0,90.3,2,68,25.1,0,33.59,32.91,-6.75,0,0,0,0
713.248,14.64,1177.66,1152.82,1175,1148,0,1.5,0,-1.4,0.1,144,5,70,0.59,0.62,235.2,235.2,235.2,24.8,25,100.16,-0.76,-1.05,31.5,192,2056,1075.2,3910,89,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,98.1,0,1.02,0.1,0.2,0,0,0,0,0,0,1320.8,0,77,0,90.3,2,68,25,0,33.58,32.91,-6.77,0,0,0,0
713.340,14.64,1176.62,1151.73,1175,1148,0,1.5,0,-1.4,0.1,144,5,70,0.58,0.63,235.2,235.2,235.2,24.8,24.8,100.34,-0.8,-1.1,31.4,192,2060.6,1074.2,3888,89,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,98.2,0,1.02,0.1,0.2,0,0,0,0,0,0,1303,0,77,0,90.3,2,68,25.1,0,33.46,32.78,-6.81,0,0,0,0
713.452,14.64,1176.62,1151.73,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.57,0.59,235.2,235.2,235.2,24.8,24.8,100.8,-0.8,-1.1,31.2,194,2064.6,1073.4,3881,89,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,98.2,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1303,0,77,0,88.7,2,68,24.7,0,33,32.34,-6.85,0,0,0,0
713.551,14.64,1176.19,1151.04,1175,1148,0,1.5,0.1,-1.3,0.1,144,5,70,0.58,0.56,235.2,235.2,235.2,24,24.8,100.6,-0.8,-1.1,30.8,194,2068.7,1072.8,3884,89,0,0,17.1,-13,-13,-13,-13,-13,-13,-38,98.2,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1285.7,0,77,0,88.7,2,68,24.7,0,33.21,32.56,-6.88,0,0,0,0
713.650,14.64,1176.19,1151.04,1175,1148,0,1.5,0.1,-1.3,0.1,144,5,70,0.57,0.55,235.2,235.2,235.2,24,24.7,100.26,-0.83,-1.14,30.8,194,2072.2,1071.5,3863,89,0,0,17.2,-13,-13,-13,-13,-13,-13,-38,98.3,0.1,1.02,0.1,0.2,0,0,0,0,0,0,1285.7,0,77,0,88.7,2,68,24.8,0,32.67,32,-6.92,0,0,0,0
713.800,14.64,1176.19,1151.04,1175,1148,0,1.5,0.1,-1.3,0.1,144,5,70,0.55,0.53,235.2,235.2,235.2,24,24.5,100.6,-0.87,-1.2,30.6,194,2075.6,1069.1,3850,88,0,0,17,-13,-13,-13,-13,-13,-13,-38,98.4,0,1.02,0.1,0.2,0,0,0,0,0,0,1269,0,77,0,87.9,2,68,24.5,0,32.69,32.04,-6.97,0,0,0,0
713.890,14.64,1176.19,1151.04,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.51,0.51,235.2,235.2,235.2,24,24.5,100.58,-0.86,-1.19,30.5,194,2081.3,1068.8,3852,88,0,0,16.9,-13,-13,-13,-13,-13,-13,-38,98.4,0,1.02,0.1,0.2,0,0,0,0,0,0,1252.8,0,77,0,87.9,2,68,24.6,0,32.48,31.82,-7,0,0,0,0
714.067,14.64,1175.85,1150.29,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.52,0.49,235.2,235.2,235.2,24,24.4,100.34,-0.89,-1.22,30.6,194,2084.9,1067.8,3842,88,0,0,17,-13,-13,-13,-13,-13,-13,-38,98.4,0,1.02,0.1,0.2,0,0,0,0,0,0,1252.8,0,77,0,86.3,2,68,24.5,0,32.11,31.45,-7.04,0,0,0,0
714.159,14.64,1175.68,1149.94,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.52,0.47,235.2,235.2,235.2,24,24.3,100.44,-0.9,-1.24,30.3,194,2091.2,1066,3821,88,0,0,17,-13,-13,-13,-13,-13,-13,-38,98.5,0,1.02,0.1,0.2,0,0,0,0,0,0,1237.1,0,77,0,84,2,68,24.5,0,31.74,31.07,-7.09,0,0,0,0
714.271,14.64,1175.68,1149.94,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.52,0.46,235.2,235.2,235.2,24,24,100.57,-0.95,-1.31,29.8,194,2093.8,1063.5,3805,88,0,0,16.7,-13,-13,-13,-13,-13,-13,-38,98.6,0,1.02,0.1,0.2,0,0,0,0,0,0,1237.1,0,77,0,84,2,68,24.3,0,31.71,31.06,-7.12,0,0,0,0
714.419,14.64,1175.34,1149.4,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.53,0.45,235.2,235.2,235.2,24,24,100.71,-0.95,-1.3,29.9,194,2098.3,1063.1,3805,88,0,0,16.7,-13,-13,-13,-13,-13,-13,-38,98.6,0,1.02,0.1,0.2,0,0,0,0,0,0,1221.8,0,77,0,83.3,2,70,24.3,0,31.71,31.07,-7.16,0,0,0,0
714.520,14.64,1174.96,1148.85,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.52,0.43,235.2,235.2,235.2,24,24,100.37,-0.96,-1.32,29.9,196,2103.3,1062.7,3792,87,0,0,16.7,-13,-13,-13,-13,-13,-13,-38,98.6,0,1.02,0.1,0.2,0,0,0,0,0,0,1207,0,77,0,80.9,2,70,24,0,31.13,30.48,-7.2,0,0,0,0
714.630,14.64,1174.96,1148.85,1175,1148,0,1.5,0,-1.3,0.1,144,5,70,0.51,0.42,235.2,235.2,235.2,24,23.7,100.77,-1.03,-1.41,29.3,196,2105.7,1059.4,3766,87,0,0,16.4,-13,-13,-13,-13,-13,-13,-38,98.8,0,1.02,0.1,0.2,0,0,0,0,0,0,1207,0,77,0,79.6,2,70,23.9,0,30.79,30.16,-7.24,0,0,0,0
714.719,14.64,1173.7,1147.59,1166,1139,0,1.5,0,-1.3,0.1,144,5,70,0.51,0.43,235.2,235.2,235.2,23.2,23.8,100.16,-0.99,-1.37,29.1,196,2109.7,1060.2,3784,87,0,0,16.3,-13,-13,-13,-13,-13,-13,-38,98.7,0,1.02,0.1,0.2,0,0,0,0,0,0,1192.8,0,77,0,79.6,2,70,24,0,31.04,30.41,-7.25,0,0,0,0
715.043,14.64,1173.7,1147.59,1166,1139,0,1.5,0,-1.3,0.1,144,5,72,0.51,0.42,235.2,235.2,235.2,24,23.7,100.69,-1.01,-1.38,29.2,196,2113.6,1059.5,3774,86,0,0,16.4,-13,-13,-13,-13,-13,-13,-38,98.7,0,1.02,0.1,0.2,0,0,0,0,0,0,1192.8,0,77,0,78.7,2,70,24.1,0,30.8,30.15,-7.28,0,0,0,0
715.140,14.64,1171.35,1144.89,1166,1139,0,1.4,0,-1.3,0.1,144,5,72,0.52,0.42,235.2,235.2,235.2,23.2,23.5,100.74,-1.06,-1.45,28.6,196,2122.9,1055.9,3752,86,0,0,16.2,-13,-13,-13,-13,-13,-13,-38,98.8,0,1.02,0.1,0.2,0,0,0,0,0,0,1165.5,0,77,0,77.3,2,70,23.7,0,30.28,29.66,-7.36,0,0,0,0
