﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.6 00001A841D2801 00001A841D2801 FlexFuel v1.25 - WBS4Y9C55JAA85401.mhd
1477.672,14.5,929.44,932.52,100,66,18.3,1.2,19.5,217,3,79,0,0.76,0.82,12.52,12.59,12.76,181.5,240,91.71,0.01,0.01,401.4,198,3044.6,3118.3,6756,88,-8.4,-8.2,100,99.9,14,14,14,14,14,14,537,83,1.36,2.52,19.5,51.3,0,0,0,0,0,0,1537.9,63,310.5,2,181.3,565.34,568.84,0.38,256,0,0,0,0
1477.762,14.5,929.44,932.52,100,66,18.2,1.4,19.5,217,3,79,0,0.78,0.79,12.55,12.62,12.74,180.8,240,92.58,0.01,0.01,405,198,3045.3,3118.3,6894,89,-9.3,-9,100,99.9,14,14,14,14,14,14,532,84,1.38,2.52,19.5,51.2,0,0,0,0,0,0,1545.3,63,310.5,2,181.2,568.88,568.84,0.42,281,0,0,0,0
1477.851,14.5,941.34,944.2,100,66,18.2,1.4,19.5,217,3,79,0,0.8,0.76,12.53,12.49,12.73,180.8,240,91.4,0.01,0.01,410.8,198,3071.3,3118.3,6942,89,-10,-10,100,99.9,14,14,14,14,14,14,530,84.4,1.4,2.52,19.5,51.3,0,0,0,0,0,0,1545.3,63,310.5,2,181.1,568.88,568.84,0.43,295,0,0,0,0
1477.939,14.5,941.34,944.2,100,66,18.3,1.4,19.5,217,3,79,0,0.77,0.75,12.57,12.48,12.7,180.8,240,91.72,0.01,0.01,415.8,198,3062.7,3118.3,6963,91,-10.2,-10.7,100,99.9,14,14,14,14,14,14,528,84.7,1.37,2.52,19.5,51.1,0,0,0,0,0,0,1551.4,63,310.5,2,181.2,568.88,568.84,0.34,242,0,0,0,0
1478.032,14.5,953.02,955.89,100,66,18.4,1.3,19.5,217,3,79,0,0.75,0.73,12.47,12.43,12.69,181.5,240,91.39,0.01,0.01,422.4,198,3091.3,3118.3,7042,91,-11.2,-11.2,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,84.7,1.24,2.52,19.5,50.3,0,0,0,0,0,0,1551.4,63,310.5,2,181.7,568.88,568.84,0.41,221,0,0,0,0
1478.145,14.5,953.02,955.89,100,66,18.5,1.2,19.5,217,3,79,0,0.74,0.69,12.41,12.39,12.68,181.5,240,91.01,0.01,0.01,428.5,198,3092.6,3118.3,7122,92,-12.3,-12.3,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,525,85,1.18,2.52,19.5,50.2,0,0,0,0,0,0,1551.4,63,310.5,2,181.6,568.88,568.84,0.14,252,0,0,0,0
1478.241,14.5,964.71,967.57,100,66,18.5,1.1,19.5,217,3,79,0,0.75,0.69,12.41,12.37,12.67,181.5,240,90.87,0.01,0.01,429,198,3123.5,3118.3,7114,93,-13.4,-13.7,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,85.4,1.01,2.51,19.5,49.3,0,0,0,0,0,0,1556.6,63,310.5,2,182.7,527.93,555.38,-1.27,38,4,4,4,0
1478.331,14.5,964.71,967.57,100,66,19,0.9,19.5,217,4,79,0,0.74,0.68,11.69,17.85,12.69,183.8,240,101.15,0.01,0.01,378.2,198,2970.4,3118.3,6290,94,0,0,100,99.9,7.3,7.3,7.3,7.3,7.3,7.3,386,88.8,0.57,2.54,19.9,47.4,0,0,0,0,0,0,1520.6,63,310.5,2,188.1,477.27,504.8,0.05,-1017,0,0,4,0
1478.452,14.5,976.23,979.3,100,66,21,0.3,20.7,217,4,79,0,0.74,0.69,12.23,16.98,12.81,191.2,240,93.3,0.01,0.01,344.7,198,3140.1,3118.3,5474,94,-3.6,0,100,99.9,12,12,12,12,12,12,620,84.5,-0.62,2.57,20.4,41.2,0,0,0,0,0,0,1520.6,63,310.5,2,197.9,460.8,483.71,-0.48,-931,0,0,4,0
1478.556,14.5,976.23,979.3,100,66,20.3,-0.1,20.4,217,4,79,0,0.71,0.71,12.93,13.31,12.9,191.2,240,94.97,0.01,0.01,347.5,198,3202.9,3118.3,5529,96,-1.9,-5.2,100,99.9,13,13,13,13,13,13,626,85.9,0.12,2.57,20.3,45.4,0,0,0,0,0,0,1542.4,63,310.5,2,194.8,458.5,481.71,-0.64,-697,0,0,0,0
1478.702,14.5,987.62,989.73,100,66,20.1,0.3,20.3,217,4,79,0,0.77,0.9,12.86,13.14,12.91,191.2,240,93.62,0.01,0.01,351.8,198,3196.3,3118.3,5606,97,-1.9,-3.5,100,99.9,13,13,13,13,13,13,623,85.8,0.26,2.56,20.2,45.7,0,0,0,0,0,0,1542.4,63,310.5,2,194.2,466.66,490.32,-0.55,-379,0,0,0,0
1478.792,14.5,997.65,999.84,96.1,66,20.1,0.2,20.2,217,4,79,0,0.85,0.87,12.93,13.06,12.9,191.2,240,93.62,0.01,0.01,356,198,3181.6,3118.3,5682,98,-1.1,-1.9,100,99.9,13,13,13,13,13,13,618,85.4,0.18,2.55,20.1,45.6,0,0,0,0,0,0,1554.1,63,310.5,2,194,468.61,492.37,-0.46,-287,0,0,0,0
1478.892,14.5,997.65,999.84,56.5,66,20.1,0.1,20.1,217,4,81,0,0.84,0.84,12.93,13.02,12.89,191.2,240,93.16,0.01,0.01,357.4,198,3184.8,3118.3,5709,99,-0.8,-1.1,100,100,13,13,13,13,13,13,614,85.4,-8.94,1.88,11.1,0,0,0,0,0,0,0,1554.1,63,310.5,2,194,295.67,298.63,-0.27,-205,0,0,0,0
1479.017,14.5,1007.4,1009.17,0,66,25.4,-23.5,20.1,217,4,81,0,0.77,0.75,13,13.09,12.88,152.2,24.2,93.45,0.01,0.01,261.1,198,3188.7,2843.5,5548,99,0.7,1.3,17.4,19.9,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,298,35,-19.15,1.01,0,0.2,0,0,0,0,0,0,1561.3,63,188.5,2,103.3,37.26,25.35,-9.94,-412,0,0,0,0
1479.101,14.5,1007.4,1009.17,0,66,11.9,-12.2,0,217,4,81,0,0.65,0.65,52.23,56.13,29.57,56.2,13.8,98.58,0.01,0.01,105.3,198,3428.9,1437.4,5732,99,0,0,17.8,19.5,-6,-6,-6,-6,-6,-6,-56,39.2,-10.38,1,0,0.2,0,0,0,0,0,0,1561.3,63,103.1,2,37.8,30.55,27.07,-15.74,-99,0,0,0,0
1479.275,14.5,1017.48,1019.25,0,66,8.9,-9,0,217,4,81,0,0.54,0.66,63.16,63.91,59.91,29.2,13.8,104.99,0.02,0.02,53.6,198,3435.2,1098.4,5574,99,0,0,13.3,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,43.8,-7.93,1,0,0.2,0,0,0,0,0,0,1493.6,63,79.6,2,21.9,28.06,26.88,-15.78,-114,0,0,0,0
1479.361,14.5,1017.48,1019.25,0,66,6,-6,0,217,4,81,0,0.67,0.51,17.41,16.13,32.6,15.8,13.7,99.12,0.03,0.02,29.8,198,2637.7,1088.2,5622,99,0,0,10.4,8,1.5,1.5,1.5,1.5,1.5,1.5,-43,94,-5.03,1.01,0.1,0.2,0,0,0,0,0,0,1439.6,63,107.7,2,26.9,57.85,58.96,-10.05,-57,0,0,0,0
1479.452,14.5,1024.32,1027.02,0,66,4.1,-4.1,0.1,217,4,81,0,0.69,0.51,20.05,16.82,20.01,28.5,30,98.71,0.02,0.02,51.4,198,2545.3,1088,5570,99,0,0,16.1,15.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,94.1,-3.41,1.02,0.1,0.3,0,0,0,0,0,0,1439.6,63,114.7,2,29.9,56.91,57.5,-10.08,-166,0,0,0,0
1479.632,14.5,1024.32,1027.02,0,66,3.1,-3,0.1,217,5,81,0,0.68,0.52,62.73,61.64,39.2,30,30,98.74,0.01,0.01,51.8,198,2552.8,1088,5342,99,0,0,17.8,17.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,94.3,-2.84,1.02,0.1,0.3,0,0,0,0,0,0,1408.1,63,110.7,2,30.5,52.4,52.75,-10.17,-451,0,0,0,0
1479.721,14.5,1016.22,1019.25,0,66,2.7,-2.6,0.1,217,5,81,0,0.73,0.48,108.76,98.63,114.25,30,30,99.48,-0.08,-0.09,48.2,198,2566,1088,4899,98,0,0,18.1,18.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,95,-2.45,1.02,0.1,0.2,0,0,0,0,0,0,1408.1,63,108.4,2,30.2,50.04,50.39,-10.21,-543,0,0,0,0
1479.890,14.5,980.74,984.87,0,66,2.5,-2.4,0.1,217,5,81,0,0.71,0.47,107.74,96.26,149.4,30,30,99.45,-0.19,-0.2,46.1,198,2570.7,1088,4723,98,0,0,18.3,18.2,-11,-11,-11,-11,-11,-11,-48,95.3,-2.27,1.02,0.1,0.2,0,0,0,0,0,0,1371.2,63,105.4,2,29.9,47.73,48.08,-10.24,-609,0,0,0,0
1479.981,14.5,1009.17,1014.94,0,66,2.2,-2.1,0.1,217,5,79,0,0.7,0.79,117.2,116.18,201.37,29.2,29.9,99.71,-0.64,-0.67,41.4,198,2578.3,1088,4364,98,0,0,17.9,18,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,95.9,-2.06,1.02,0.1,0.2,0,0,0,0,0,0,1338.4,63,99.3,2,28.4,42.79,43.16,-10.3,-654,0,0,0,0
1480.095,14.5,1009.17,1014.94,0,66,2.2,-2,0.1,217,5,79,0,0.64,0.75,118.37,116.52,215.04,27.8,28.6,99.93,-1.02,-1.07,38.2,198,2582.5,1088,4240,98,0,0,17.2,17.3,-13,-13,-13,-13,-13,-13,-44,96.4,-2.02,1.02,0.1,0.2,0,0,0,0,0,0,1338.4,63,94.7,2,27,40.51,40.83,-10.33,-616,0,0,0,0
1480.191,14.5,1011.54,1018.87,0,66,2.1,-2,0.1,217,5,79,0,0.63,0.69,117.54,116.86,225.51,25.5,27.6,100.22,-1.29,-1.35,35,198,2588.8,1088,4146,97,0,0,16.7,16.5,-13,-13,-13,-13,-13,-13,-44,96.8,-1.92,1.02,0.1,0.2,0,0,0,0,0,0,1310.2,63,92.3,2,26.1,39.09,39.49,-10.36,-499,0,0,0,0
1480.281,14.5,1011.54,1018.87,0,66,2.1,-1.9,0.1,217,5,79,0,0.61,0.63,123.38,127.55,228.94,25.5,27.5,100.45,-1.29,-1.35,34.9,198,2592.3,1088,4152,97,0,0,16.7,16.6,-13,-13,-13,-13,-13,-13,-44,96.9,-1.84,1.02,0.1,0.2,0,0,0,0,0,0,1310.2,63,91.7,2,25.8,39.44,39.88,-10.39,-372,0,0,0,0
1480.507,14.5,1005.75,1015.12,0,66,1.9,-1.8,0.1,217,5,79,0,0.59,0.58,136.74,145.08,231.58,25.5,27.6,100.53,-1.24,-1.3,34.8,198,2596.8,1088,4164,96,0,0,17.1,17.2,-13,-13,-13,-13,-13,-13,-44,96.8,-1.72,1.02,0.1,0.2,0,0,0,0,0,0,1286.6,63,91.7,2,25.9,39.67,40.13,-10.44,-241,0,0,0,0
1480.602,14.5,995.5,1006.65,0,66,1.8,-1.7,0.1,217,5,79,0,0.56,0.61,173.2,171.57,234.28,25.5,27.6,100.51,-1.24,-1.3,34.9,198,2604,1088,4169,95,0,0,17.5,17.6,-13,-13,-13,-13,-13,-13,-44,96.8,-1.65,1.02,0.1,0.2,0,0,0,0,0,0,1265.7,63,91.6,2,26,39.57,40.02,-10.48,-163,0,0,0,0
1480.762,14.5,995.5,1006.65,0,66,1.8,-1.7,0.1,217,5,79,0,0.55,0.6,200.94,191.15,235.2,25.5,27.6,100.8,-1.25,-1.3,34.8,198,2608.7,1088,4164,94,0,0,17.7,17.7,-13,-13,-13,-13,-13,-13,-44,96.8,-1.56,1.02,0.1,0.2,0,0,0,0,0,0,1246.3,63,91.6,2,25.9,39.49,39.95,-10.52,-111,0,0,0,0
1480.865,14.5,994.06,1007.91,0,66,1.7,-1.6,0.1,217,5,79,0,0.54,0.55,222.15,213.99,235.2,25.5,27.5,100.63,-1.26,-1.33,34.8,198,2615.7,1088,4156,93,0,0,17.9,17.9,-13,-13,-13,-13,-13,-13,-44,96.8,-1.54,1.02,0.1,0.2,0,0,0,0,0,0,1246.3,63,91.6,2,26.1,38.98,39.41,-10.54,-106,0,0,0,0
1480.977,14.5,994.06,1007.91,0,66,1.7,-1.5,0.1,217,5,79,0,0.54,0.53,235.2,225.41,235.2,25.5,27.1,100.84,-1.44,-1.51,34.6,198,2618.4,1088,4113,93,0,0,17.7,17.7,-13,-13,-13,-13,-13,-13,-43,97,-1.51,1.02,0.1,0.2,0,0,0,0,0,0,1227.9,63,91.6,2,25.9,38.63,39.03,-10.57,-93,0,0,0,0
