﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
30.016,14.59,1209.15,1188.64,1202,1184,100,22.9,22.5,3.8,22.5,138,3,66,0.83,1.17,13.67,13.64,13.52,191.2,245,89.59,0.01,0.01,423.4,192,3561.8,3916,6066,80,-10.7,-11.6,99.8,15.5,15.5,13.2,15.5,15.5,15.5,686,93.5,22.4,3.01,26.6,58.1,0,0,-2.3,0,0,0,1804.5,0,77,0,310.3,6,66,215,0,516.76,515.1,2.4,0,0,0,0
30.121,14.59,1217.28,1197.07,1211,1193,100,22.8,22.4,3.5,22.5,138,3,66,0.81,1.21,13.5,13.52,13.52,191.2,245,90.61,0.01,0.01,427.3,192,3574.6,3916,6178,81,-10.7,-11.6,99.9,15.5,15.5,13.2,15.5,15.5,15.5,679,90.6,22.3,2.99,26.2,57.6,0,0,-1.9,0,0,0,1806.3,0,77,0,310.3,6,66,212.1,0,526.66,525.62,2.39,0,0,0,0
30.206,14.59,1217.28,1197.07,1211,1193,100,22.3,21.9,4.2,22.5,138,3,66,0.81,1.24,13.52,13.61,13.53,191.2,245,89.44,0.01,0.01,420.3,192,3574.2,3916,6279,82,-10.2,-10.8,99.8,15.5,15.5,13.6,15.5,15.5,15.5,668,92,21.8,3,26.4,58.6,0,0,-1.9,0,0,0,1806.3,0,77,0,310.3,6,66,207.2,0,526.13,525.79,2.24,0,0,0,0
30.296,14.59,1224.5,1204.47,1220,1202,100,22.2,21.8,3.8,22.5,138,3,66,0.8,1.25,13.51,13.56,13.53,191.2,245,90.55,0.01,0.01,420.5,192,3576.1,3916,6306,83,-9.8,-10.3,99.9,16,16,14.1,16,16,16,657,90.4,21.7,2.97,25.9,58.1,0,0,-1.5,0,0,0,1809,0,77,0,310.3,6,66,204.6,0,534.45,534.54,2.3,0,0,0,0
30.426,14.59,1224.5,1204.47,1220,1202,100,21.7,21.6,4,22.5,138,3,66,0.81,1.37,13.56,13.57,13.52,191.2,245,90.87,0.01,0.01,417,192,3580.3,3916,6383,84,-9.1,-9.9,99.9,16,16,14.5,16,16,16,650,89.6,20.9,2.94,25.5,58.3,0,0,-1.5,0,0,0,1809,0,77,0,310.3,6,66,200.1,0,540.94,541.86,2.29,0,0,0,0
30.516,14.59,1231.47,1211.85,1229,1211,100,21.1,20.7,4.2,22.5,138,3,66,0.85,0.78,13.54,13.54,13.52,191.2,245,89.89,0.01,0.01,415.6,192,3582,3916,6491,85,-8.4,-9.2,99.9,16.5,16.5,15,16.5,16.5,16.5,637,89.3,20.5,2.91,25.1,57.9,0,0,-1.5,0,0,0,1812,0,77,0,310.3,6,66,197.1,0,550.37,551.9,2.22,0,0,0,0
30.682,14.59,1231.47,1211.85,1229,1211,100,20.8,20.5,4.2,22.5,138,3,66,0.85,0.81,13.49,13.49,13.52,191.2,245,91.05,0.01,0.01,417.7,192,3591.9,3916,6582,86,-8.5,-9.2,99.9,16.5,16.5,15,16.5,16.5,16.5,627,88.4,20.2,2.9,25,58.2,0,0,-1.2,0,0,0,1812,0,77,0,310.3,6,66,195.8,0,553.81,555.75,2.29,0,0,0,0
30.788,14.59,1238.16,1218.54,1238,1211,100,20.4,20,4.4,22.5,136,3,68,0.89,0.74,13.36,13.4,13.52,191.2,245,90.4,0.01,0.01,417.4,192,3575.7,3916,6688,88,-9,-9.6,99.9,17,17,15.8,17,17,17,622,87.9,19.9,2.86,24.4,57.7,0,0,-1.2,0,0,0,1814.9,0,77,0,310.3,6,66,192.6,0,566.68,568.84,2.24,0,0,0,0
30.888,14.59,1244.44,1225.17,1238,1220,100,20,19.8,4.4,22.5,136,3,68,0.8,0.69,13.44,13.39,13.52,191.2,245,88.71,0.01,0.01,420.1,192,3593.1,3916,6763,89,-9.2,-9.9,99.9,17,17,15.8,17,17,17,614,87.2,19.7,2.84,24.1,57.4,0,0,-0.8,0,0,0,1818.3,0,77,0,310.3,6,66,190.9,0,568.88,568.84,2.33,0,0,0,0
30.991,14.59,1244.44,1225.17,1238,1220,100,19.8,19.6,4.1,22.5,136,3,68,0.8,0.68,13.36,13.34,13.52,189.8,245,90.07,0.01,0.01,418.2,192,3599.7,3916,6823,90,-9.8,-10.4,99.9,17,17,16.2,17,17,17,608,85.8,19.5,2.83,24,57.1,0,0,-0.8,0,0,0,1818.3,0,77,0,310.3,6,66,189.7,0,568.88,568.84,2.12,0,0,0,0
31.076,14.59,1250.74,1231.47,1247,1229,100,19.7,19.4,4.2,22.5,136,3,68,0.82,0.64,13.41,13.33,13.52,189,245,91.3,0.01,0.01,420,192,3586.4,3916,6884,91,-9.7,-10.9,99.9,17,17,16.2,17,17,17,607,85.9,19.3,2.78,23.3,55.7,0,0,-0.8,0,0,0,1820.1,0,77,0,310.3,6,66,189,0,568.88,568.84,2.16,0,0,0,0
31.196,14.59,1250.74,1231.47,1247,1229,100,19.4,19.2,4,22.5,136,3,68,0.8,0.64,13.32,13.28,13.52,189,244.6,90.49,0.01,0.01,429.3,192,3607.2,3916,7017,92,-10.5,-12,99.9,17,17,16.2,17,17,17,602,84.7,19.1,2.76,23,55.1,0,0,-0.4,0,0,0,1820.1,0,77,0,310.3,6,66,188.9,0,568.88,568.84,2.31,0,0,0,0
31.287,14.59,1257.19,1238.16,1256,1238,100,19,18.8,3.8,22.5,136,3,68,0.81,0.64,13.31,13.31,13.52,188.2,244.3,87.92,0.01,0.01,429.6,192,3576.3,3916,7066,93,-11.6,-12.8,99.9,17.5,17.5,17.1,17.5,17.5,17.5,600,83.8,18.7,2.72,22.4,54.3,0,0,-0.4,0,0,0,1822.5,0,77,0,310.3,6,66,187.6,0,568.88,568.84,2.21,0,0,0,0
31.376,14.59,1257.19,1238.16,1256,1238,100,18.7,18.6,3.6,22.3,136,3,68,0.77,0.64,13.3,13.33,13.52,186,244,86.34,0.01,0.01,428.5,192,3585.8,3916,7122,94,-12.3,-13.5,99.9,17.5,17.5,17.1,17.5,17.5,17.5,592,83.2,18.4,2.67,21.7,53.6,0,0,-0.4,0,0,0,1822.5,0,77,0,310.3,6,66,185.8,0,568.88,568.84,2.24,0,0,0,0
31.546,14.59,1257.19,1238.16,1256,1238,82,18.4,18.3,3.4,22,136,3,68,0.78,0.65,13.35,13.35,13.52,184.5,243,90.97,0.01,0.01,428.7,192,3586.1,3916,7180,94,-12.8,-13.8,99.9,17.5,17.5,17.1,17.5,17.5,17.5,584,82.8,15.3,1.04,0.2,0.3,0,0,0,0,0,0,1822.5,0,77,0,310.3,6,66,167.1,0,86.06,61.34,-0.29,0,0,0,0
31.636,14.59,1263.52,1244.44,1256,1238,0,16.6,13.5,-17.2,0.2,136,3,68,0.8,0.73,29.65,40.54,21.25,153.8,14.8,114.32,0.01,0.01,340.9,192,2979.4,2913.9,6842,96,0,0,40.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,100,2,1,0,0.2,0,0,0,0,0,0,1742.9,0,77,0,230.9,6,66,83,0,50.04,32.78,-3.78,0,0,4,0
31.726,14.59,1269.64,1250.74,1265,1247,0,12.3,-3.6,-12.8,0,136,4,68,0.77,0.76,58.94,64.99,54.15,24.8,14.6,105.73,0.01,0.01,53.5,192,2840.1,1918.8,6566,96,0,0,6.2,2,2,2,2,2,2,-68,100,-4.6,1,0,0.3,0,0,0,0,0,0,1742.9,0,77,0,112.4,2,66,16.7,0,64.36,64.35,-7.52,4,4,4,0
31.816,14.59,1269.64,1250.74,1265,1247,0,8.2,-4.3,-8.3,0,136,4,68,0.73,0.79,60.99,61.21,90.13,21.8,30,103.14,0.01,0.01,44.7,192,2851.4,1618.2,6271,96,0,0,11.1,4,4,4,4,4,4,-62,93.3,-3.8,1.02,0.1,0.3,0,0,0,0,0,0,1742.9,0,77,0,130.2,2,66,24.9,0,63.13,62.2,-9.95,0,0,4,0
31.906,14.59,1289.97,1271.28,1283,1265,0,5.6,-3,-5.9,0.1,136,4,68,0.66,0.73,59.59,57.42,133.21,27,30,104.63,0.01,0.01,53.3,192,2859.7,1230.7,5976,95,0,0,14.7,2,2,2,2,2,2,-60,93.4,-2.6,1.02,0.1,0.3,0,0,0,0,0,0,1672.2,0,77,0,131.1,2,66,29.5,0,60.42,58.78,-12.12,0,0,4,0
32.018,14.59,1289.97,1271.28,1283,1265,0,4.9,-1.8,-4.6,0.1,136,4,68,0.6,0.68,65.54,64.02,175.03,31.5,30,104.8,0,0,58.8,192,2864.5,1090.6,5680,95,0,0,16,-2,-2,-2,-2,-2,-2,-56,93.9,-1.4,1.02,0.1,0.3,0,0,0,0,0,0,1672.2,0,77,0,128.2,2,66,33,0,58.18,56.14,-12.27,0,0,4,0
32.224,14.59,1292.16,1273.23,1292,1265,0,4.6,-1.2,-4.5,0.1,136,4,68,0.52,0.61,102,96.6,207.62,18.8,13.6,104.05,0,0,33.4,192,2704.6,1190.5,5415,95,0,0,8.7,14.2,14.2,14.2,14.2,14.2,14.2,-31,99.8,-2,1,0,0.2,0,0,0,0,0,0,1629.3,0,77,0,94,6,66,19.6,0,37.38,36.37,-3.35,8,8,8,0
32.366,14.59,1267.65,1248.58,1265,1247,0,2.9,-1.8,-2.9,0,136,4,68,0.8,0.46,14.25,13.38,22.15,19.5,18.6,103.21,0,0,33.5,192,2330.8,1940.7,5260,95,0,0,10.2,35.6,35.6,35.6,35.6,35.6,35.6,4,99.8,-1.8,1,0,0.2,0,0,0,0,0,0,1587.7,0,77,0,88.7,6,66,18.7,0,32.02,30.94,-1.12,8,8,8,0
32.456,14.59,1267.65,1248.58,1265,1247,0,2.5,-1.7,-2.5,0,136,4,68,0.72,0.77,12.92,12.57,17.07,18,17.5,106.46,0,-0.01,30.5,192,1522.8,1485.3,5218,95,0,0,9.5,30.5,30.5,30.5,30.5,30.5,30.5,0,99.8,-1.8,1,0,0.2,0,0,0,0,0,0,1557.1,0,77,0,85,6,66,17.7,0,31.12,30.15,0.34,8,8,8,0
32.556,14.59,1274.86,1255.77,1274,1247,0,2.4,-1.8,-2.4,0,136,4,68,0.66,0.7,12.82,12.33,15.93,16.5,16.7,102.31,0,-0.01,28.7,192,1409,1420.1,5170,94,0,0,9.3,32.3,32.3,32.3,32.3,32.3,32.3,0,99.8,-1.8,1,0,0.2,0,0,0,0,0,0,1557.1,0,77,0,80.3,6,66,16.5,0,29.2,28.34,0.11,8,8,8,0
32.646,14.59,1274.86,1255.77,1274,1247,0,2.1,-1.7,-2.2,0,136,4,68,0.63,0.63,12.32,11.95,15.35,15.8,16,103.08,-0.01,-0.01,26.6,192,1383.2,1386.1,5132,94,0,0,9.2,32.7,32.7,32.7,32.7,32.7,32.7,-4,99.8,-1.7,1,0,0.2,0,0,0,0,0,0,1530.1,0,77,0,77.3,6,66,15.8,0,27.7,26.91,0.05,8,8,8,0
32.741,14.59,1252,1233.27,1247,1229,0,2,-1.7,-2,0,136,4,68,0.59,0.6,12.36,12.02,15.08,15.8,15.4,103.95,-0.01,-0.02,25.8,192,1358.1,1368.9,5076,94,0,0,8.8,31,31,31,31,31,31,-6,99.9,-1.7,1,0,0.2,0,0,0,0,0,0,1530.1,0,77,0,72.3,6,66,14.8,0,25.1,24.36,-0.13,8,8,8,0
32.840,14.59,1252,1233.27,1247,1229,0,1.9,-1.6,-1.9,0,136,4,68,0.56,0.57,12.38,11.98,14.94,13.5,13.4,104.44,-0.01,-0.02,22.5,192,1334.6,1275.8,5038,94,0,0,8.2,32.5,32.5,32.5,32.5,32.5,32.5,-17,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1530.1,0,77,0,68,6,66,14.1,0,24.26,23.52,0.17,8,8,8,0
32.926,14.59,1247.14,1228.24,1247,1220,0,1.8,-1.6,-1.7,0,136,4,68,0.53,0.55,12.24,11.81,14.84,13.5,13.4,103.46,-0.02,-0.02,22.3,192,1316.7,1250.1,5004,94,0,0,8.2,29.5,29.5,29.5,29.5,29.5,29.5,-18,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1507.5,0,77,0,63.9,6,66,13.8,0,23.12,22.45,-0.12,8,8,8,0
33.031,14.59,1247.14,1228.24,1247,1220,0,1.7,-1.6,-1.6,0,136,4,68,0.52,0.55,12.02,11.61,14.79,13.5,13.3,101.67,-0.02,-0.02,22.1,192,1177.4,1160.2,5024,94,0,0,8.1,28.5,28.5,28.5,28.5,28.5,28.5,-21,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1507.5,0,77,0,63,6,66,13.5,0,23.34,22.69,-0.17,8,8,8,0
33.121,14.59,1239.22,1220.49,1238,1220,0,1.6,-1.6,-1.6,0,136,4,68,0.51,0.56,11.77,11.42,14.75,13.5,13.4,102.14,-0.01,-0.01,22.2,192,1111.9,1102.7,5086,94,0,0,8.1,21.2,21.2,21.2,21.2,21.2,21.2,-27,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1514.1,0,77,0,62.3,6,66,13.3,0,23.7,23.03,0.08,8,8,8,0
33.211,14.59,1239.22,1220.49,1238,1220,0,1.5,-1.6,-1.5,0,136,4,68,0.5,0.59,11.65,11.46,14.68,12.8,13.4,101.63,-0.01,-0.01,21.5,192,1067.2,1090.8,5157,94,0,0,8.2,16.1,16.1,16.1,16.1,16.1,16.1,-38,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1514.1,0,77,0,62.3,6,66,12.8,0,24.02,23.42,0.22,8,8,8,0
33.297,14.59,1232.04,1213.32,1229,1211,0,1.3,-1.6,-1.3,0,136,4,68,0.49,0.63,11.46,11.46,14.54,12.8,13.5,96.44,0,0,21.6,192,1051.5,1088.7,5201,93,0,0,8.3,5.7,5.7,5.7,5.7,5.7,5.7,-53,99.9,-1.6,1,0,0.2,0,0,0,0,0,0,1526.4,0,77,0,63,6,66,12.9,0,24.07,23.48,0.2,8,8,8,0
