﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
4108.193,14.61,1125.1,1100.46,1121,1094,100,25.5,22.5,1.1,22.5,147,3,79,0.78,0.66,13.88,13.92,14.22,191.2,245,88.1,0.01,0.01,427.4,194,3451.4,3916,5352,68,-12.6,-13.4,98,13,13,13,13,13,13,757,92.9,25.1,3.01,26.7,53.6,0,0,0,0,0,0,1822.3,0,77,0,310.2,6,68,236.8,0,469.84,472.78,2.29,0,0,0,0
4108.352,14.61,1138.05,1113.75,1130,1112,100,25.6,22.5,1.3,22.5,147,3,79,0.75,0.62,13.96,13.94,14.1,191.2,245,89.5,0.01,0.01,427.4,194,3592.2,3916,5399,70,-12.6,-14,98.7,13,13,13,13,13,13,752,94,25.1,3.01,26.7,54,0,0,0,0,0,0,1822.3,0,77,0,310.2,6,68,236.2,0,477.82,480.85,2.38,0,0,0,0
4108.623,14.61,1150.47,1126.54,1148,1121,100,25,22.5,1.7,22.5,147,3,79,0.76,0.63,13.82,13.96,13.98,191.2,245,91.23,0.01,0.01,428.6,194,3529.3,3916,5604,72,-13.2,-14,99.1,14.5,14.5,14.5,14.5,14.5,14.5,746,93.6,24,3.02,26.7,56.2,0,0,0,0,0,0,1833.3,0,77,0,310.2,6,68,227.7,0,495.49,498.72,2.67,0,0,0,0
4108.803,14.61,1162.02,1138.6,1157,1130,100,24.1,22.5,2.6,22.5,147,3,79,0.77,0.66,13.75,13.83,13.64,191.2,244.9,84.27,0.01,0.01,424.4,194,3543.6,3916,5872,76,-12.4,-13.5,99.6,15,15,15,15,15,15,716,93.7,23.3,3.02,26.7,57.3,0,0,0,0,0,0,1835.1,0,77,0,310.2,6,68,221.9,0,504.15,508.49,2.58,0,0,0,0
4108.903,14.61,1173.33,1149.78,1166,1148,100,23.8,22.5,3,22.5,147,3,79,0.77,0.66,13.53,13.56,13.53,191.2,245,89.94,0.01,0.01,431.9,194,3509.4,3916,6071,78,-11.5,-12.4,99.8,15.5,15.5,15.5,15.5,15.5,15.5,703,92.5,23.2,3.02,26.7,57.9,0,0,0,0,0,0,1835.1,0,77,0,310.2,6,68,217,0,514.67,519.86,2.79,0,0,0,0
4109.013,14.61,1183.57,1160.74,1175,1157,100,23.3,22.5,3.4,22.5,147,3,79,0.81,0.69,13.61,13.57,13.52,191.2,245,90.23,0.01,0.01,420.1,194,3518.4,3916,6076,80,-10.9,-12,99.9,15.5,15.5,15.5,12.5,15.5,15.5,690,93.3,22.9,3.02,26.7,58.3,0,0,0,-3,0,-2.3,1835.6,0,77,0,310.2,6,68,213.3,0,515.65,521.47,2.56,0,0,0,0
4109.098,14.61,1183.57,1160.74,1175,1157,100,23.2,22.5,3.5,22.5,147,3,79,0.8,0.69,13.61,13.48,13.52,191.2,245,90.74,0.01,0.01,423.9,194,3523.9,3916,6182,81,-10.4,-12.2,99.9,15.5,15.5,15.5,12.8,15.5,13.2,676,92.2,22.7,3.02,26.7,58.9,0,0,0,-2.7,0,-2.3,1835.6,0,77,0,310.2,6,68,210.4,0,527.55,534.02,2.55,0,0,0,0
4109.193,14.61,1183.57,1160.74,1175,1157,100,22.8,22.5,3.8,22.5,147,3,79,0.82,0.69,13.49,13.56,13.52,191.2,245,90.46,0.01,0.01,426.3,194,3533.9,3916,6304,82,-11,-11.7,99.9,16,16,16,13.3,16,13.7,666,91.1,22,3.02,26.7,59.7,0,0,0,-2.3,0,-1.9,1837.8,0,77,0,310.2,6,68,204.8,0,528.56,535.9,2.59,0,0,0,0
4109.322,14.61,1193.49,1170.84,1193,1166,100,22.4,21.8,4.4,22.5,147,3,79,0.86,0.7,13.73,13.72,13.52,191.2,245,90.43,0.01,0.01,413.3,194,3538.4,3916,6348,83,-9.4,-10.3,99.9,16,16,16,13.7,16,14.1,651,92.4,21.6,3.02,26.7,60.4,0,0,0,-2.3,0,-1.9,1837.8,0,77,0,310.2,6,68,200.4,0,534.93,543.32,2.54,0,0,0,0
4109.418,14.61,1202.85,1180.2,1202,1175,100,22,21.6,4.5,22.5,147,3,79,0.84,0.8,13.62,13.6,13.52,191.2,245,90.26,0.01,0.01,416.2,194,3533.8,3916,6466,85,-8.6,-9.3,99.9,16.5,16.5,16.5,14.2,16.5,14.6,642,91.6,21.5,2.99,26.3,60,0,0,0,-1.9,0,-1.5,1837,0,77,0,310.2,6,68,198.1,0,545.8,554.67,2.49,0,0,0,0
4109.594,14.61,1202.85,1180.2,1202,1175,100,21.6,21.2,4.3,22.5,147,3,79,0.83,0.82,13.47,13.49,13.53,191.2,245,89.55,0.01,0.01,414.8,194,3563,3916,6578,85,-9.1,-9.7,99.9,16.5,16.5,16.5,14.6,16.5,15,632,89.9,20.8,2.96,25.9,59.9,0,0,0,-1.9,0,-1.5,1837,0,77,0,310.2,6,68,193.9,0,551.02,560.82,2.56,0,0,0,0
4109.708,14.61,1211.34,1189.18,1211,1184,100,20.9,20.4,4.4,22.5,147,3,79,0.8,0.79,13.49,13.43,13.52,191.2,245,89.98,0.01,0.01,412.3,194,3567.4,3916,6672,88,-8.6,-9.6,99.9,17,17,17,15.1,17,15.5,620,89,20.3,2.89,24.9,59.3,0,0,0,-1.5,0,-1.2,1838.1,0,77,0,310.2,6,68,190.7,0,562.13,568.84,2.39,0,0,0,0
4109.833,14.61,1219.44,1197.5,1211,1193,100,20.5,20.2,4.4,22.5,147,3,79,0.8,0.78,13.48,13.49,13.52,189.8,245,91.32,0.01,0.01,413.5,194,3542.3,3916,6779,89,-8.7,-9.3,99.9,17,17,17,15.5,17,15.8,614,88.5,20,2.83,24,57.2,0,0,0,-4.5,0,-1.2,1840.3,0,77,0,310.2,6,68,188.5,0,568.88,568.84,2.52,0,0,0,0
4109.922,14.61,1219.44,1197.5,1211,1193,100,20,19.9,4,22.5,147,3,79,0.77,0.76,13.36,13.35,13.52,187.5,243.9,90.04,0.01,0.01,413.9,194,3567.4,3916,6830,89,-9.6,-10.4,99.9,17,17,17,12.5,17,15.8,603,86.3,19.4,2.83,24.1,58.2,0,0,0,-4.2,0,-1.2,1840.3,0,77,0,310.2,6,68,185.5,0,568.88,568.84,2.32,0,0,0,0
4110.023,14.61,1227.54,1205.73,1220,1202,100,19.7,19.2,4.1,22.5,147,3,79,0.77,0.75,13.52,13.51,13.52,184.5,243.4,91.05,0.01,0.01,410.5,194,3565.3,3916,6896,91,-9.3,-10,99.9,17,17,17,12.8,17,16.2,590,86.2,19.2,2.81,23.8,57.8,0,0,0,-3.8,0,-0.8,1841.4,0,77,0,310.2,6,68,185.3,0,568.88,568.84,2.44,0,0,0,0
4110.143,14.61,1227.54,1205.73,1220,1202,100,19.3,19.1,4.3,22.5,147,3,79,0.8,0.73,13.35,13.35,13.52,184.5,243.4,90.45,0.01,0.01,417.4,194,3561.5,3916,6982,92,-10,-10.6,99.9,17,17,17,13.2,17,16.2,588,86.6,18.9,2.76,23,55.9,0,0,0,-3.8,0,-0.8,1841.4,0,77,0,310.2,6,68,185.3,0,568.88,568.84,2.44,0,0,0,0
4110.242,14.61,1235.46,1213.83,1229,1211,100,19,18.8,3.6,22.5,147,3,79,0.76,0.69,13.29,13.29,13.52,184.5,243.6,90.01,0.01,0.01,424.8,194,3538.6,3916,7127,93,-10.9,-11.9,99.9,17.5,17.5,17.5,13.7,17.5,16.7,584,84.2,18.7,2.71,22.4,55.3,0,0,0,-3.4,0,-0.8,1843.2,0,77,0,310.2,6,68,184.3,0,568.88,568.84,2.46,0,0,0,0
4110.406,14.61,1235.46,1213.83,1229,1211,100,18.7,18.5,4,22.5,147,3,79,0.77,0.7,13.29,13.31,13.52,183,242.8,90.42,0.01,0.01,421.9,194,3566.3,3916,7137,94,-11.9,-12.7,99.9,17.5,17.5,17.5,14.1,17.5,17.1,581,84.9,18.4,2.72,22.5,55.8,0,0,0,-3.4,0,-0.4,1843.2,0,77,0,310.2,6,68,182.7,0,568.88,568.84,2.34,0,0,0,0
4110.503,14.61,1243.18,1221.96,1238,1220,0,18.4,18.1,-18.1,22,147,3,79,0.71,0.72,13.32,13.35,13.53,180.8,70.1,91.05,0.01,0.01,412.4,194,3576.6,3793.7,7044,95,0,0,80.7,-6,-6,-6,-6,-6,-6,349,35,15.6,1.02,0.2,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1842.6,0,77,0,310.2,6,68,167,0,56.88,32.26,-1.51,0,0,4,0
4110.613,14.61,1243.18,1221.96,1238,1220,0,17.5,9.2,-17.7,0.2,147,4,79,0.67,0.74,60.67,31.51,31.36,131.2,14.5,108.6,0.01,0.01,280,194,3086.4,2666.3,6563,96,0,0,24.6,-6,-6,-6,-6,-6,-6,-42,100,-1.2,1,0,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1762.3,0,77,0,198.9,2,68,56.8,0,42.82,30.86,-6,0,0,4,0
4110.708,14.61,1250.4,1229.52,1247,1229,0,9.6,-4.7,-10.4,0,147,4,79,0.63,0.76,65.1,63.69,92.92,13.5,14.2,105.89,0.01,0.01,28,194,2940,1715.3,6210,96,0,0,6,7,7,7,7,7,7,-58,93.2,-4.9,1.01,0.1,0.3,0,0,0,0,0,0,1762.3,0,77,0,125.3,2,68,20.8,0,61.99,62.74,-9.59,0,0,0,0
4110.803,14.61,1279.89,1259.55,1274,1256,0,7,-4.5,-7.9,0,147,4,79,0.6,0.7,56.23,56.01,130.61,23.2,30,105.43,0.01,0.01,45,194,2950.6,1402.7,5941,96,0,0,13.4,3,3,3,3,3,3,-55,93.3,-3.6,1.02,0.1,0.3,0,0,0,0,0,0,1688.4,0,77,0,131.8,2,68,26.6,0,59.82,59.57,-12.21,0,0,4,0
4110.958,14.61,1279.89,1259.55,1274,1256,0,6,-2.7,-6,0.1,147,4,79,0.53,0.65,63.8,61.64,173.52,29.2,30,103.54,0,0,54,194,2960.4,1100.5,5641,96,0,0,15.4,-2,-2,-2,-2,-2,-2,-52,93.8,-1.7,1,0,0.2,0,0,0,0,0,0,1633.5,0,77,0,88.7,6,68,17.8,0,26.35,25.29,-10.4,8,8,8,0
4111.048,14.61,1291.41,1270.9,1283,1265,0,4.6,-2,-4.6,0,147,4,79,0.45,0.56,37.3,38.16,212.01,15.8,17.5,104.54,0,0,28.4,194,2449.1,1422,5380,96,0,0,7.4,15.5,15.5,15.5,15.5,15.5,15.5,-14,99.8,-2.2,1,0,0.2,0,0,0,0,0,0,1633.5,0,77,0,87.2,6,68,16.6,0,33.07,32.85,-5.09,8,8,8,0
4111.228,14.61,1291.41,1270.9,1283,1265,0,3.7,-2.4,-3.8,0,147,4,79,0.41,0.5,16.07,14.44,32.03,18.8,21.7,103.99,0,0,33.3,194,1967.4,1687.2,5312,95,0,0,9,23.9,23.9,23.9,23.9,23.9,23.9,2,98.8,-2.4,1,0,0.2,0,0,0,0,0,0,1633.5,0,77,0,101,6,68,20.8,0,35.16,34.47,0.8,8,8,8,0
4111.317,14.61,1274.14,1253.82,1274,1247,0,3.2,-2,-2.9,0,147,4,79,0.72,0.4,13.22,12.63,17.81,17.2,16.8,102.99,0,0,29.5,194,1516.8,1491.9,5264,95,0,0,9.3,38,38,38,38,38,38,4,99.8,-1.9,1,0,0.2,0,0,0,0,0,0,1591.5,0,77,0,85.6,6,68,17,0,28.05,27.45,0.06,8,8,8,0
4111.434,14.61,1269.46,1249.65,1265,1247,0,2.8,-1.9,-2.7,0,147,4,79,0.67,0.75,13.02,12.59,16.3,15.8,16.3,104.76,0,0,27.4,194,1393.5,1397.9,5238,95,0,0,8.7,24.7,24.7,24.7,24.7,24.7,24.7,2,99.8,-1.9,1,0,0.2,0,0,0,0,0,0,1562.7,0,77,0,79.6,6,68,15.5,0,28.98,28.65,0.12,8,8,8,0
4111.528,14.61,1269.46,1249.65,1265,1247,0,2.4,-1.9,-2.4,0,147,4,79,0.63,0.67,12.62,12.27,15.42,15,15.8,104.5,0,0,26,194,1346,1371.3,5178,95,0,0,8.4,37.9,37.9,37.9,37.9,37.9,37.9,-2,99.8,-1.9,1,0,0.2,0,0,0,0,0,0,1562.7,0,77,0,77.9,6,68,15.3,0,27.02,26.67,0.1,8,8,8,0
4111.618,14.61,1241.2,1222.47,1238,1220,0,2.1,-1.9,-2.2,0,147,4,79,0.6,0.63,12.64,12.33,15.13,14.2,14.6,104.12,0,-0.01,24.2,194,1341.8,1340.7,5140,94,0,0,8.7,29.5,29.5,29.5,29.5,29.5,29.5,-4,99.8,-1.8,1,0,0.2,0,0,0,0,0,0,1536.1,0,77,0,71.7,6,68,13.9,0,23.79,23.42,-0.26,8,8,8,0
