﻿Time,Amb pressure (PSI),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.7.1 00001A841D2801 00001A841D2801 FlexFuel v1.22 - WBS4Y9C55JAA85401.mhd
523.027,14.43,959.68,100,100,19.8,0.7,20.6,3,118,0,0.81,1.26,12.58,12.58,12.72,12.72,12.73,183,240,88.92,0.01,0.01,351.1,183,2985.6,3118.3,5941,78,0.6,0,99.9,99.8,10,10,10,10,10,10,564,87,0.79,2.6,20.6,49.4,1,0,0,0,0,0,0,1550.8,51,51,310.3,2,1,183.1,1.02,491.48,534.73,313,0.77,0,0,0,0
523.112,14.43,959.68,100,100,19.7,0.8,20.6,3,118,0,0.82,1.32,12.53,12.56,12.7,12.7,12.72,182.2,240,92.39,0.01,0.01,353.8,183,2991,3118.3,6006,78,-0.1,-0.6,99.9,99.9,10,10,10,10,10,10,556,86.8,0.86,2.59,20.5,49.6,1,0,0,0,0,0,0,1550.8,51,51,310.3,2,1,182.3,1.02,500.73,544.85,355,0.77,0,0,0,0
523.192,14.43,968.16,100,100,19.4,1,20.5,3,118,0,0.79,1.34,12.47,12.48,12.7,12.7,12.7,181.5,240,91.94,0.01,0.01,361.2,183,2996.1,3118.3,6161,80,-1.1,-1.6,99.9,99.9,10,10,10,10,10,10,548,86.7,1.07,2.59,20.5,51,1,0,0,0,0,0,0,1563.3,51,51,310.3,2,1,181.3,1.02,506.87,551.73,331,0.77,0,0,0,0
523.350,14.43,968.16,100,100,19.3,1.1,20.5,3,118,0,0.78,1.37,12.56,12.55,12.7,12.7,12.7,180.8,240,91.94,0.01,0.01,357,183,2965,3118.3,6122,80,-1.3,-1.9,100,99.9,10,10,10,10,10,10,545,87.8,1.19,2.59,20.5,51.4,1,0,0,0,0,0,0,1563.3,51,51,310.3,2,1,180.5,1.02,507.06,552.09,309,0.77,0,0,0,0
523.432,14.43,976.77,100,100,19.3,1.2,20.5,3,117,0,0.78,0.66,12.55,12.58,12.7,12.7,12.7,180,240,92.64,0.01,0.01,364.3,183,2974.6,3118.3,6271,82,-2.2,-2.6,100,99.9,10,10,10,10,10,10,537,87.7,1.18,2.59,20.5,51.2,1,0,0,0,0,0,0,1573.2,51,51,310.3,2,1,180,1.02,515.1,560.94,276,0.77,0,0,0,0
523.527,14.43,976.77,100,100,19.3,1.2,20.5,3,117,0,0.81,0.65,12.51,12.51,12.63,12.63,12.7,179.2,240,91.36,0.01,0.01,371.3,183,2976.2,3118.3,6387,83,-2.7,-3,100,100,11,11,11,11,11,11,529,87.2,1.31,2.59,20.5,51.9,1,0,0,0,0,0,0,1573.2,51,51,310.3,2,1,179.3,1.02,527.09,568.84,318,0.77,0,0,0,0
523.692,14.43,985.59,100,100,19.1,1.3,20.5,3,117,0,0.83,0.69,12.49,12.49,12.68,12.68,12.69,179.2,240,90.66,0.01,0.01,372.5,183,2989.5,3118.3,6404,84,-3.5,-3.9,100,99.9,11,11,11,11,11,11,526,87.7,1.43,2.59,20.5,52.4,1,0,0,0,0,0,0,1584.5,51,51,310.3,2,1,178.5,1.02,534.58,568.84,280,0.77,0,0,0,0
523.771,14.43,985.59,100,100,18.9,1.5,20.5,3,117,0,0.87,0.83,12.53,12.55,12.63,12.63,12.69,177.8,240,91.24,0.01,0.01,374.3,183,2994.8,3118.3,6478,86,-4.4,-4.8,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,522,88.2,1.49,2.59,20.5,52.8,1,0,0,0,0,0,0,1593.7,51,51,310.3,2,1,177.2,1.02,539.19,568.84,275,0.77,0,0,0,0
523.862,14.43,995,100,100,18.9,1.5,20.5,3,117,0,0.85,0.88,12.46,12.49,12.55,12.55,12.68,177,240,91.56,0.01,0.01,383.3,183,2996.2,3118.3,6635,86,-5.3,-5.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,518,87.5,1.58,2.59,20.5,53.1,1,0,0,0,0,0,0,1593.7,51,51,310.3,2,1,177.2,1.02,548.17,568.84,297,0.77,0,0,0,0
523.952,14.43,995,100,100,18.8,1.7,20.5,3,117,0,0.83,0.87,12.44,12.47,12.58,12.58,12.67,177,240,90.72,0.01,0.01,382.1,183,2988.1,3118.3,6677,87,-6.1,-6.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,516,88.5,1.71,2.59,20.5,54.1,1,0,0,0,0,0,0,1602.5,51,51,310.3,2,1,176.7,1.02,551.6,568.84,288,0.77,0,0,0,0
524.047,14.43,1004.14,100,100,18.8,1.7,20.5,3,117,0,0.84,0.84,12.49,12.5,12.57,12.57,12.67,176.2,240,91.16,0.01,0.01,386.7,183,2973.1,3118.3,6744,88,-6.4,-6.6,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,510,88.5,1.75,2.59,20.5,54,1,0,0,0,0,0,0,1602.5,51,51,310.3,2,1,176.3,1.02,554.74,568.84,284,0.77,0,0,0,0
524.164,14.43,1004.14,100,100,18.7,1.8,20.5,3,117,0,0.81,0.8,12.53,12.5,12.58,12.58,12.65,176.2,240,90.81,0.01,0.01,386.8,183,3011.6,3118.3,6760,89,-6.9,-7.1,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,508,89,1.76,2.59,20.5,54.1,1,0,0,0,0,0,0,1602.5,51,51,310.3,2,1,176.1,1.02,558.82,568.84,256,0.77,0,0,0,0
524.267,14.43,1013.68,100,100,18.7,1.8,20.5,3,117,0,0.76,0.78,12.51,12.48,12.53,12.53,12.64,175.5,240,91.26,0.01,0.01,395.2,183,2999.4,3118.3,6900,90,-7.6,-7.9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,505,88.2,1.8,2.59,20.5,54.2,1,0,0,0,0,0,0,1608.1,51,51,310.3,2,1,175.8,1.02,568.88,568.84,326,0.77,0,0,0,0
524.352,14.43,1013.68,100,100,18.6,1.8,20.5,3,117,0,0.76,0.83,12.43,12.37,12.48,12.48,12.62,175.5,240,90.39,0.01,0.01,395.4,183,3024.1,3118.3,6948,91,-8.4,-9,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,502,88.8,1.85,2.59,20.5,54.5,1,0,0,0,0,0,0,1613.7,51,51,310.3,2,1,175.3,1.02,568.88,568.84,257,0.77,0,0,0,0
524.517,14.43,1023.39,100,100,18.7,1.9,20.5,3,117,0,0.76,0.9,12.42,12.45,12.43,12.43,12.61,174.8,240,90.72,0.01,0.01,398.8,183,3031.4,3118.3,6930,92,-9.1,-9.2,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,502,89.4,1.84,2.59,20.5,54.3,1,0,0,0,0,0,0,1613.7,51,51,310.3,2,1,175.2,1.02,568.88,568.84,282,0.77,0,0,0,0
524.677,14.43,1032.96,100,100,18.7,1.8,20.5,3,117,0,0.75,0.84,12.29,12.29,12.27,12.27,12.6,174.8,240,90.34,0.01,0.01,412.1,183,3042,3118.3,7114,93,-10.9,-11.2,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,498,90.3,1.81,2.59,20.5,54.2,1,0,0,0,0,0,0,1618.2,51,51,310.3,2,1,174.9,1.02,568.88,568.84,239,0.77,0,0,0,0
525.012,14.43,1032.96,100,100,18.8,1.8,20.5,3,117,0,0.74,0.73,12.36,12.39,12.23,12.23,12.58,174.8,240,90.33,0.01,0.01,414.8,183,3051.5,3118.3,7132,94,-12.3,-12.5,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,496,91.1,-19.16,1.15,0,2.2,1,0,0,0,0,0,0,1618.9,51,51,283.2,2,1,169,1.02,160.88,144.04,34,0.77,0,0,0,0
525.092,14.43,1052.58,0,100,27.9,-24.4,4.8,3,117,0,0.63,0.66,16.23,13.39,14.71,14.71,12.61,95.2,22.1,96.23,0.01,0.01,207.9,183,3003.9,2541.8,6963,97,0,0,24.4,23.7,0.6,0.6,0.6,0.6,0.6,0.6,-2,35,-24.23,1.01,0,0.2,1,0,0,0,0,0,0,1618.9,51,51,196.9,2,1,88.9,1.02,47.83,37.25,-165,0.77,0,0,0,0
525.182,14.43,1052.58,0,100,15,-16.2,0,3,117,0,0.63,0.86,39.78,55.68,14.7,14.7,26.71,64.5,30,102.72,0.01,0.01,149.9,183,2698.6,1653.8,7180,97,0,0,22.5,25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-62,35,-12.5,1.03,0.1,0.4,1,0,0,0,0,0,0,1616,51,51,126.7,2,1,43.6,1.02,77.12,77.15,105,0.77,0,0,0,0
525.332,14.43,1086.75,0,100,10.5,-10.7,0.1,4,117,0,0.71,1.01,26.73,63.37,14.72,14.72,38.15,33.8,30,106.6,0.01,0.01,78.4,183,2458,1104,7062,96,0,0,15.5,15.8,0.5,0.5,0.5,0.5,0.5,0.5,-74,93.6,-8.44,1.03,0.1,0.3,1,0,0,0,0,0,0,1616,51,51,123.1,2,1,29.6,1.02,71.28,74.07,-163,0.77,0,0,0,0
525.412,14.43,1109.12,0,100,6.6,-6.8,0.1,4,117,0,0.76,1,66.54,81.06,14.73,14.73,94.67,30,30,104.43,0.01,0.01,65.7,183,2470.2,1088,6782,96,0,0,16.3,16,1.5,1.5,1.5,1.5,1.5,1.5,-69,93.3,-5.9,1.03,0.1,0.3,1,0,0,0,0,0,0,1610.6,51,51,131.8,2,1,30.7,1.02,70.02,72.47,-268,0.77,0,0,0,0
525.501,14.43,1109.12,0,100,5,-5.1,0.1,4,117,0,0.74,0.99,82.75,91.53,14.71,14.71,144.04,30,30,105.67,0.01,0.01,65.2,183,2479.9,1088,6630,96,0,0,17.9,18.4,1,1,1,1,1,1,-67,93.4,-5.25,1.03,0.1,0.3,1,0,0,0,0,0,0,1610.6,51,51,131.2,2,1,30.9,1.02,68.25,70.63,-356,0.77,0,0,0,0
525.582,14.43,1109.12,0,100,4.9,-4.8,0.1,4,117,0,0.72,0.91,99.29,103.01,14.72,14.72,188.75,30,30,104.83,0.01,0.01,63.5,183,2487.9,1088,6430,96,0,0,18.1,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-64,93.4,-4.59,1.03,0.1,0.3,1,0,0,0,0,0,0,1602.1,51,51,128.9,2,1,30.3,1.02,65.97,68.3,-458,0.77,0,0,0,0
525.662,14.43,1115.4,0,100,4.2,-4.2,0.1,4,117,0,0.67,0.83,107.06,111.11,14.72,14.72,212.01,30,30,104.57,0.01,0.01,60.6,183,2495.2,1088,6248,96,0,0,18.6,18.3,0.5,0.5,0.5,0.5,0.5,0.5,-62,93.4,-3.96,1.03,0.1,0.3,1,0,0,0,0,0,0,1602.1,51,51,127.4,2,1,29.9,1.02,64.02,66.33,-531,0.77,0,0,0,0
525.742,14.43,1115.4,0,100,3.7,-3.8,0.1,4,117,0,0.59,0.77,115.16,116.85,14.73,14.73,223.83,29.2,30,102.22,0.01,0.01,58.3,183,2500.3,1088,6066,95,0,0,18.9,18.7,1,1,1,1,1,1,-60,93.4,-3.5,1.03,0.1,0.3,1,0,0,0,0,0,0,1602.1,51,51,124.5,2,1,29.8,1.02,62.14,64.32,-595,0.77,0,0,0,0
525.847,14.43,1108.9,0,100,3.4,-3.4,0.1,4,117,0,0.53,0.7,120.87,116.51,14.71,14.71,229.81,30,30,102.61,0.01,0.01,58,183,2506.6,1088,5890,96,0,0,19.2,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,93.5,-3.1,1.03,0.1,0.3,1,0,0,0,0,0,0,1591.7,51,51,122.2,2,1,30.3,1.02,60.01,62.04,-640,0.77,0,0,0,0
525.952,14.43,1108.9,0,100,2.9,-2.9,0.1,4,117,0,0.47,0.61,149.25,128.38,14.71,14.71,233.37,30,30,102.9,0.01,0.01,55.8,183,2511.8,1088,5694,95,0,0,19.7,19.7,-2,-2,-2,-2,-2,-2,-58,93.8,-2.61,1.03,0.1,0.3,1,0,0,0,0,0,0,1580.2,51,51,120.1,2,1,30.5,1.02,57.88,59.8,-673,0.77,0,0,0,0
526.032,14.43,1109.79,0,100,2.5,-2.5,0.1,4,117,0,0.43,0.54,178.09,155.09,14.72,14.72,234.28,30,30,102.69,0.01,0.01,54.1,183,2518.4,1088,5472,95,0,0,20.2,20.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,94.2,-2.35,1.03,0.1,0.3,1,0,0,0,0,0,0,1580.2,51,51,118.5,2,1,30.5,1.02,56.28,58.1,-684,0.77,0,0,0,0
526.152,14.43,1109.79,0,100,2.2,-2.2,0.1,4,117,0,0.78,0.5,181.35,155.93,14.72,14.72,235.2,30,30,102.64,0.01,0.01,52.5,183,2522.5,1088,5313,95,0,0,20.7,20.7,-6,-6,-6,-6,-6,-6,-53,94.4,-1.97,1.02,0.1,0.3,1,0,0,0,0,0,0,1567.9,51,51,116.2,2,1,30.5,1.02,54.24,55.98,-667,0.77,0,0,0,0
526.242,14.43,1113.04,0,100,1.9,-1.9,0.1,4,115,0,0.72,0.42,220.51,200.93,14.73,14.73,235.2,30,30,102.8,0.01,0.01,50.9,183,2528.7,1088,5168,94,0,0,21,21,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,94.7,-1.7,1.02,0.1,0.3,1,0,0,0,0,0,0,1567.9,51,51,115.5,2,1,30.4,1.02,53.27,54.97,-593,0.77,0,0,0,0
526.323,14.43,1113.04,0,100,1.7,-1.6,0.1,4,115,0,0.69,0.79,222.14,196.03,14.71,14.71,235.2,30,30,102.64,0.01,0.01,50,183,2533.2,1088,5114,94,0,0,21.4,21.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,94.8,-1.56,1.02,0.1,0.3,1,0,0,0,0,0,0,1567.9,51,51,115.5,2,1,30.2,1.02,52.98,54.68,-506,0.77,0,0,0,0
526.402,14.43,1116.5,0,100,1.5,-1.5,0.1,4,115,0,0.67,0.71,235.2,220.51,14.72,14.72,235.2,30,30,102.59,0.01,0.01,49.7,183,2536.1,1088,5133,94,0,0,21.9,21.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,94.8,-1.43,1.02,0.1,0.3,1,0,0,0,0,0,0,1555,51,51,115.5,2,1,29.7,1.02,53.53,55.33,-358,0.77,0,0,0,0
526.497,14.43,1116.5,0,100,1.4,-1.3,0.1,4,115,0,0.65,0.67,235.2,231.93,14.71,14.71,235.2,29.2,30,102.51,0.01,0.01,49.7,183,2539.4,1088,5220,94,0,0,22.8,22.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.7,-1.27,1.02,0.1,0.3,1,0,0,0,0,0,0,1555,51,51,115.5,2,1,29.6,1.02,54.16,56,-237,0.77,0,0,0,0
526.572,14.43,1116.5,0,100,1.2,-1.2,0.1,4,115,0,0.63,0.64,235.2,235.2,14.73,14.73,235.2,29.2,30,102.5,0.01,0.01,50,183,2543.2,1088,5223,94,0,0,23.9,24,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.6,-1.16,1.02,0.1,0.3,1,0,0,0,0,0,0,1541.3,51,51,115.5,2,1,29.8,1.02,54.04,55.86,-204,0.77,0,0,0,0
526.651,14.43,1119.15,0,100,1.2,-1.1,0.1,4,115,0,0.62,0.6,235.2,235.2,14.73,14.73,235.2,29.2,30,102.77,0.01,0.01,50,183,2546.4,1088,5210,94,0,0,24.6,24.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.7,-1.07,1.02,0.1,0.3,1,0,0,0,0,0,0,1541.3,51,51,115.5,2,1,29.9,1.02,53.88,55.69,-180,0.77,0,0,0,0
526.733,14.43,1119.15,0,100,1.1,-1,0.1,4,115,0,0.59,0.58,235.2,235.2,14.72,14.72,235.2,29.2,30,102.45,0.01,0.01,50.1,183,2549.6,1088,5196,93,0,0,25,24.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.7,-1.01,1.02,0.1,0.3,1,0,0,0,0,0,0,1541.3,51,51,115.5,2,1,30,1.02,53.74,55.53,-160,0.77,0,0,0,0
526.812,14.43,1121.85,0,100,1,-1,0.1,4,115,0,0.58,0.55,235.2,235.2,14.73,14.73,235.2,29.2,30,102.43,0.01,0.01,50.1,183,2552.1,1088,5186,93,0,0,25.6,25.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.7,-0.95,1.02,0.1,0.3,1,0,0,0,0,0,0,1526.7,51,51,115.5,2,1,29.9,1.02,53.66,55.45,-137,0.77,0,0,0,0
526.938,14.43,1121.85,0,100,0.9,-0.9,0.1,4,115,0,0.56,0.53,235.2,235.2,14.72,14.72,235.2,30,30,102.8,0.01,0.01,50.1,183,2554.4,1088,5166,93,0,0,26,26.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,94.7,-0.86,1.02,0.1,0.3,1,0,0,0,0,0,0,1526.7,51,51,115.5,2,1,30.1,1.02,53.43,55.18,-134,0.77,0,0,0,0
527.032,14.43,1125.27,0,100,0.9,-0.8,0.1,4,115,0,0.53,0.49,235.2,235.2,14.71,14.71,235.2,30,30,102.83,0.01,0.01,49.9,183,2558.5,1088,5158,93,0,0,26.8,26.8,-7,-7,-7,-7,-7,-7,-52,94.8,-0.79,1.02,0.1,0.3,1,0,0,0,0,0,0,1511.2,51,51,115.5,2,1,30,1.02,53.37,55.14,-97,0.77,0,0,0,0
527.122,14.43,1125.27,0,100,0.9,-0.8,0.1,4,115,0,0.52,0.49,235.2,235.2,14.73,14.73,235.2,30,30,102.83,0.01,0.01,49.9,183,2561.7,1088,5134,93,0,0,27.2,27.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,94.8,-0.76,1.02,0.1,0.3,1,0,0,0,0,0,0,1511.2,51,51,115.5,2,1,30.3,1.02,52.89,54.6,-119,0.77,0,0,0,0
527.282,14.43,1128.74,0,100,0.8,-0.7,0.1,4,115,0,0.5,0.47,235.2,235.2,14.73,14.73,235.2,30,30,102.89,0.01,0.01,49.7,183,2563.7,1088,5106,92,0,0,27.4,27.3,-8,-8,-8,-8,-8,-8,-52,94.9,-0.68,1.02,0.1,0.3,1,0,0,0,0,0,0,1494.9,51,51,113.8,2,1,29.8,1.02,52.58,54.33,-101,0.77,0,0,0,0
527.361,14.43,1128.74,0,100,0.8,-0.7,0.1,4,115,0,0.48,0.44,235.2,235.2,14.72,14.72,235.2,29.2,30,102.69,0.01,0.01,48.6,183,2568.1,1088,5081,91,0,0,28.2,28.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,94.9,-0.67,1.02,0.1,0.3,1,0,0,0,0,0,0,1477.6,51,51,113.8,2,1,29.7,1.02,52.44,54.21,-94,0.77,0,0,0,0
527.453,14.43,1131.76,0,100,0.8,-0.7,0.1,4,115,0,0.48,0.43,235.2,235.2,14.73,14.73,235.2,29.2,30,102.53,0.01,0.01,48.6,183,2569.9,1088,5045,91,0,0,28.3,28.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,94.9,-0.66,1.02,0.1,0.3,1,0,0,0,0,0,0,1477.6,51,51,113.8,2,1,29.8,1.02,52.19,53.92,-99,0.77,0,0,0,0
527.532,14.43,1131.76,0,100,0.8,-0.7,0.1,4,115,0,0.48,0.43,235.2,235.2,14.73,14.73,235.2,29.2,30,102.54,0.01,0.01,48.5,183,2572.2,1088,5041,91,0,0,28.3,28.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,95,-0.66,1.02,0.1,0.3,1,0,0,0,0,0,0,1477.6,51,51,113.8,2,1,29.8,1.02,52.21,53.95,-78,0.77,0,0,0,0
527.612,14.43,1134.46,0,100,0.8,-0.7,0.1,4,115,0,0.48,0.41,235.2,235.2,14.72,14.72,235.2,29.2,30,102.66,0.01,0.01,48.4,183,2574.3,1088,5026,90,0,0,28.4,28.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,95,-0.65,1.02,0.1,0.3,1,0,0,0,0,0,0,1459.8,51,51,113.8,2,1,30,1.02,51.86,53.56,-96,0.77,0,0,0,0
527.698,14.43,1134.46,0,100,0.8,-0.7,0.1,4,115,0,0.49,0.79,235.2,235.2,14.72,14.72,235.2,29.2,30,102.6,0.01,0,48.1,183,2575.4,1088,5004,90,0,0,28.4,28.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,95,-0.65,1.02,0.1,0.3,1,0,0,0,0,0,0,1459.8,51,51,113.1,2,1,29.6,1.02,51.86,53.6,-74,0.77,0,0,0,0
527.802,14.43,1134.46,0,100,0.8,-0.6,0.1,4,115,0,0.49,0.79,235.2,235.2,14.73,14.73,235.2,29.2,30,102.77,0.01,0,47.8,183,2577.6,1088,4987,90,0,0,28.4,28.4,-9,-9,-9,-9,-9,-9,-51,95,-0.65,1.02,0.1,0.3,1,0,0,0,0,0,0,1441,51,51,113.1,2,1,29.7,1.02,51.5,53.23,-84,0.77,0,0,0,0
527.882,14.43,1136.62,0,100,0.8,-0.7,0.1,5,115,0,0.49,0.78,235.2,235.2,14.73,14.73,235.2,29.2,30,102.76,0,0,47.6,183,2579.3,1088,4934,89,0,0,28.2,28.3,-9,-9,-9,-9,-9,-9,-50,95.1,-0.65,1.02,0.1,0.3,1,0,0,0,0,0,0,1441,51,51,113.1,2,1,30,1.02,50.81,52.45,-131,0.77,0,0,0,0
527.962,14.43,1136.62,0,100,0.8,-0.7,0.1,5,115,0,0.47,0.75,235.2,235.2,14.71,14.71,235.2,29.2,30,102.77,0,0,46.5,183,2581,1088,4816,89,0,0,27.8,27.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,95.3,-0.65,1.02,0.1,0.3,1,0,0,0,0,0,0,1422,51,51,110.8,2,1,29.7,1.02,49.22,50.85,-238,0.77,0,0,0,0
528.274,14.43,1138.44,0,100,0.8,-0.7,0.1,5,115,0,0.47,0.82,235.2,235.2,14.71,14.71,235.2,29.2,30,102.67,0,0,44.2,183,2582.3,1088,4650,89,0,0,27.2,27.3,-11,-11,-11,-11,-11,-11,-48,95.5,-0.8,1.02,0.1,0.2,1,0,0,0,0,0,0,1402.2,51,51,99.4,2,1,27.2,1.02,41.27,42.7,-474,0.77,0,0,0,0
