﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
37.244,14.8,0,-11.4,0.1,0,212,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.5,199,1251.6,3018,0,0,4.3,0.4,0,0,51.7,51.7,0
37.361,14.8,0,-11.4,0.1,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.4,199,1263,3013,0,0,4.3,0.8,0,0,51.7,51.7,0
37.536,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.4,199,1280.6,2999,0,0,4.3,0.4,0,0,52.6,52.6,0
37.664,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11,11.2,11.4,199,1287.9,2988,0,0,4.3,0.4,0,0,51.5,51.5,0
37.789,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.3,199,1295.1,2978,0,0,4.3,0.4,0,0,51.5,51.5,0
37.924,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.1,11.2,11.3,199,1299.5,2974,0,0,4.3,0.4,0,0,52.5,52.5,0
38.054,14.8,0,-11.4,0.1,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.3,199,1303.8,2957,0,0,4.3,0.4,0,0,52.4,52.4,0
38.183,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.2,199,1307.8,2949,0,0,4.3,0.4,0,0,52.4,52.4,0
38.309,14.8,0,-11.4,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.2,11.2,199,1306.7,2943,0,0,4.3,0.4,0,0,51.3,51.3,0
38.438,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,11.2,199,1309.6,2933,0,0,4.3,0.4,0,0,51.3,51.3,0
38.569,14.8,0,-11.3,0,0,210,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,11.2,199,1309,2922,0,0,4.3,0.4,0,0,52.3,52.3,0
38.698,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,11.1,199,1310.4,2920,0,0,4.3,0.4,0,0,51.6,51.6,0
38.833,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,11.1,199,1307.4,2908,0,0,4.3,0.4,0,0,51.2,51.2,0
38.959,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,11.1,199,1309.7,2899,0,0,4.3,0,0,0,51.2,51.2,0
39.094,14.8,0,-11.3,0.1,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,11,199,1306,2892,0,0,4.3,0,0,0,51.1,51.1,0
39.224,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,11,199,1307.8,2884,0,0,4.3,0.4,0,0,51.1,51.1,0
39.349,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,11,199,1309.7,2872,0,0,4.3,0,0,0,51,51,0
39.479,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.1,11.3,10.9,199,1306,2861,0,0,4.3,0,0,0,52,52,0
39.613,14.8,0,-11.3,0.1,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.9,199,1308.4,2853,0,0,4.3,0,0,0,51,51,0
39.739,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.9,199,1304.1,2849,0,0,4.3,0,0,0,51.9,51.9,0
39.872,14.8,0,-11.3,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.9,199,1262.4,2837,0,0,4.3,0,0,0,51.9,51.9,0
39.999,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.8,199,1166.8,2833,0,0,4.3,0,0,0,51.9,51.9,0
40.130,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.8,199,822.7,2823,0,0,4.3,0,0,0,51.8,51.8,0
40.264,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.8,199,719.2,2818,0,0,4.3,0,0,0,51.8,51.8,0
40.387,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.8,199,732.4,2809,0,0,4.3,-0.4,0,0,50.8,50.8,0
40.511,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.7,199,746.7,2802,0,0,4.3,-0.4,0,0,50.7,50.7,0
40.670,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.7,199,760.3,2797,0,0,4.3,-0.4,0,0,50.7,50.7,0
40.803,14.8,0,-11.2,0,0,208,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.2,11.3,10.7,199,768.8,2793,0,0,4.3,0,0,0,50.7,50.7,0
40.931,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.7,199,774.7,2784,0,0,4.3,0,0,0,51.6,51.6,0
41.063,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.3,10.6,199,779.6,2779,0,0,4.3,0,0,0,50.3,50.3,0
41.193,14.8,0,-11.2,0.1,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.3,10.6,199,780.3,2770,0,0,4.3,-0.4,0,0,50.6,50.6,0
41.326,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.6,199,783.5,2762,0,0,4.3,-0.4,0,0,50.6,50.6,0
41.457,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.5,199,783.5,2752,0,0,4.2,0,0,0,50.5,50.5,0
41.584,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.5,199,782.4,2746,0,0,4.3,-0.4,0,0,51.1,51.1,0
41.709,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.5,199,783.5,2741,0,0,4.3,-0.4,0,0,51.5,51.5,0
41.838,14.8,0,-11.2,0,0,207,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.5,199,784.1,2734,0,0,4.3,-0.4,0,0,50.4,50.4,0
41.972,14.8,0,-11.2,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.5,199,783.5,2728,0,0,4.3,-0.4,0,0,51.4,51.4,0
42.105,14.8,0,-11.2,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.4,199,781.5,2722,0,0,4.3,-0.4,0,0,50,50,0
42.244,14.8,0,-11.2,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.1,11.3,10.4,199,780.8,2719,0,0,4.3,-0.4,0,0,50.4,50.4,0
42.369,14.8,0,-11.2,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.4,199,779.6,2708,0,0,4.3,-0.4,0,0,50.3,50.3,0
42.503,14.8,0,-11.1,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.4,199,777.8,2699,0,0,4.3,-0.4,0,0,50.3,50.3,0
42.629,14.8,0,-11.1,0,0,205,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.3,11.3,10.3,199,778.4,2695,0,0,4.3,-0.4,0,0,50.2,50.2,0
42.760,14.8,0,-11.1,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.3,10.3,199,774.7,2692,0,0,4.3,-0.4,0,0,50.2,50.2,0
42.883,14.8,0,-11.1,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11.3,10.3,199,774.7,2685,0,0,4.3,-0.4,0,0,49.9,49.9,0
43.014,14.8,0,-11.1,0,0,205,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.3,10.3,199,770.9,2679,0,0,4.2,-0.4,0,0,49.8,49.8,0
43.145,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.3,199,770.4,2673,0,0,4.2,-0.4,0,0,50.1,50.1,0
43.269,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.3,10.2,199,768.8,2667,0,0,4.2,-0.4,0,0,50.1,50.1,0
43.405,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,10.2,199,770.4,2660,0,0,4.2,-0.4,0,0,50.8,50.8,0
43.532,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10.2,199,769.3,2651,0,0,4.2,-0.8,0,0,49.7,49.7,0
43.804,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10.1,199,765.4,2638,0,0,4.2,-0.8,0,0,50,50,0
43.928,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10.1,199,764.7,2631,0,0,4.2,-0.8,0,0,51,51,0
44.064,14.8,0,-11.1,0,0,203,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10.1,199,761.1,2626,0,0,4.2,-0.8,0,0,49.9,49.9,0
44.196,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,10.1,199,762.2,2618,0,0,4.2,-0.8,0,0,49.9,49.9,0
44.334,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,10.1,199,762.9,2613,0,0,4.2,-0.8,0,0,49.9,49.9,0
44.463,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10,199,761.7,2607,0,0,4.2,-0.8,0,0,49.9,49.9,0
44.590,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10,199,759,2603,0,0,4.2,-0.8,0,0,49.5,49.5,0
44.725,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,10,199,758.5,2593,0,0,4.2,-0.8,0,0,49.8,49.8,0
44.863,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.9,199,759.1,2583,0,0,4.1,-0.8,0,0,49.8,49.8,0
44.993,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,9.9,199,758.7,2579,0,0,4.1,-0.8,0,0,49.4,49.4,0
45.124,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.9,201,757.9,2574,0,0,4.2,-0.8,0,0,50.4,50.4,0
45.264,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.9,201,759,2568,0,0,4.1,-0.8,0,0,49.3,49.3,0
45.404,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.9,201,760.6,2563,0,0,4.1,-0.8,0,0,49.3,49.3,0
45.540,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.9,201,761.7,2554,0,0,4.1,-1.1,0,0,50.3,50.3,0
45.672,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11.4,9.8,201,757.9,2549,0,0,4.1,-1.1,0,0,49.3,49.3,0
45.805,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11.4,9.8,201,757.4,2544,0,0,4.1,-1.1,0,0,50.2,50.2,0
45.938,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11.4,9.8,201,758.4,2540,0,0,4.1,-1.1,0,0,49.2,49.2,0
46.074,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.9,6,95,234.95,234.95,11.3,11.4,9.8,201,757.4,2536,0,0,4,-0.8,0,0,49.2,49.2,0
46.215,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,9.7,201,759.1,2518,0,0,4,-1.1,0,0,49.1,49.1,0
46.356,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.2,11.4,9.7,201,759.1,2521,0,0,4,-1.1,0,0,50.1,50.1,0
46.495,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.7,201,759,2511,0,0,4,-1.1,0,0,50.1,50.1,0
46.624,14.8,0,-11.1,0,0,201,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.3,11.4,9.7,201,759.1,2505,0,0,4.1,-0.8,0,0,49.1,49.1,0
46.766,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.4,11.4,9.7,201,755.8,2497,0,0,4,-1.1,0,0,50.4,50.4,0
47.050,14.8,9.5,-11.1,0,0,199,0,0,0,0,0,0,55.7,6,95,234.95,234.95,11.5,11.6,9.7,201,719.7,2490,0,0,4.1,3,14.9,0,49.5,49.5,0
47.183,14.8,15.2,-10.2,0,0,199,0,0,0,0,0,0,55.7,6,95,44.03,27.36,16.2,19.8,14.2,201,649,2499,0,0,6.3,21.8,54.7,0,57.7,57.7,0
47.312,14.8,14.9,-7.8,0.1,0,199,0,0,0,0,0,0,55.7,6,95,23.72,19.19,26.6,30.1,21.6,201,594.6,2486,0,0,10.2,25.9,95.9,0,48.8,48.8,0
47.440,14.8,14.6,-5.6,0.1,0,199,0,0,0,0,0,0,55.7,6,95,19.56,18.26,31.2,34.6,27,201,615.8,2486,0,0,11.2,33.8,114.2,0,47.4,47.4,0
47.572,14.8,12.2,-3.9,0.4,0,199,0,0,0,0,0,0,55.7,6,95,17.75,16.95,34.4,32.5,28.8,201,635.4,2485,2.9,1.2,10.8,15.8,124.8,0,45.5,45.5,0
47.702,14.8,11.6,-4.4,0.7,0,199,0,0,0,0,0,0,55.7,6,95,16.25,15.96,32.7,30.8,26.5,201,628.9,2487,6.3,4.3,9,33.4,120.2,0,44.8,44.8,0
47.835,14.8,11.3,-5,0.9,0,199,0,0,0,0,0,0,55.7,6,95,15.03,15.33,30.8,30.1,25.5,201,632.1,2478,7.8,6,8.7,33.8,113.8,0,44.3,44.3,0
47.964,14.8,11.9,-5,1,0,199,0,0,0,0,0,0,55.7,6,95,14.11,14.51,31.2,32.6,26.6,201,649.4,2482,6.6,5.7,9.4,33.8,115.7,0,43.7,43.7,0
48.093,14.8,11.9,-4.8,1.1,0,199,0,0,0,0,0,0,55.7,6,95,13.95,14.11,31.1,30.4,26.2,201,675.7,2478,6.8,6,8.8,33.8,113.5,0,43.3,43.3,0
48.225,14.8,11.6,-5.2,1.3,0,199,0,0,0,0,0,0,55.7,6,95,14.47,14.15,30.6,29.4,24.9,201,670.2,2478,6.5,6,8.1,33.8,110.7,0,43.2,43.2,0
48.349,14.8,11.6,-5.4,1.3,0,199,0,0,0,0,0,0,55.7,6,95,14.84,14.47,30.1,29.4,24.6,201,665.8,2479,5.8,5,8,33.8,108.8,0,43.2,43.2,0
48.480,14.8,11.6,-5.5,1.3,0,199,0,0,0,0,0,0,55.7,6,95,15.09,14.71,29.5,29.6,24.7,201,665.9,2477,5.8,4.4,8,33.8,107.2,0,43.1,43.1,0
48.609,14.8,11.6,-5.5,1.4,0,198,0,0,0,0,0,0,55.7,6,95,14.73,14.93,29.7,29.7,24.8,201,682.7,2473,5.2,5.2,8,33.8,108.2,0,43.1,43.1,0
48.745,14.8,11.6,-5.5,1.4,0,198,0,0,0,0,0,0,55.7,6,95,14,14.73,29.6,29.8,24.9,201,708.9,2471,5.5,4.5,8,33.8,108.8,0,43,43,0
48.875,14.8,11.3,-5.5,1.4,0,198,0,0,0,0,0,0,55.7,6,95,13.81,14.66,29.8,28.7,24.8,201,706.2,2471,5.4,4.5,8,33.8,108.5,0,42.5,42.5,0
49.005,14.8,11.3,-5.7,1.4,0,198,0,0,0,0,0,0,55.7,6,95,14.08,14.25,29.2,28.8,24.2,201,701.2,2470,4.6,3.5,7.7,33.8,106.4,0,42.5,42.5,0
49.132,14.8,10.1,-6,1.5,0,198,0,0,0,0,0,0,55.7,6,95,14.33,14.31,28.2,25.7,22.7,201,702.3,2467,4.6,2.2,5.7,33.8,101.4,0,47.1,47.1,0
49.264,14.8,9.5,-7,1.1,0,198,0,0,0,0,0,0,55.7,6,95,14.53,14.37,24.7,23.4,20.3,201,697.3,2463,2.9,1.9,6,33.8,87.4,0,51.4,51.4,0
49.390,14.8,9.5,-7.4,1.2,0,198,0,0,0,0,0,0,55.7,6,95,14.61,14.31,23.8,23.4,19.6,201,691.4,2466,2.2,1.1,6.5,33.8,84,0,51.3,51.3,0
49.522,14.8,8.9,-7.8,0.9,0,198,0,0,0,0,0,0,55.7,6,95,14.93,14.51,22.8,22,18.7,201,699.6,2458,3.6,2.3,6.3,33.8,80,0,54,54,0
49.653,14.8,9.2,-8,1,0,198,0,0,0,0,0,0,55.7,6,95,15.36,14.6,22.7,22.7,18.6,201,696.9,2456,6,3.2,6.3,33.8,79.7,0,52.6,52.6,0
49.785,14.8,9.2,-8.1,0.7,0,198,0,0,0,0,0,0,55.7,6,95,15.06,14.6,23.1,22.9,18.9,201,708.3,2455,4.7,3.3,6.6,33.8,82,0,52.2,52.2,0
49.915,14.8,9.2,-8.2,0.9,0,198,0,0,0,0,0,0,55.7,6,95,14.47,14.79,23.1,22.7,18.9,201,717.6,2451,4.9,5,6.7,33.8,81.9,0,53.7,53.7,0
50.046,14.8,9.5,-8.3,0.9,0,198,0,0,0,0,0,0,55.7,6,95,14.2,15.11,22.7,22.7,18.8,201,726.3,2448,6.1,6.6,6.6,33.8,79.5,0,52.6,52.6,0
50.322,14.8,9.5,-8.1,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.23,15.14,23.1,23.4,19.3,201,711.6,2446,6.8,5.4,6.8,33.8,81.2,0,51.5,51.5,0
50.454,14.8,9.8,-7.9,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.64,14.54,23.9,24,19.8,201,721.3,2444,6.9,3.9,6.9,33.8,84.5,0,51.4,51.4,0
50.585,14.8,9.8,-7.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.68,14.35,24,24.1,19.9,201,714.3,2440,6.1,4.6,6.9,33.8,84.6,0,50.3,50.3,0
50.722,14.8,9.8,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,15.06,14.17,23.8,24.1,19.8,201,723.3,2437,7,4.1,6.8,33.8,83.8,0,51.3,51.3,0
50.853,14.8,9.8,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,15.03,14.4,23.7,24.1,19.8,201,703.9,2434,6,4.6,6.8,33.8,83.3,0,50.4,50.4,0
50.979,14.8,9.8,-7.6,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.76,14.41,23.8,24.1,19.8,201,705.1,2432,4.8,3.8,6.8,33.8,83.8,0,50.1,50.1,0
51.107,14.8,9.8,-7.6,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.44,14.44,23.9,24,19.7,201,690.9,2432,5,3.2,6.8,33.8,84.5,0,51.6,51.6,0
51.242,14.8,9.8,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.21,14.51,23.8,24.1,19.7,201,698.5,2428,5,2.8,6.7,33.8,83.6,0,51.4,51.4,0
51.376,14.8,10.1,-7.6,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.2,14.87,24.2,24.7,20,201,687.7,2423,4.2,4.3,6.9,33.8,85.1,0,49.3,49.3,0
51.514,14.8,9.8,-7.6,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.47,15.06,24.3,24,19.9,201,685.2,2423,5.4,4.1,6.8,33.8,85.8,0,51.6,51.6,0
51.655,14.8,9.8,-7.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.41,14.87,24.4,24,19.7,201,681.3,2421,4.8,2.5,6.7,33.8,86,0,50.6,50.6,0
51.793,14.8,10.1,-7.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.38,14.56,24.4,24.6,20,201,702.8,2418,4.3,2.2,6.9,33.8,86.3,0,49.5,49.5,0
51.919,14.8,10.1,-7.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.48,14.17,24.4,24.7,20.2,201,699.1,2417,4.3,1.7,6.9,33.8,85.9,0,49.5,49.5,0
52.052,14.8,9.8,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.81,14.13,24.5,24,20,201,697.9,2418,5.3,2,6.9,33.8,86.2,0,50.3,50.3,0
52.184,14.8,10.1,-7.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.96,14.35,24.4,24.6,20,201,692.6,2413,4.6,2.7,6.8,33.8,86,0,49.3,49.3,0
52.322,14.8,10.1,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.87,14.43,24.6,24.6,20.1,201,676.8,2412,3.7,2.4,6.9,33.8,86.2,0,49.6,49.6,0
52.450,14.8,10.1,-7.7,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.61,14.46,24.4,24.6,20.1,201,693.7,2411,3.1,2.2,6.8,33.8,86.2,0,50.6,50.6,0
52.581,14.8,10.1,-7.6,0.7,0,198,0,0,0,0,0,0,55.9,6,95,14.08,14.58,24.4,24.6,20.1,201,706.7,2407,1.6,2.7,6.9,33.8,86.1,0,49.7,49.7,0
52.713,14.8,10.1,-7.6,0.7,0,198,0,0,0,0,0,0,55.7,6,95,13.88,14.84,24.4,24.6,20.1,201,712.1,2402,2.8,2.4,6.8,33.8,86.1,0,49.7,49.7,0
52.843,14.8,10.7,-7.4,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.17,14.99,25,26.6,20.9,201,705.7,2404,4,2.6,7.4,33.8,88.3,0,48.9,48.9,0
52.974,14.8,10.7,-7.1,0.6,0,198,0,0,0,0,0,0,55.7,6,95,14.37,15,26,26.5,21.5,201,709.4,2404,4.1,2.6,7.4,33.8,92.1,0,48.6,48.6,0
53.113,14.8,10.7,-6.9,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.38,14.9,26.6,26.5,21.5,201,714.7,2400,3.6,2.3,7.4,33.8,94.5,0,48.4,48.4,0
53.245,14.8,10.7,-6.9,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.48,14.31,26.5,26.5,21.5,201,719,2399,3,1.8,7.1,33.8,94.2,0,48.3,48.3,0
53.377,14.8,10.7,-6.9,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.71,13.77,26.2,26.5,21.5,201,707.3,2398,2.7,0.6,7.1,33.8,93.2,0,48.1,48.1,0
53.506,14.8,10.7,-6.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.84,13.92,26.2,26.5,21.5,201,696.3,2390,2.5,0.3,7,33.8,93.1,0,48,48,0
53.662,14.8,10.7,-6.8,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.68,14.28,26.5,26.4,21.4,201,699.6,2392,1.2,1.1,7,33.8,94,0,48,48,0
53.793,14.8,10.7,-6.9,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.61,14.31,26.5,26.5,21.4,201,700.8,2391,0.9,0.1,7,33.8,94.1,0,47.9,47.9,0
53.924,14.8,10.7,-6.9,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.38,14.54,26.9,26.5,21.4,201,702.1,2391,0.5,-0.4,7,33.8,94.4,0,47.9,47.9,0
54.052,14.8,10.7,-7,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.27,14.79,26.5,26.5,21.4,201,699.6,2387,0.3,-0.3,6.9,33.8,94.2,0,47.6,47.6,0
54.183,14.8,10.7,-7.1,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.38,15,26.7,26.5,21.4,201,683.2,2384,1.3,0.9,7,33.8,95.1,0,46.9,46.9,0
54.312,14.8,10.4,-7.1,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.31,14.96,26.6,26.4,21.3,201,696.3,2383,0.7,0,6.9,33.8,95.1,0,48,48,0
54.437,14.8,10.7,-7.2,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.51,14.79,26.3,26.5,21.3,201,700.8,2383,1.5,0,6.9,33.8,93.3,0,46.9,46.9,0
54.563,14.8,10.7,-7.3,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.84,14.3,26.2,26.5,21.2,201,712.7,2382,2,-0.3,7,33.8,93.2,0,46.9,46.9,0
54.695,14.8,10.7,-7.2,0.8,0,198,0,0,0,0,0,0,55.7,6,95,14.96,14.08,26.4,26.5,21.3,201,718.5,2378,1.4,-0.5,7,33.8,93.8,0,46.9,46.9,0
54.823,14.8,10.7,-7.2,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.96,14.4,26,26.5,21.1,201,705.1,2377,1.3,1,6.9,33.4,92.2,0,46.9,46.9,0
54.953,14.8,10.7,-7.2,0.7,0,198,0,0,0,0,0,0,55.7,6,95,14.99,14.56,26.1,26.5,21.3,201,714.9,2377,1.9,1.1,7,33.8,92.7,0,48,48,0
55.084,14.8,10.7,-7.1,0.7,0,196,0,0,0,0,0,0,55.7,6,95,14.47,14.81,26.2,26.5,21.3,201,708.9,2376,1.3,1.8,6.9,33.4,93,0,46.9,46.9,0
55.224,14.8,11,-7.1,0.7,0,196,0,0,0,0,0,0,55.7,6,95,14.02,15.26,26.2,27.5,21.4,201,711.4,2373,2.4,2.8,7,33.4,93,0,46.4,46.4,0
55.352,14.8,11.6,-6.9,0.7,0,196,0,0,0,0,0,0,55.7,6,95,14.11,15.14,27,27.5,21.9,201,714.3,2372,3.4,1.6,7.1,33.4,96.2,0,45.6,45.6,0
55.479,14.8,11.6,-6.7,0.7,0,196,0,0,0,0,0,0,55.7,6,95,14.38,14.81,27,27.6,22.1,201,705.5,2370,3.1,1.7,7.3,33.4,96.3,0,45.4,45.4,0
55.615,14.8,11.3,-6.7,0.8,0,196,0,0,0,0,0,0,55.7,6,95,14.4,14.33,27.3,27.7,22.1,201,702.9,2370,2.2,1,7.1,33.4,97.3,0,46.2,46.2,0
