﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.2 00003076501103 v3.6 stg2 93_98 - 93_98 95 - 93_98 90 - 93_98 85AT_ALP
61.476,14.3,100,49.1,14.46,18.2,17.8,0.9,18.9,213.01,230,1258,41,3,91,12.7,12.7,173.2,178.8,-0.52,330.4,82.6,230,2918.5,2894.7,6.8,5936,71,0,6.43,97.9,7.5,10.5,8.6,9.3,10.5,7.5,438,174,89.8,2.45,18.9,40.4,38,1,-3,0,-1.9,-1.2,0,-2.7,0,173.1,0,369.4,366.37,86.9,0,0,-0.22,0,0,0,0.7,-0.02,3,2.35,0
61.571,14.3,100,49.1,14.46,18.4,17.9,0.8,18.9,215.17,228,1258,41,3,91,12.63,12.65,173.2,178.2,-0.52,334.4,74.46,230,2915.6,2894.7,6.71,5986,73,0,6.28,98,7.5,10.5,8.6,9.3,10.5,7.8,436,174,90,2.46,18.9,41.3,39,1,-3,0,-1.9,-1.2,0,-2.7,0,173.3,0,372.9,370.5,87,0,0,-0.21,0,0,0,0.7,0,3.1,2.31,0
61.662,14.3,100,49.1,14.46,18.1,17.9,0.7,18.8,215.17,228,1294,41,3,91,12.63,12.62,173.2,177.7,-0.52,337.8,81.37,230,2925.1,2894.7,6.6,6040,73,0,6.34,98,8,11,9.1,9.8,11,8.3,438,174,90.1,2.46,18.8,41.8,39.8,1,-3,0,-1.5,-0.8,0,-2.7,0,173.3,0,375.4,374.11,86.99,0,0,-0.08,0,0,0,0.7,0,3.3,2.03,0
61.752,14.3,100,49.1,14.44,18.4,17.9,0.7,18.8,216.97,228,1294,41,3,90,12.51,12.6,172.5,177.1,-0.52,340.1,78.71,230,2901.9,2894.7,6.45,6097,74,0,5.94,97.9,8.3,11,9.5,10.2,11,8.3,438,174,90.4,2.46,18.7,42.2,40.6,1,-2.7,0,-1.5,-0.8,0,-2.7,0,172.8,0,378.1,377.61,86.73,0,0,-0.13,0,0,0,0.7,-0.09,3.4,1.69,0
61.842,14.3,100,49.1,14.46,18.3,17.9,0.6,18.7,218.77,228,1328,41,3,91,12.5,12.59,172.5,176.3,-0.52,343.3,82.25,230,2911.2,2894.7,6.24,6190,75,0,5.74,98,8.3,11,9.5,10.2,11,8.3,435,174,90.4,2.47,18.8,43.2,41.4,1,-2.7,0,-1.5,-0.8,0,-2.7,0,172.1,0,383.2,381.47,86.74,0,0,-0.21,0,0,0,0.7,0,3.6,1.84,0
61.931,14.3,100,49.1,14.44,18.6,17.8,0.7,18.8,220.75,228,1328,41,3,91,12.41,12.59,171,175.7,-0.52,346.6,76.94,230,2930.3,2894.7,6.24,6281,75,0,5.12,98,8.8,11.5,10,10.7,11.5,9.2,432,174,90.4,2.47,18.9,44.8,42.3,1,-2.7,0,-1.5,-0.8,0,-2.3,0,169.8,0,389.5,385.44,86.68,0,0,-0.46,0,0,0,0.7,0.05,3.7,2.41,0
62.021,14.3,100,49.1,14.5,17.7,17.7,0.9,18.8,223.27,228,1360,41,3,91,12.44,12.59,168.8,174.3,-0.52,348.1,81.54,230,2988.1,2894.7,6.07,6484,76,0,4.67,98,9.3,12,10.5,11.2,12,9.7,420,174,90.7,2.48,19,46.6,43.4,1,-2.7,0,-1.5,-0.8,0,-2.3,0,166.9,0,391.2,389.87,86.92,0,0,-0.91,0,0,0,0.72,0.2,3.9,3.04,0
62.121,14.3,100,49.1,14.44,17.7,17.6,1.3,19.1,225.61,228,1360,41,3,91,12.41,12.59,167.2,174.5,-0.52,347.9,78.71,230,3060.9,2894.7,5.86,6379,77,0,3.83,97.9,9.7,12,10.8,11.6,12,9.7,412,174,91,2.49,19,47.7,44.5,1,-2.3,0,-1.2,-0.4,0,-2.3,0,168.1,0,390.7,394.59,87.15,0,0,-1.22,0,0,0,0.74,0,4.1,3.15,0
62.212,14.3,100,49.1,14.44,18.1,17.7,1.1,19,228.31,228,1391,41,3,91,12.64,12.59,168.8,175.1,-0.52,349.4,79.23,230,3070.5,2894.7,5.48,6383,78,0,4.31,98,9.7,12,10.8,11.6,12,9.7,420,174,91.4,2.49,18.9,47.7,45.2,1,-2.3,0,-1.2,-0.4,0,-2.3,0,169.1,0,389.8,397.79,87.23,0,0,-1.13,0,0,0,0.74,-0.17,4.3,2.71,0
62.301,14.29,100,49.1,14.4,17.8,17.7,0.9,18.9,230.65,226,1391,41,3,91,12.51,12.59,168.8,174.9,-0.52,350.2,80.29,232,3043.5,2894.7,5.54,6410,78,0,3.9,98,9.7,12,10.8,11.6,12,9.7,423,174,91.6,2.5,19,48.7,45.7,1,-2.3,0,-1.2,-0.4,0,-1.9,0,167.6,0,393,400.62,87.27,0,0,-0.97,0,0,0,0.75,0.08,4.5,2.87,0
62.391,14.29,99,49.1,14.38,17.7,17.6,1.1,18.9,232.99,226,1420,41,3,91,12.51,12.59,165.8,173.8,-0.52,349.7,80.29,232,3042.3,2894.7,5.42,6606,79,0,3.66,98,10.2,12.5,11.3,12.1,12.5,10.6,410,174,92,2.5,18.8,48.8,46.2,1,-2.3,0,-1.2,-0.4,0,-1.9,0,164.2,0,390.5,403.04,87.45,0,0,-1.1,0,0,0,0.75,-0.15,4.7,2.73,0
62.487,14.29,93.7,49.1,14.4,17.7,17.5,1.2,18.9,235.69,226,1420,41,4,91,12.51,12.59,165,171.5,-0.52,349.1,79.6,232,3063.5,2894.7,4.89,6572,80,0,3.4,98,10.2,12.5,11.3,12.1,12.5,10.6,400,174,92.4,2.5,18.9,49.6,46.5,1,-1.9,0,-0.8,0,0,-1.9,0,164.9,0,392.1,405.2,87.59,0,0,-1.09,0,0,4,0.76,0,4.9,3.07,0
62.581,14.29,91.9,49.1,14.46,18.6,17.8,1.1,19.2,238.03,226,1420,41,4,91,12.62,12.59,168,174.1,-0.52,351.2,74.46,232,3129.3,2895,4.72,6387,80,4,0.01,97.9,3.7,3.6,3,3.5,3.6,3,188,174,92.7,2.51,18.9,49.2,47,1,-1.9,0,-0.8,0,0,-1.9,0,172.4,0,385.5,407.19,87.92,0,0,0.93,0,0,4,0.77,-0.24,0,2.42,0
62.671,14.29,90.1,49.1,14.5,18.4,17.9,0.8,18.9,240.19,226,1447,41,4,91,21.13,16.38,174,177.2,-0.52,340.3,78,232,2491.5,2895,8.53,5984,81,4,0.01,98,3.2,3.3,3.1,3.2,3.2,3.2,210,174,88.6,2.5,18.8,49.3,47.3,1,-1.9,0,-0.8,0,0,-1.9,0,177.2,0,357.3,405.15,91.24,0,0,4.01,0,0,4,0.84,0,0,2.04,0
62.762,14.29,79.5,49.1,14.5,18.8,18.2,0.5,18.6,240.19,226,1447,41,4,91,22.78,20.37,180,181.2,-0.52,324,77.64,232,2205.7,2895,6.8,5530,81,4,0.01,98,7.6,8.7,4,8.9,9.5,4,330,174,91,2.48,18,46.1,45.9,1,-1.9,0,-3.8,0,0,-1.9,0,183.7,0,344,398.72,91.13,0,0,4.51,0,0,0,0.83,-0.14,0,0.4,0
62.851,14.29,18.7,49.1,14.46,19.8,18.8,-5.8,7.1,242.53,225,1472,41,4,93,15.5,17.48,184.5,127.5,-0.52,326.1,74.46,232,2309.3,2895,6.92,5460,82,0,0.01,80.7,6.2,6.2,5.2,6.2,5.3,5.4,468,174,65,2.2,0,0,20.5,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,155.6,0,136.7,275.87,100,0,0,1.93,0,0,0,1.06,-3.58,0,-18.76,0
62.942,14.29,0,49.1,14.52,27.2,12.3,-26.9,0,244.87,225,1472,41,4,93,13.47,13.75,114.8,37.5,-0.52,182.9,78.89,232,2646.9,2340.3,27.91,5231,83,0,0.01,23,-5,-4.3,-2.9,-6,-4.4,-2.9,280,174,65,1.48,0,0,2.7,1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,31.1,0,38.7,123.72,92.95,0,0,-3.7,0,0,0,0.61,-0.21,0,-13.2,0
63.031,14.29,0,49.1,14.54,13.7,9.1,-19.8,0,247.21,225,1495,41,4,93,14.1,13.46,21.8,19.3,-0.52,37.6,80.66,232,2745.9,2234.7,26.59,5212,83,0,0.9,9.5,-3,-4,-3.9,-3.5,-3.9,-3.9,-24,174,65,1.13,0,0,0.3,1,0,0,0,0,0,0,0,19.5,0,34.8,62.97,79.77,0,0,-2.45,0,0,0,0.08,0,0,-11.72,0
63.132,14.29,0,49.1,14.5,14,7.5,-14.4,0,249.19,225,1495,41,4,93,14.26,13.92,18.8,19.3,-0.52,32.3,75.35,232,2423.6,2220,26.39,5262,83,0,0.01,10,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-44,174,65,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.5,0,43.3,46.68,78.28,0,0,-1.13,0,0,0,0.03,0,0,-11.44,0
63.221,14.29,0,49.1,14.58,12.5,5.5,-11.1,0.5,250.63,223,1501,41,4,93,14.82,14.19,22.5,24.3,-0.52,38.8,78.89,232,2396.3,2218.2,26.16,5236,82,0,0.01,12.9,1.5,1.5,1.5,1.5,1.5,1.5,-59,174,65,1.03,0.5,0,0.1,1,0,0,0,0,0,0,0,24,0,43.4,44.51,78.26,0,0,-1.36,0,0,0,0.04,0,0,-11.27,0
63.311,14.29,0,49.1,14.54,10.2,3.8,-9.3,0.5,252.97,223,1501,41,4,93,29.67,20.69,23.2,24.2,-0.52,39.7,76.41,232,2427.4,2218.2,26.01,5169,81,0,0.01,13.9,1,1,1,1,1,1,-58,174,65,1.03,0.5,0,0.1,1,0,0,0,0,0,0,0,23.4,0,42.8,43.5,78.37,0,0,-1.54,0,0,0,0.05,0,0,-11.2,0
63.401,14.29,0,49.1,14.58,8,2.6,-7.9,0.5,254.59,223,1501,41,4,93,75.36,31.05,23.2,24.2,-0.52,38.4,76.75,232,2452.9,2218.2,26.04,5102,81,0,0.01,14.6,1,1,1,1,1,1,-58,174,65,1.04,0.5,0,0.1,1,0,0,0,0,0,0,0,23.2,0,42.1,42.78,78.49,0,0,-1.71,0,0,0,0.07,0,0,-11.15,0
63.496,14.29,0,49.1,14.58,6.6,1.7,-6.5,0.5,256.21,223,1501,41,4,93,112.96,45.41,22.5,24.2,-0.52,36.9,76.58,232,2476.7,2218.2,25.89,5006,80,0,0.01,15.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,174,65,1.04,0.4,0,0.1,1,0,0,0,0,0,0,0,22.8,0,41.3,42.05,78.64,0,0,-1.86,0,0,0,0.1,0,0,-11.11,0
63.591,14.29,0,49.1,14.58,5.4,1.1,-5.4,0.4,257.83,221,1501,41,4,93,138.42,66.6,22.5,23.7,-0.52,35.9,75.17,232,2500.2,2218.2,26.12,4896,78,0,0.01,15.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,174,65.8,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.1,0,38.6,40.34,79.1,0,0,-2.01,0,0,0,0.12,0,0,-9.14,0
63.681,14.29,0,49.1,14.58,4.7,0.7,-4.5,0.4,258.73,221,1501,41,4,93,167.72,90,21.8,23,-0.52,34.4,72.87,232,2519,2218.2,24.75,4810,77,0,0.01,16.5,-1,-1,-1,-1,-1,-1,-54,174,67,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22,0,38.5,39.04,79.11,0,0,-2.15,0,0,0,0.13,0,0,-7.47,0
63.771,14.29,0,49.1,14.66,4,0.4,-3.8,0.4,259.27,221,1501,41,4,93,181.9,115.79,21.8,23.1,-0.52,33.9,76.41,232,2538.5,2218.2,10.79,4828,76,0,0.01,17,-1,-1,-1,-1,-1,-1,-55,174,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,21.9,0,37.6,38.39,79.27,0,0,-2.26,0,0,0,0.14,0,0,-6.24,0
63.861,14.29,0,49.1,14.6,3.7,0.2,-3.3,0.4,259.27,221,1501,41,4,93,181.9,141.67,21.8,22.9,-0.52,33.9,77.46,232,2554.4,2218.2,-1.29,4757,76,0,0.01,18,-1.5,-1,-1.5,-1,-1.5,-1,-54,174,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,22.2,0,36.6,37.52,79.45,0,0,-2.38,0,0,0,0.14,0,0,-5.56,0
63.951,14.29,0,49.1,14.6,3.5,0.1,-3.1,0.4,260.35,221,1501,41,4,93,134.1,165.41,21.8,22.4,-0.52,33.4,72.69,232,2568.6,2218.2,-1.26,4703,75,0,0.01,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,174,100,1.03,0.4,0,0.1,1,0,0,0,0,0,0,0,21.9,0,35.7,36.55,79.61,0,0,-2.48,0,0,0,0.15,0,0,-5.21,0
64.042,14.29,0,49.1,14.62,3.2,0,-2.9,0.4,260.35,221,1503,41,4,93,140.68,185.26,21.8,22,-0.52,32.6,74.64,232,2584.9,2218.2,-1.14,4628,73,0,0.01,17.6,-2,-2,-2,-2,-2,-2,-54,174,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.5,0,34.6,35.49,79.8,0,0,-2.57,0,0,0,0.15,0,0,-4.81,0
64.142,14.29,0,49.1,14.58,3.1,-0.1,-2.8,0.3,260.89,219,1503,41,4,93,155.99,202.05,21,21.5,-0.52,31.5,70.39,232,2600,2218.2,-1.18,4556,73,0,0.01,17.6,-2,-2,-2,-2,-2,-2,-53,174,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.3,0,33.2,34.19,80.05,0,0,-2.69,0,0,0,0.16,0,0,-4.5,0
64.232,14.29,0,49.1,14.6,3,-0.1,-2.6,0.3,260.89,219,1503,41,4,93,152.05,212.76,21,21.2,-0.52,30.6,72.5,232,2614.5,2218.2,-1,4516,72,0,0.01,17.4,-2,-2,-2,-2,-2,-2,-52,174,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21.2,0,32.8,33.34,80.13,0,0,-2.77,0,0,0,0.17,0,0,-4.19,0
64.322,14.29,0,49.1,14.62,2.8,-0.1,-2.5,0.3,260.35,219,1503,41,4,93,175.03,220.55,21,21,-0.52,30.3,72.5,232,2624.9,2218.2,-1.14,4484,71,0,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,174,100,1.03,0.3,0,0.1,1,0,0,0,0,0,0,0,21,0,31.9,32.61,80.28,0,0,-2.87,0,0,0,0.17,0,0,-3.92,0
64.412,14.29,0,49.1,14.54,2.7,-0.1,-2.4,0.3,260.35,219,1503,41,4,93,178.14,225.51,20.2,20.5,-0.52,29.3,71.45,232,2639.4,2218.2,-1.06,4377,70,0,0.01,17.3,-3,-2.5,-3,-2.5,-3,-2.5,-52,174,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,19.8,0,29.6,31.07,80.68,0,0,-2.95,0,0,0,0.17,0,0,-3.73,0
64.502,14.29,0,49.1,14.54,2.6,-0.1,-2.3,0.3,259.27,219,1503,41,4,93,189.94,228.94,19.5,19.7,-0.52,27.5,68.44,232,2651.3,2218.2,-1.12,4350,69,0,0.01,16.7,-3,-3,-3,-3,-3,-3,-51,174,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,19.8,0,29,29.92,80.78,0,0,-3.03,0,0,0,0.17,0,0,-3.46,0
64.601,14.29,0,49.1,14.58,2.5,-0.2,-2.1,0.3,259.27,219,1501,41,4,93,194.86,231.58,18.8,18.9,-0.52,26.4,68.25,232,2664.3,2218.2,-1.06,4286,68,0,0.01,16.5,-3,-3,-3,-3,-3,-3,-50,174,100,1.02,0.3,0,0.1,1,0,0,0,0,0,0,0,18.4,0,26.7,28.13,81.35,0,0,-3.11,0,0,0,0.18,0,0,-3.23,0
64.691,14.29,0,49.1,14.54,2.3,-0.1,-2.1,0.2,258.73,219,1501,41,4,93,219.75,232.47,18,17.9,-0.52,24.7,72.16,232,2674.8,2218.2,-1.12,4230,67,0,0.01,15.9,-3,-3,-3,-3,-3,-3,-50,174,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,17.8,0,25.6,26.6,81.69,0,0,-3.19,0,0,0,0.18,0,0,-3.05,0
64.781,14.29,0,49.1,14.6,2.3,-0.2,-2,0.2,257.83,219,1501,41,4,93,214.27,233.37,17.2,17.2,-0.52,23.4,69.85,232,2686.1,2218.2,-1.03,4170,66,0,0.01,15.5,-3,-3,-3,-3,-3,-3,-50,174,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,0,16.6,0,22.9,24.82,82.57,0,0,-3.26,0,0,0,0.18,0,0,-2.9,0
64.871,14.29,0,49.1,14.58,2.2,-0.1,-1.9,0.2,257.29,217,1501,41,4,93,223,234.28,15.8,15.8,-0.52,21.4,64.54,232,2696,2218.2,-1.03,4110,65,0,0.01,14.6,-3,-3,-3,-3,-3,-3,-50,174,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,16.1,0,22.6,23.3,82.65,0,0,-3.33,0,0,0,0.18,0,0,-2.72,0
64.962,14.29,0,49.1,14.6,2.1,-0.2,-1.8,0.2,257.29,217,1501,41,4,93,234.28,234.28,15.8,16,-0.52,21.1,68.97,232,2706.1,2218.2,-0.88,4112,65,0,0.01,14.7,-3,-3,-3,-3,-3,-3,-50,174,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,15.4,0,21.4,22.4,83.03,0,0,-3.4,0,0,0,0.19,0,0,-2.54,0
65.051,14.29,0,49.1,14.58,2.1,-0.1,-1.8,0.2,256.75,217,1499,41,4,93,234.28,235.2,15,14.7,-0.52,19.6,67.54,232,2715.7,2218.2,-1,4027,64,0,0.01,14.1,-3,-3,-3,-3,-3,-3,-49,174,100,1.02,0.2,0,0,1,0,0,0,0,0,0,0,14.4,0,19.8,20.84,83.57,0,0,-3.47,0,0,0,0.2,0,0,-2.4,0
65.151,14.29,0,49.1,14.6,1.9,-0.2,-1.7,0.2,255.67,217,1499,41,4,93,234.28,235.2,13.5,13.8,-0.52,17.9,64.54,232,2726.4,2218.2,-0.82,3974,63,0,0.01,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,174,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,13.5,0,18.4,19.36,84,0,0,-3.54,0,0,0,0.21,0,0,-2.23,0
65.242,14.29,0,49.1,14.62,1.8,-0.1,-1.6,0.2,254.59,217,1497,41,4,93,234.28,235.2,12.8,13.1,-0.52,16.7,64.37,232,2734.5,2218.2,-0.97,3909,62,0,0.01,13.2,-2,-2,-2,-2,-2,-2,-49,174,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,12.6,0,16.9,17.92,84.49,0,0,-3.6,0,0,0,0.22,0,0,-2.08,0
65.331,14.29,0,49.1,14.66,1.8,-0.1,-1.6,0.2,253.51,217,1497,41,4,93,234.28,235.2,12,12.5,-0.52,15.8,62.77,232,2744.1,2218.2,-0.79,3883,62,0,0.01,12.6,-2,-2,-2,-2,-2,-2,-49,174,100,1.01,0.2,0,0,1,0,0,0,0,0,0,0,12.7,0,16.7,17.14,84.54,0,0,-3.66,0,0,0,0.21,0,0,-1.98,0
65.421,14.29,0,49.1,14.66,1.7,-0.2,-1.5,0.2,252.97,217,1495,41,4,93,234.28,235.2,12,12.5,-0.52,15.6,62.24,232,2753.1,2218.2,-0.79,3854,61,0,0.01,12.6,-2,-1.5,-2,-1.5,-2,-2,-49,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.5,0,16.6,16.8,84.59,0,0,-3.72,0,0,0,0.22,0,0,-1.86,0
65.516,14.29,0,49.1,14.58,1.7,-0.1,-1.4,0.1,251.35,217,1495,41,4,93,234.28,235.2,12,12.5,-0.52,15.4,64.54,232,2761.5,2218.2,-0.82,3798,60,0,0.01,12.9,-1.5,-2.5,-2,-1.5,-2,-2.5,-48,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,0,16.4,16.54,84.66,0,0,-3.77,0,0,0,0.22,0,0,-1.77,0
65.612,14.29,0,49.1,14.62,1.6,-0.1,-1.4,0.1,250.63,217,1494,41,4,93,234.28,235.2,12,12.5,-0.52,15.2,62.95,232,2770.5,2218.2,-0.88,3734,59,0,0.01,12.8,-2.5,-3,-3,-3,-2.5,-3,-48,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,0,16.1,16.27,84.75,0,0,-3.84,0,0,0,0.22,0,0,-1.69,0
65.701,14.29,0,49.1,14.62,1.5,-0.2,-1.3,0.1,250.27,217,1494,41,4,93,234.28,235.2,12,12.5,-0.52,15,62.41,232,2778.6,2218.2,-0.82,3717,58,0,0.01,12.8,-3,-3,-3,-2.5,-3,-3,-48,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,0,15.9,16.04,84.81,0,0,-3.89,0,0,0,0.22,0,0,-1.61,0
65.791,14.29,0,49.1,14.62,1.5,-0.2,-1.3,0.1,249.55,217,1492,41,4,93,234.28,235.2,12,12.5,-0.52,14.9,63.12,232,2785,2218.2,-0.79,3628,57,0,0.01,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,0,15.6,15.82,84.91,0,0,-3.94,0,0,0,0.23,0,0,-1.56,0
65.882,14.29,0,49.1,14.62,1.5,-0.2,-1.3,0.1,248.29,217,1492,41,4,93,234.28,235.2,12,12.5,-0.52,14.5,62.95,232,2792.9,2218.2,-0.82,3566,57,0,0.01,12.8,-3,-3.5,-3.5,-3,-3.5,-3.5,-47,174,100,1.01,0.1,0,0,1,0,0,0,0,0,0,0,12.6,0,15.3,15.55,84.98,0,0,-3.99,0,0,0,0.23,0,0,-1.51,0
