Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
5.946,100,0.0,16.8,16.3,184,4115,4,2884,2889,81,8.2,8.8,8.5,5.5,8.8,0,69,12.98,12.98,14.23,58.5,175.5,22.7,16.6,22.9,199,233,0.96,76,65,32,
5.990,100,0.0,16.9,16.4,184,4132,4,2884,2880,81,9.0,9.2,8.5,5.5,9.3,0,69,13.22,13.22,14.34,58.5,175.5,22.7,16.7,22.7,199,234,0.97,78,66,32,
6.040,100,0.0,16.9,16.5,184,4155,4,2884,2916,81,9.0,9.2,9.5,6.5,9.5,0,69,13.14,13.14,14.33,58.5,175.5,23.0,16.7,22.7,199,234,0.97,78,66,32,
6.100,100,0.0,16.7,16.6,184,4223,4,2884,2889,81,9.0,9.7,9.2,6.0,9.2,0,69,13.20,13.20,14.34,58.5,174.0,22.9,16.5,22.8,199,234,0.97,80,66,32,
6.159,100,0.0,16.7,16.7,184,4231,4,2884,2870,81,9.0,9.2,9.2,6.0,9.2,0,69,13.22,13.22,14.42,58.5,173.2,23.0,16.5,23.1,199,231,0.98,86,67,32,
6.217,100,0.0,16.6,16.8,184,4232,4,2884,2911,81,9.0,9.2,9.2,6.0,9.2,0,69,12.85,12.85,14.30,58.2,172.5,23.2,16.5,23.2,199,231,0.97,89,67,32,
6.260,100,0.0,16.6,16.9,184,4295,4,2884,2915,81,9.7,10.2,10.2,7.7,10.2,0,69,12.84,12.84,14.34,57.8,171.7,23.2,16.5,23.3,199,230,0.97,92,68,32,
6.309,100,0.0,16.5,17.0,184,4298,4,2884,2887,81,9.7,10.2,10.2,7.7,10.2,1,69,12.76,12.76,14.34,57.8,171.0,23.2,16.4,23.3,199,228,0.97,94,69,33,
6.360,100,0.0,16.4,17.1,184,4354,4,2884,2900,81,9.7,10.2,10.2,4.7,10.2,0,69,13.02,13.02,14.48,57.4,170.2,23.2,16.3,23.3,199,227,0.98,95,69,33,
6.399,100,0.0,16.1,17.2,184,4363,4,2884,2899,81,9.7,10.2,10.2,4.7,10.2,0,69,12.75,12.75,14.41,56.2,168.0,23.0,16.0,23.4,199,225,0.98,96,69,33,
6.443,100,0.0,16.2,17.3,184,4381,4,2884,2867,83,9.7,10.2,10.2,4.7,8.5,0,69,12.96,12.96,14.55,56.2,168.7,23.3,16.2,23.4,199,226,0.99,97,69,33,
6.499,100,0.0,16.4,17.4,184,4402,4,2884,2883,83,9.7,10.2,10.1,4.7,8.5,0,69,12.89,12.89,14.56,56.6,168.7,23.5,16.3,23.6,199,225,0.99,98,70,33,
6.556,100,0.0,16.1,17.6,185,4469,4,2884,2868,83,9.0,9.6,9.6,4.2,8.0,0,69,12.98,12.98,14.67,56.2,165.7,23.2,16.0,23.6,199,222,0.99,98,71,33,
6.608,100,0.0,16.2,17.7,185,4459,4,2884,2873,83,9.0,9.6,9.6,4.2,8.0,0,69,12.85,12.85,14.67,56.2,166.5,23.5,16.1,23.8,199,222,0.99,99,71,33,
6.656,100,0.0,16.4,17.7,185,4487,4,2884,2893,83,9.0,9.5,9.5,4.2,8.0,0,69,12.79,12.79,14.70,56.6,167.2,23.6,16.3,23.9,199,223,1.00,99,72,33,
6.699,100,0.0,16.3,17.9,185,4537,4,2884,2897,83,9.7,10.0,10.0,4.7,8.5,0,69,12.71,12.71,14.68,56.2,166.5,23.6,16.2,24.1,199,223,0.99,99,72,33,
6.750,100,0.0,16.3,18.0,185,4555,4,2884,2883,83,9.7,10.0,10.0,4.7,8.5,0,69,12.51,12.51,14.62,55.8,165.7,23.8,16.2,24.2,199,221,0.99,100,73,34,
6.789,100,0.0,16.3,18.1,185,4567,4,2884,2849,83,9.7,10.0,10.0,4.7,8.5,0,69,12.78,12.78,14.78,55.8,165.7,23.8,16.2,24.3,199,221,1.00,100,73,34,
6.830,100,0.0,16.4,18.2,185,4626,4,2884,2874,84,9.7,9.9,9.9,4.7,8.5,0,69,12.46,12.46,14.66,56.2,165.7,23.9,16.3,24.3,199,221,0.99,100,73,34,
6.872,100,0.0,16.4,18.3,185,4628,4,2884,2869,84,9.7,9.9,9.9,4.7,8.5,0,69,12.68,12.68,14.77,55.8,165.7,23.9,16.3,24.6,199,221,1.00,100,73,34,
6.931,100,0.0,16.6,18.3,185,4651,4,2884,2875,84,9.7,9.9,9.9,4.7,8.5,0,69,12.76,12.76,14.82,55.8,165.7,24.1,16.3,24.7,199,221,1.00,100,74,34,
6.986,100,0.0,16.3,18.4,185,4680,4,2884,2908,84,9.7,9.9,9.9,5.5,8.5,0,69,12.43,12.43,14.67,55.8,165.0,24.2,16.2,24.7,199,221,0.99,100,75,34,
7.033,100,0.0,16.6,18.4,185,4688,4,2884,2897,84,9.7,9.8,9.8,5.5,8.5,0,69,12.42,12.42,14.72,55.4,165.7,24.5,16.4,24.9,199,221,1.00,100,75,34,
7.080,100,0.0,16.6,18.4,185,4726,4,2884,2888,84,9.7,10.3,10.3,6.0,9.7,0,69,12.25,12.25,14.70,55.8,166.5,24.5,16.5,24.8,199,221,1.00,100,76,34,
7.120,100,0.0,16.4,18.5,185,4816,4,2884,2865,86,9.7,10.3,10.3,6.0,9.7,0,69,12.43,12.43,14.80,56.2,164.2,24.5,16.3,25.1,199,221,1.00,100,76,34,
7.159,100,0.0,16.4,18.6,185,4786,4,2884,2888,86,9.7,10.3,10.3,6.0,9.7,0,69,12.22,12.22,14.69,55.4,164.2,24.5,16.3,25.1,199,219,0.99,100,76,34,
7.209,100,0.0,16.4,18.6,185,4786,4,2884,2885,86,9.7,10.3,10.3,6.0,9.7,0,69,12.33,12.33,14.74,55.4,164.2,24.8,16.3,25.2,199,219,1.00,100,76,34,
7.249,100,0.0,16.4,18.6,187,4822,4,2884,2852,86,9.7,10.3,10.3,6.0,9.7,0,69,12.54,12.54,14.88,55.4,164.2,24.6,16.3,25.0,199,219,1.01,100,77,34,
7.292,100,0.0,16.4,18.7,187,4858,4,2884,2885,86,9.7,10.3,10.3,6.0,9.7,0,69,12.37,12.37,14.79,55.4,163.5,24.8,16.3,25.1,199,219,1.00,100,77,34,
7.355,100,0.0,16.4,18.7,187,4852,4,2884,2909,87,9.7,10.3,10.3,6.0,9.7,0,69,12.32,12.32,14.74,55.0,164.2,24.9,16.4,25.3,199,218,1.00,100,78,34,
7.402,100,0.0,16.5,18.8,187,4906,4,2884,2908,87,9.7,10.3,10.3,6.0,9.7,0,69,12.46,12.46,14.80,55.4,164.2,25.1,16.4,25.2,199,219,1.00,100,79,34,
7.449,100,0.0,16.5,18.9,187,4919,4,2884,2895,87,9.7,10.2,10.2,6.0,9.7,0,69,12.46,12.46,14.79,55.8,164.2,25.2,16.4,25.5,199,219,1.00,100,79,34,
7.490,100,0.0,16.6,18.9,187,4953,4,2884,2895,87,9.7,10.2,10.2,6.0,9.7,0,69,12.36,12.36,14.73,55.8,164.2,25.4,16.5,25.5,199,218,1.00,100,80,34,
7.530,100,0.0,16.6,19.0,187,4970,4,2884,2908,87,9.7,10.2,10.2,6.0,9.7,0,69,12.13,12.13,14.60,55.8,164.2,25.5,16.6,25.8,199,219,0.99,100,80,34,
7.570,100,0.0,16.9,19.0,187,4977,4,2884,2876,87,9.7,10.2,10.2,6.7,9.7,0,69,12.43,12.43,14.71,55.8,165.0,25.7,16.7,25.6,199,219,1.00,100,80,34,
7.625,100,0.0,16.8,19.0,187,5000,4,2884,2867,87,9.7,10.2,10.2,7.2,10.2,0,69,12.31,12.31,14.63,55.8,164.2,25.7,16.7,25.8,199,220,0.99,100,80,34,
7.675,100,0.0,16.8,19.1,187,5066,4,2884,2875,88,10.5,10.7,10.7,7.2,10.2,0,69,12.11,12.11,14.48,55.8,162.7,25.7,16.5,26.0,199,220,0.98,100,80,34,
7.725,100,0.0,16.8,19.2,187,5065,4,2884,2918,88,10.5,10.7,10.7,7.2,10.7,0,69,12.15,12.15,14.44,55.8,163.5,26.0,16.7,26.0,199,218,0.98,100,81,34,
7.782,100,0.0,16.8,19.3,187,5082,4,2884,2916,88,10.5,10.7,10.7,7.2,10.7,0,69,12.19,12.19,14.44,55.8,162.7,26.0,16.7,25.9,199,219,0.98,100,82,34,
7.830,100,0.0,17.1,19.4,188,5132,4,2884,2883,90,10.5,10.7,10.7,7.2,10.7,0,69,12.43,12.43,14.53,55.8,163.5,26.3,16.9,26.1,199,216,0.98,100,82,34,
7.875,100,0.0,16.8,19.5,188,5125,4,2884,2895,90,10.5,10.7,10.7,7.2,10.7,0,69,12.31,12.31,14.46,55.8,162.7,26.1,16.7,26.0,199,216,0.98,100,83,34,
7.920,100,0.0,16.9,19.6,188,5167,4,2884,2875,90,10.5,10.7,10.7,7.2,10.7,0,69,12.46,12.46,14.49,55.4,162.0,26.3,16.8,26.1,199,214,0.98,100,83,34,
7.960,100,0.0,16.9,19.7,188,5183,4,2884,2878,90,10.5,10.7,10.7,7.2,10.7,0,69,12.31,12.31,14.41,54.6,160.5,26.0,16.5,26.1,199,216,0.98,100,83,34,
8.028,100,0.0,17.2,19.8,188,5217,4,2884,2866,90,10.5,10.7,10.7,7.2,10.7,0,69,12.28,12.28,14.38,55.4,162.7,26.5,17.1,26.1,199,214,0.97,100,83,34,
8.075,100,0.0,17.2,19.9,188,5237,4,2884,2884,90,10.5,10.8,10.8,8.0,10.8,0,69,12.03,12.03,14.23,55.0,162.0,26.5,17.1,25.9,199,216,0.96,100,84,34,
8.127,100,0.0,16.7,20.1,188,5244,4,2884,2890,91,9.7,10.3,10.3,7.5,10.3,0,69,12.33,12.33,14.31,53.9,159.0,26.1,16.6,25.9,199,212,0.97,100,84,35,
8.182,100,0.0,17.2,20.2,188,5293,4,2884,2885,91,10.5,10.8,10.8,8.0,10.8,0,69,12.49,12.49,14.41,54.2,160.5,26.5,17.1,26.0,199,213,0.98,100,85,34,
8.249,100,0.0,17.0,20.4,188,5297,4,2884,2901,91,10.5,10.8,10.8,8.0,10.8,0,69,12.23,12.23,14.32,54.2,158.2,26.3,16.8,26.1,199,211,0.97,100,86,34,
8.290,100,0.0,17.0,20.5,188,5350,4,2884,2878,91,10.5,10.8,10.8,8.0,10.8,0,69,12.44,12.44,14.42,54.2,157.5,26.3,16.7,26.0,199,211,0.97,100,86,35,
8.339,100,0.0,17.2,20.6,188,5373,4,2884,2898,92,10.5,10.8,10.8,8.0,10.8,0,69,12.20,12.20,14.31,54.2,157.5,26.4,16.9,26.0,199,211,0.97,100,86,34,
8.380,100,0.0,16.8,20.7,188,5359,4,2884,2881,92,10.5,10.8,10.8,8.0,10.8,0,69,12.45,12.45,14.43,53.5,155.2,26.1,16.6,26.1,199,211,0.98,100,86,35,
8.425,100,0.0,17.0,20.8,189,5385,4,2884,2866,92,10.5,10.8,10.8,8.0,10.8,0,69,12.49,12.49,14.45,52.3,156.7,26.4,16.9,25.8,199,205,0.98,100,86,35,
8.472,100,0.0,17.0,20.9,189,5413,4,2884,2865,92,10.5,10.8,10.8,8.0,10.8,0,69,12.34,12.34,14.40,53.5,156.7,26.4,16.9,26.2,199,205,0.97,100,87,35,
8.520,100,0.0,17.0,21.0,189,5428,4,2884,2891,94,10.5,10.9,10.9,8.0,10.9,0,69,12.19,12.19,14.32,53.5,156.0,26.5,16.9,26.0,199,210,0.97,100,87,35,
8.565,100,0.0,17.2,21.2,189,5444,4,2884,2880,94,10.5,10.9,10.9,8.0,10.9,0,69,12.20,12.20,14.29,53.9,156.0,26.5,17.1,26.1,199,209,0.97,100,88,35,
8.618,100,0.0,17.0,21.3,189,5469,4,2884,2913,94,10.5,10.9,10.9,8.7,10.9,0,69,12.11,12.11,14.20,53.1,154.5,26.4,16.9,25.7,199,206,0.97,100,88,35,
8.660,100,0.0,17.1,21.4,189,5507,4,2884,2888,94,10.5,10.9,10.9,9.2,11.4,0,69,12.30,12.30,14.26,53.1,154.5,26.5,17.0,26.1,199,205,0.97,100,89,35,
8.704,100,0.0,17.0,21.5,189,5521,4,2884,2901,94,11.2,11.4,11.4,9.2,11.4,0,69,12.32,12.32,14.24,52.3,153.0,26.4,16.9,26.1,199,208,0.96,100,89,35,
8.750,100,0.0,17.3,21.6,189,5533,4,2884,2876,95,11.2,11.4,11.4,9.2,11.4,0,69,12.38,12.38,14.24,52.7,154.5,26.8,17.3,26.1,199,205,0.96,100,89,35,
8.790,100,0.0,17.2,21.6,189,5574,4,2884,2882,95,11.2,11.4,11.4,9.2,11.4,0,69,12.34,12.34,14.21,52.7,150.7,26.3,16.5,25.9,199,201,0.96,100,90,35,
8.830,100,0.0,16.9,21.6,189,5573,4,2884,2888,95,11.2,11.5,11.5,9.2,11.5,0,69,12.39,12.39,14.23,52.3,150.7,26.3,16.6,26.1,199,200,0.96,100,90,35,
8.875,100,0.0,16.7,21.6,189,5601,4,2884,2879,95,11.2,11.5,11.5,9.2,11.5,0,69,12.34,12.34,14.22,51.9,150.0,26.1,16.5,26.4,199,199,0.97,100,90,35,
8.925,100,0.0,17.3,21.6,191,5614,4,2884,2865,95,11.2,11.5,11.5,9.2,11.5,0,69,12.34,12.34,14.23,52.3,149.2,26.3,16.6,25.8,199,200,0.97,100,90,36,
8.975,100,0.0,17.3,21.6,191,5631,4,2884,2888,95,11.2,11.5,11.5,9.2,11.5,0,69,12.13,12.13,14.11,53.1,151.5,26.7,17.2,26.1,199,207,0.95,100,91,36,
9.023,100,0.0,17.1,21.6,191,5650,4,2884,2925,96,11.2,11.5,11.5,9.2,11.5,0,69,12.29,12.29,14.10,53.5,150.0,26.5,17.0,26.2,199,202,0.95,100,91,35,
9.075,100,0.0,18.0,21.6,191,5669,4,2884,2899,96,11.2,11.5,11.5,9.2,11.5,0,69,12.40,12.40,14.17,51.9,153.7,27.3,17.9,26.1,199,206,0.96,100,91,35,
9.135,100,0.0,17.2,21.6,191,5699,4,2884,2892,96,10.5,11.1,11.1,8.7,11.1,0,69,12.19,12.19,13.99,52.3,150.7,26.8,17.4,26.2,199,201,0.95,100,92,35,
9.195,100,0.0,17.6,21.6,191,5705,4,2884,2876,96,10.5,11.1,11.1,8.7,11.1,0,69,12.56,12.56,14.16,51.5,150.7,27.0,17.5,26.4,199,200,0.96,100,92,35,
9.244,100,0.0,18.0,21.6,191,5746,4,2884,2870,98,10.5,11.1,11.1,9.5,11.1,0,69,12.43,12.43,14.17,51.9,150.7,27.1,17.7,26.9,199,201,0.96,100,93,35,
9.295,100,0.0,18.5,21.6,191,5762,4,2884,2897,98,11.2,11.6,11.6,10.0,11.6,0,69,12.20,12.20,14.06,51.5,153.7,27.6,18.3,26.8,199,201,0.95,100,93,36,
9.339,100,0.0,18.2,21.6,192,5796,4,2884,2878,98,11.2,11.6,11.6,10.0,11.6,0,69,12.20,12.20,14.03,52.7,153.0,27.7,18.4,26.3,199,203,0.95,100,93,35,
9.385,100,0.0,18.8,21.6,192,5792,4,2884,2896,98,11.2,11.7,11.7,10.0,11.7,0,69,12.23,12.23,13.97,52.3,153.0,27.7,18.6,26.8,199,202,0.95,100,93,35,
9.429,100,0.0,18.8,21.6,192,5833,4,2884,2893,99,11.2,11.7,11.7,10.0,11.7,0,69,12.30,12.30,13.97,53.1,150.7,27.6,18.3,26.5,199,201,0.94,100,93,36,
9.475,100,0.0,18.6,21.6,192,5827,4,2884,2899,99,11.2,11.7,11.7,10.0,11.7,0,69,12.34,12.34,13.94,52.7,150.7,27.4,18.3,26.4,199,202,0.94,100,94,36,
9.520,100,0.0,18.3,21.6,192,5837,4,2884,2937,99,11.2,11.7,11.7,10.0,11.7,0,69,12.20,12.20,13.83,51.5,149.2,27.3,18.2,26.2,199,201,0.94,100,94,36,
9.565,100,0.0,18.3,21.6,192,5895,4,2884,2912,99,11.2,11.7,11.7,10.0,11.7,0,69,12.35,12.35,13.90,51.9,147.0,27.0,18.0,26.5,199,200,0.94,100,95,36,
9.610,100,0.0,19.0,21.6,192,5891,4,2884,2884,99,11.2,11.7,11.7,10.0,11.7,0,69,12.46,12.46,14.00,51.1,150.7,27.7,18.9,26.5,199,198,0.95,100,95,36,
9.653,100,0.0,18.5,21.6,192,5889,4,2884,2884,100,11.2,11.8,11.8,10.0,11.8,0,69,12.37,12.37,13.98,51.1,148.5,27.3,18.4,26.5,199,200,0.95,100,95,36,
9.707,100,0.0,18.5,21.6,192,5934,4,2884,2877,100,11.2,11.8,11.8,10.0,11.8,0,69,12.34,12.34,13.98,50.7,147.7,27.4,18.5,26.4,199,194,0.95,100,96,36,
9.766,100,0.0,18.3,21.6,192,5941,4,2884,2876,100,11.2,11.8,11.8,10.0,11.8,0,69,12.37,12.37,14.03,50.3,146.2,27.1,18.2,26.5,199,192,0.95,100,96,36,
9.814,100,0.0,18.6,21.6,192,5957,4,2884,2866,100,11.2,11.8,11.8,10.0,11.8,0,69,12.36,12.36,14.04,50.3,146.2,27.3,18.4,26.4,199,195,0.95,100,97,36,
9.860,100,0.0,18.9,21.6,192,5982,4,2884,2880,100,11.2,11.8,11.8,10.0,11.8,0,69,12.28,12.21,13.96,50.3,147.0,27.4,18.8,26.4,199,195,0.94,100,97,36,
9.899,100,0.0,18.7,21.6,192,5988,4,2884,2899,100,11.2,11.8,11.8,10.0,11.8,0,69,12.19,12.19,13.93,50.3,145.5,27.1,18.5,26.7,199,196,0.94,100,97,36,
9.945,100,0.0,18.7,21.6,194,6008,4,2884,2909,102,12.0,12.0,12.0,10.5,12.0,0,69,12.29,12.29,13.94,50.3,144.7,27.3,18.6,26.6,199,194,0.94,100,97,36,
9.992,100,0.0,18.7,21.6,194,6047,4,2884,2900,102,12.0,12.4,12.4,11.2,12.4,0,69,12.34,12.34,13.97,50.0,143.2,27.0,18.5,26.3,199,191,0.95,100,97,37,
10.044,100,0.0,18.8,21.6,194,6046,4,2884,2875,102,12.0,12.4,12.4,11.2,12.4,0,69,12.34,12.34,13.98,50.0,144.0,27.1,18.7,26.6,199,192,0.95,100,98,37,
10.094,100,0.0,18.8,21.6,194,6064,4,2884,2908,102,12.0,12.4,12.4,10.7,12.4,0,69,12.36,12.36,14.01,49.6,144.7,27.4,18.9,26.5,199,189,0.95,100,98,37,
10.144,100,0.0,18.8,21.6,194,6082,4,2884,2895,103,11.2,11.9,11.9,10.7,11.9,0,69,12.23,12.23,13.96,49.6,143.2,27.1,18.7,26.5,199,191,0.94,100,98,37,
10.192,100,0.0,18.7,21.6,194,6107,5,2884,2888,103,11.2,11.9,11.9,10.7,11.9,0,69,12.44,12.44,14.09,49.6,143.2,27.3,18.7,26.8,199,191,0.96,100,99,37,
10.248,100,0.0,18.9,21.6,194,6112,5,2884,2879,103,12.0,12.0,12.0,10.7,12.0,0,69,12.35,12.35,14.10,49.6,142.5,27.3,18.7,26.6,199,190,0.95,100,99,37,
10.298,100,0.0,19.3,21.6,194,6147,5,2884,2850,103,12.0,12.0,12.0,10.7,12.0,0,69,12.46,12.46,14.18,49.6,143.2,27.4,18.9,27.1,199,190,0.96,100,99,37,
10.344,100,0.0,19.1,21.6,194,6151,5,2884,2899,104,12.0,12.0,12.0,10.7,12.0,0,69,12.29,12.29,14.13,50.3,143.2,27.4,19.0,26.9,199,192,0.96,100,100,37,
10.396,100,0.0,19.1,21.6,194,6137,5,2884,2904,104,12.0,12.0,12.0,10.7,12.0,0,69,12.40,12.40,14.16,49.6,142.5,27.4,19.0,27.0,199,189,0.96,100,100,37,
10.440,100,0.0,19.2,21.6,194,5966,5,2884,2909,104,3.7,4.2,-3.5,4.2,4.2,0,69,12.32,12.32,14.70,48.8,143.2,27.1,19.0,27.2,199,191,1.00,100,100,37,
10.484,100,0.0,19.4,21.6,194,5763,5,2884,2841,104,3.7,3.8,3.1,3.8,3.8,0,69,13.53,13.53,14.70,50.7,147.0,26.8,19.4,26.5,199,195,1.00,100,100,29,
10.543,100,0.0,19.5,21.6,194,5482,5,2884,2706,104,2.2,2.9,2.9,2.9,3.5,0,69,16.36,16.36,14.70,51.9,149.2,25.7,19.2,25.3,199,195,1.00,100,100,30,
10.595,100,0.0,18.6,21.6,194,5065,5,2884,2764,104,5.2,5.8,4.9,5.8,5.8,0,69,15.84,15.84,14.70,52.7,150.0,24.1,18.4,24.9,199,202,1.00,100,100,31,
10.655,100,0.0,17.2,21.6,195,4892,5,2884,2767,106,5.2,5.4,5.4,5.2,5.4,0,69,19.11,19.11,14.70,52.3,148.5,22.7,17.2,23.6,199,201,1.00,100,101,33,
10.705,100,0.0,16.7,21.6,195,4872,5,2884,2919,106,6.7,7.0,9.0,4.7,9.0,0,69,14.26,14.26,14.72,51.5,147.7,22.4,16.5,24.7,199,197,1.00,100,101,33,
10.754,72,0.0,16.5,21.6,195,4860,5,2884,2935,106,7.5,7.5,9.0,5.2,9.0,0,69,13.89,13.89,14.80,52.3,150.0,22.7,16.4,25.0,199,200,1.00,100,102,33,
10.805,0,0.0,16.5,14.4,195,4859,5,2884,2863,106,4.5,4.5,4.5,4.5,4.5,0,69,13.74,13.74,14.92,53.5,153.0,23.3,16.4,25.0,199,203,1.01,92,102,26,
10.854,0,0.0,18.5,6.3,195,4817,5,2884,2851,107,-4.5,-4.7,-4.7,-4.7,-4.7,0,69,13.20,13.20,15.02,51.5,147.0,22.1,14.7,24.7,199,201,1.02,38,102,14,
10.908,0,0.0,19.1,0.0,195,4750,5,2884,2903,107,-18.0,-18.1,-18.1,-18.1,-18.1,0,69,12.91,12.91,15.09,52.3,150.7,22.6,15.0,23.5,199,198,1.02,36,103,14,
10.955,0,0.0,18.6,0.0,195,4726,5,2884,2885,107,-16.5,-17.1,-17.1,-17.1,-17.1,0,69,12.83,12.83,14.70,53.5,153.7,22.9,15.4,23.0,199,205,1.00,37,103,14,
11.004,0,0.0,16.3,0.0,195,4741,5,2884,2814,107,-15.7,-16.1,-16.1,-16.1,-16.1,0,69,19.11,19.11,14.70,51.5,145.5,21.4,13.9,19.0,199,198,1.00,37,103,14,
11.054,0,0.0,13.0,0.0,195,4728,5,2884,2923,107,-18.7,-19.0,-19.0,-19.0,-19.0,0,69,19.11,19.11,14.70,45.3,127.5,18.8,10.7,15.9,199,180,1.00,36,102,14,
11.099,0,0.0,9.8,0.2,195,4750,5,2884,2960,107,-17.2,-17.5,-17.5,-17.5,-17.5,0,69,19.11,19.11,14.70,40.2,112.5,16.6,7.7,13.4,201,167,1.00,33,103,14,
11.145,0,0.0,7.9,0.2,195,4774,5,2884,2967,107,-15.7,-16.0,-16.0,-16.0,-16.0,0,69,19.11,19.11,14.70,40.2,99.7,14.5,5.0,12.7,201,150,1.00,32,102,14,
11.194,0,0.0,6.5,0.2,195,4756,5,2884,2973,107,-12.7,-13.0,-13.0,-13.0,-13.0,0,69,19.11,19.11,14.70,34.7,84.7,12.4,3.1,11.3,201,117,1.00,28,102,14,
11.244,0,0.0,6.1,0.2,195,4735,5,2538,2981,108,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,29.6,54.7,8.0,2.3,8.7,201,96,1.00,23,102,14,
11.295,0,0.0,6.0,0.2,195,4747,5,2389,2986,108,-4.5,-5.0,-5.0,-5.0,-5.0,0,69,19.11,19.11,14.70,19.1,35.2,5.1,3.9,5.8,201,58,1.00,22,102,14,
11.339,0,0.0,5.5,0.2,195,4741,5,2283,2991,108,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,11.7,29.2,4.2,4.0,4.0,201,44,1.00,20,102,14,
11.389,0,0.0,5.0,0.2,195,4716,5,2210,2995,108,0.0,-0.5,-0.5,-0.5,-0.5,0,69,19.11,19.11,14.70,10.1,26.2,3.8,3.7,3.4,201,38,1.00,19,101,14,
11.434,0,0.0,4.5,0.2,196,4724,5,2130,2999,108,0.7,1.0,1.0,1.0,1.0,0,69,19.11,19.11,14.70,8.5,23.2,3.3,3.2,3.1,201,31,1.00,18,101,14,
11.499,0,0.0,4.1,0.2,196,4721,5,2058,3004,108,1.5,2.0,2.0,2.0,2.0,0,69,19.11,19.11,14.70,7.8,21.0,3.0,2.8,2.9,201,29,1.00,17,101,14,
11.555,0,0.0,3.7,0.2,196,4696,5,1981,3009,108,0.0,0.0,0.0,0.0,0.0,0,69,19.11,19.11,14.70,7.0,15.7,2.2,2.5,2.6,201,27,1.00,15,101,53,
11.621,0,0.0,3.3,0.2,196,4700,5,1925,3013,108,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,4.6,13.5,1.9,2.3,1.5,201,18,1.00,12,101,53,
11.674,0,0.0,3.0,0.2,196,4681,5,1865,3018,108,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,4.2,12.0,1.7,1.2,1.2,201,16,1.00,9,100,53,
11.738,0,0.0,2.9,0.2,196,4687,5,1826,3022,108,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,3.9,12.0,1.7,0.7,1.4,201,16,1.00,9,100,53,
11.788,0,0.0,2.8,0.2,196,4675,5,1779,3026,108,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,3.9,12.0,1.7,0.5,1.6,201,16,1.00,9,100,53,
11.835,0,0.0,2.7,0.2,196,4665,5,1739,3030,108,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.0,1.7,0.6,1.7,201,16,1.00,10,100,53,
11.896,0,0.0,2.6,0.2,196,4670,5,1698,3033,108,-0.7,-1.0,-1.0,-1.0,-1.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.5,1.8,201,17,1.00,10,100,53,
11.953,0,0.0,2.5,0.2,196,4656,5,1649,3036,108,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.4,1.7,201,17,1.00,10,100,53,
12.005,0,0.0,2.4,0.2,196,4650,5,1600,3040,108,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.4,1.8,201,17,1.00,10,100,53,
12.058,0,0.0,2.4,0.2,196,4652,5,1559,3043,108,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.4,1.9,201,17,1.00,10,100,53,
12.116,0,0.0,2.3,0.2,196,4631,5,1518,3047,108,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.4,1.8,201,17,1.00,10,100,53,
12.177,0,0.0,2.2,0.2,196,4631,5,1469,3049,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,10,100,53,
12.233,0,0.0,2.2,0.2,196,4615,5,1420,3052,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,10,99,52,
12.284,0,0.0,2.1,0.2,196,4614,5,1371,3057,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,11,99,52,
