Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
6.119,100,-0.2,4.6,10.0,194,2636,4,2884,2839,80,16.5,16.9,16.9,14.0,14.0,0,69,13.28,13.28,15.30,35.9,106.5,8.8,4.4,9.1,208,141,1.04,81,41,35,
6.159,100,-0.2,5.1,10.2,194,2661,4,2884,2871,80,15.7,16.4,16.4,14.0,14.0,0,69,13.23,13.23,15.10,35.9,109.5,9.1,4.9,9.3,208,144,1.02,81,42,35,
6.209,100,-0.2,5.6,10.4,194,2676,4,2884,2860,80,13.5,13.5,16.3,10.5,13.5,0,69,13.80,13.80,15.02,37.1,111.7,9.5,5.4,9.6,208,147,1.02,81,42,35,
6.249,100,-0.2,6.1,10.6,194,2685,4,2884,2879,80,12.7,13.0,15.8,10.0,13.0,0,69,14.23,14.23,15.05,37.8,114.0,9.6,5.9,10.0,208,150,1.02,83,42,35,
6.289,100,-0.2,6.5,10.8,194,2710,4,2884,2884,80,12.0,12.5,15.2,9.5,9.5,0,69,14.09,14.09,14.84,38.6,115.5,9.9,6.3,10.2,208,152,1.00,82,43,35,
6.332,100,-0.2,7.0,10.9,194,2731,4,2884,2880,80,12.0,12.0,14.6,9.0,9.0,0,69,14.09,14.09,14.71,39.8,118.5,10.2,6.8,10.6,208,155,1.00,83,43,34,
6.381,100,-0.2,7.6,11.2,194,2751,4,2884,2875,80,10.5,11.0,14.0,8.0,8.0,0,69,14.24,14.24,14.67,40.6,120.7,10.5,7.4,10.9,208,158,1.00,83,43,35,
6.429,100,-0.2,8.4,11.6,194,2761,4,2884,2848,80,7.5,7.5,7.5,4.5,4.5,0,69,14.59,14.59,14.76,41.7,124.5,11.0,8.1,11.5,208,165,1.00,84,44,36,
6.491,100,-0.2,9.1,12.1,194,2778,4,2884,2860,80,4.5,5.0,5.0,2.0,2.0,0,69,14.70,14.70,14.84,42.9,128.2,11.3,8.8,11.8,208,169,1.00,84,44,36,
6.549,100,-0.2,10.1,13.1,194,2778,4,2884,2880,80,0.7,1.0,1.0,-2.0,-2.0,0,69,13.87,13.87,14.54,44.5,134.2,12.0,9.9,12.6,208,174,0.98,85,45,40,
6.589,100,-0.2,11.2,13.8,194,2804,4,2884,2862,80,0.0,0.0,0.0,-3.0,-3.0,0,69,14.01,14.01,14.72,46.0,139.5,12.6,10.9,13.3,208,186,1.00,85,45,40,
6.629,100,-0.2,12.2,14.3,194,2826,4,2884,2883,80,0.0,-0.5,-0.5,-3.5,-3.5,0,69,13.93,13.93,14.72,48.4,145.5,13.2,11.9,14.0,208,191,1.00,87,45,38,
6.672,100,-0.2,13.1,14.5,194,2866,4,2884,2900,80,0.0,-0.5,-0.5,-3.5,-3.5,0,69,13.67,13.67,14.62,50.7,152.2,13.9,13.0,14.7,208,199,1.00,86,45,33,
6.749,100,-0.2,15.2,14.7,194,2919,4,2884,2886,80,0.0,0.0,0.0,-3.0,-3.0,0,69,13.79,13.79,14.72,53.9,164.2,15.2,14.9,16.3,208,208,1.00,87,45,31,
6.789,100,-0.2,16.5,14.7,194,2938,4,2884,2934,80,0.0,0.5,0.5,-2.5,-2.5,0,69,13.41,13.41,14.51,57.0,169.5,15.8,15.7,16.7,208,226,0.98,54,46,29,
6.829,100,-0.2,17.4,14.6,194,2957,4,2884,2939,80,0.0,0.5,0.5,-2.5,-2.5,0,69,13.36,13.36,14.47,57.4,168.7,15.8,15.4,16.1,208,226,0.98,37,46,28,
6.874,100,-0.2,17.7,14.6,194,2979,4,2884,2936,80,0.7,1.0,1.0,-1.3,-2.0,0,69,13.46,13.46,14.51,56.6,165.7,15.8,14.9,15.6,208,223,0.98,31,47,28,
6.919,100,-0.2,17.5,14.6,194,2977,4,2884,2918,80,1.5,1.7,1.0,-1.3,-2.0,0,69,13.66,13.66,14.61,55.0,162.7,15.7,14.4,14.6,208,218,0.99,30,47,29,
6.959,100,-0.2,16.8,14.6,194,2985,4,2884,2926,80,1.5,1.7,1.0,-1.3,-1.3,0,69,13.68,13.68,14.60,55.0,161.2,15.5,14.3,14.5,208,215,0.99,31,48,30,
7.012,100,-0.2,16.0,14.8,194,3018,4,2884,2915,80,1.5,1.7,1.0,-1.3,-1.3,0,69,13.66,13.66,14.56,54.6,162.0,15.7,14.5,14.7,208,215,0.99,35,48,31,
7.069,100,-0.2,14.8,15.0,194,3065,4,2884,2897,80,1.5,1.7,1.7,-1.3,-1.3,0,69,13.87,13.87,14.65,55.0,161.2,15.8,14.6,15.4,208,217,0.99,59,48,32,
7.124,100,-0.2,14.3,15.1,194,3078,4,2884,2924,80,1.5,1.7,1.7,-1.3,-1.3,0,69,13.59,13.59,14.50,54.6,159.0,15.7,14.2,15.4,208,212,0.98,70,48,32,
7.174,100,-0.2,14.2,15.2,194,3118,4,2884,2857,80,1.5,2.2,2.2,-0.8,-0.8,0,69,14.04,14.04,14.74,53.5,158.2,15.8,14.1,15.4,208,211,1.00,72,49,32,
7.219,100,-0.2,14.2,15.3,194,3135,4,2884,2880,80,1.5,2.2,2.2,-0.8,-0.8,0,69,13.96,13.96,14.71,53.5,157.5,15.8,14.0,15.8,208,211,1.00,74,49,31,
7.259,100,-0.2,14.3,15.3,194,3157,4,2884,2887,80,2.2,2.7,2.7,-0.3,-0.3,0,69,13.99,13.99,14.74,53.5,158.2,16.0,14.1,15.9,208,210,1.00,74,50,31,
7.299,100,-0.2,14.3,15.4,194,3176,4,2884,2891,80,2.2,2.7,2.7,-0.3,-0.3,0,69,13.52,13.52,14.51,53.5,158.2,16.1,14.2,16.1,208,211,0.98,75,50,31,
7.352,100,-0.2,14.4,15.4,194,3197,4,2884,2901,80,2.2,2.7,2.7,-0.3,-0.3,0,69,13.53,13.53,14.51,53.9,159.0,16.3,14.2,16.4,208,212,0.98,76,51,32,
7.445,100,-0.2,14.5,15.5,194,3232,4,2884,2862,80,2.2,2.7,2.7,-0.3,-0.3,0,69,14.00,14.00,14.75,53.9,159.7,16.4,14.4,16.7,208,213,1.00,78,51,32,
7.494,100,-0.2,14.8,15.5,194,3284,4,2884,2902,80,3.0,3.7,3.7,1.5,0.7,0,69,13.72,13.72,14.62,54.6,162.0,16.9,14.7,17.2,208,215,0.99,79,52,31,
7.559,100,-0.2,15.0,15.6,194,3317,4,2884,2857,80,4.5,4.5,3.7,1.5,0.7,0,69,14.02,14.02,14.79,55.0,162.7,17.1,14.8,17.5,208,216,1.00,81,52,31,
7.599,100,-0.2,15.2,15.6,194,3355,4,2884,2889,80,4.5,5.0,4.2,2.0,2.0,0,69,13.60,13.60,14.57,55.4,164.2,17.4,15.0,17.7,208,219,0.99,81,52,31,
7.641,100,-0.2,15.3,15.6,194,3372,4,2884,2882,80,4.5,5.0,4.2,2.0,2.0,0,69,13.62,13.62,14.60,55.8,165.0,17.7,15.1,17.8,208,220,0.99,82,53,31,
7.689,100,-0.2,15.4,15.6,194,3379,4,2884,2878,80,4.5,5.0,5.0,2.0,2.0,0,69,13.77,13.77,14.68,56.2,165.7,17.9,15.2,18.0,208,220,0.99,83,53,31,
7.729,100,-0.2,15.5,15.6,194,3436,4,2884,2888,80,5.2,5.5,5.5,2.5,2.5,0,69,13.68,13.68,14.63,56.2,166.5,18.0,15.3,18.0,208,222,0.99,83,54,31,
7.769,100,-0.2,15.5,15.7,194,3450,4,2884,2908,80,6.0,6.0,6.0,3.0,3.0,0,69,13.30,13.30,14.45,56.2,166.5,18.2,15.4,18.3,208,222,0.98,84,54,32,
7.812,100,-0.2,15.6,15.7,194,3461,4,2884,2906,80,6.0,6.0,6.0,3.0,3.0,0,69,13.45,13.45,14.53,56.2,167.2,18.3,15.5,18.5,208,222,0.98,85,55,32,
7.859,100,-0.2,15.7,15.7,194,3490,4,2884,2862,80,6.0,6.0,6.0,3.0,3.0,0,69,13.72,13.72,14.68,56.6,168.0,18.6,15.6,18.7,208,223,0.99,85,55,32,
7.899,100,-0.2,15.8,15.8,194,3516,4,2884,2873,80,6.0,6.5,6.5,3.5,3.5,0,69,13.54,13.54,14.61,56.6,168.0,18.8,15.6,18.9,208,224,0.99,86,55,32,
7.939,100,-0.2,15.8,15.8,195,3548,4,2884,2886,80,6.0,6.5,6.5,3.5,3.5,0,69,13.50,13.50,14.59,57.0,168.7,18.9,15.7,19.0,208,224,0.99,87,55,32,
7.997,100,-0.2,15.9,15.9,195,3571,4,2884,2871,80,6.7,7.2,6.5,4.2,3.5,0,69,13.55,13.55,14.60,57.0,168.7,19.1,15.8,19.3,208,225,0.99,87,56,32,
8.050,100,-0.2,16.1,15.9,195,3589,4,2884,2891,80,6.7,7.2,6.5,4.2,4.2,0,69,13.59,13.59,14.63,57.4,170.2,19.3,16.0,19.6,208,227,0.99,88,57,32,
8.099,100,-0.2,16.3,15.9,195,3634,4,2884,2867,80,6.7,7.2,6.5,4.2,4.2,0,69,13.54,13.54,14.63,57.8,171.0,19.6,16.1,19.6,208,227,0.99,88,57,32,
8.139,100,-0.2,16.3,15.9,195,3654,4,2884,2892,81,7.5,7.7,7.0,4.7,4.7,0,69,13.47,13.47,14.60,58.2,171.7,19.8,16.2,19.9,208,228,0.99,86,58,32,
8.190,100,-0.2,16.3,16.0,195,3685,4,2884,2913,81,7.5,7.7,4.0,4.7,4.7,0,69,13.16,13.16,14.43,58.2,171.7,19.9,16.2,20.0,208,229,0.98,83,58,32,
8.239,100,-0.2,16.4,16.0,195,3719,4,2884,2924,81,7.5,7.7,4.0,4.7,4.7,0,69,13.12,13.12,14.35,58.2,171.7,20.2,16.2,20.2,208,229,0.97,83,59,32,
8.279,100,-0.2,16.4,16.1,195,3745,4,2884,2916,81,7.5,7.7,4.0,4.7,4.7,0,69,13.18,13.18,14.37,58.5,172.5,20.4,16.3,20.5,208,230,0.97,81,59,32,
8.329,100,-0.2,16.5,16.1,195,3777,4,2884,2871,81,7.5,8.2,4.5,5.2,5.2,0,69,13.44,13.44,14.47,58.9,172.5,20.5,16.3,20.5,208,230,0.98,81,59,32,
8.383,100,-0.2,16.6,16.1,195,3795,4,2884,2911,81,7.5,8.2,4.5,6.0,5.2,0,69,13.06,13.06,14.27,58.9,173.2,20.8,16.4,20.9,208,230,0.97,83,59,32,
8.451,100,-0.2,16.6,16.2,195,3821,4,2884,2914,81,9.0,9.0,4.5,6.0,6.0,0,69,13.13,13.13,14.27,58.9,173.2,21.0,16.5,21.0,208,231,0.97,78,60,32,
8.499,100,-0.2,16.6,16.2,195,3873,4,2884,2905,81,9.0,9.0,4.5,6.0,6.0,0,69,13.21,13.21,14.28,58.9,173.2,21.1,16.4,21.3,208,231,0.97,77,61,32,
8.559,100,-0.2,16.7,16.3,195,3886,4,2884,2908,81,9.0,9.5,5.0,6.5,6.5,0,69,13.20,13.20,14.28,58.9,173.2,21.3,16.5,21.3,208,231,0.97,81,62,32,
8.617,100,-0.2,16.7,16.3,195,3922,4,2884,2888,81,6.0,6.5,5.0,6.5,6.5,0,69,13.47,13.47,14.40,59.3,174.0,21.6,16.5,21.5,208,231,0.97,84,62,32,
8.659,100,-0.2,16.7,16.4,195,3941,4,2884,2895,81,6.0,6.5,5.0,6.5,6.5,0,69,13.46,13.46,14.37,59.3,174.0,21.7,16.6,21.5,208,232,0.97,86,62,32,
8.751,100,-0.2,16.7,16.5,195,4001,4,2884,2891,81,6.0,6.5,5.0,6.9,6.5,0,69,13.49,13.49,14.38,59.3,173.2,21.8,16.6,21.8,208,231,0.97,90,63,32,
8.799,100,-0.2,16.7,16.6,195,4030,4,2884,2908,81,6.0,6.5,5.0,4.2,6.8,0,69,13.22,13.22,14.27,59.3,173.2,22.1,16.6,22.0,208,232,0.97,92,63,32,
8.842,100,-0.2,16.7,16.6,195,4047,4,2884,2881,83,6.0,6.5,5.7,4.2,6.8,0,69,13.46,13.46,14.40,59.3,173.2,22.1,16.6,22.1,208,232,0.97,92,64,32,
8.892,100,-0.2,16.7,16.6,195,4083,4,2884,2899,83,6.0,6.5,5.7,4.2,6.8,0,69,13.13,13.13,14.27,59.3,173.2,22.3,16.6,22.1,208,232,0.97,94,65,32,
8.938,100,-0.2,16.7,16.7,195,4125,4,2884,2857,83,6.7,7.0,6.2,4.7,7.2,0,69,13.38,13.38,14.47,59.3,172.5,22.4,16.6,22.5,208,231,0.98,95,65,32,
8.979,100,-0.2,16.7,16.8,195,4124,4,2884,2870,83,7.5,7.5,6.7,5.2,7.7,0,69,12.69,12.69,14.33,58.9,173.2,22.6,16.6,22.4,208,231,0.97,96,66,32,
9.025,100,-0.2,16.6,16.8,195,4163,4,2884,2858,83,6.7,7.0,6.2,4.7,7.2,0,69,12.80,12.80,14.43,58.9,172.5,22.6,16.5,22.5,208,231,0.98,96,66,32,
9.069,100,-0.2,16.6,16.9,195,4183,4,2884,2910,83,6.7,7.0,6.2,4.7,7.2,0,69,12.83,12.83,14.45,58.5,171.7,22.6,16.5,22.3,208,229,0.98,97,66,32,
9.121,100,-0.2,16.5,17.0,195,4188,4,2884,2918,83,6.7,7.0,6.2,4.7,7.1,0,69,12.57,12.57,14.35,58.2,171.0,22.6,16.4,22.5,208,228,0.97,98,66,32,
9.186,100,-0.2,16.5,17.1,195,4233,4,2884,2883,83,6.7,7.0,6.2,4.7,7.1,0,69,12.79,12.79,14.49,58.2,170.2,22.6,16.4,22.6,208,228,0.98,98,67,32,
9.229,100,-0.2,16.5,17.2,195,4273,4,2884,2904,83,7.5,7.6,6.7,5.2,7.6,0,69,12.37,12.37,14.33,57.8,168.7,22.7,16.4,23.0,208,226,0.97,98,68,33,
9.281,100,-0.2,16.4,17.4,196,4314,4,2884,2891,84,7.5,7.6,6.7,5.2,7.6,0,69,12.77,12.77,14.54,57.4,168.0,22.7,16.3,23.1,208,225,0.98,99,68,33,
9.344,100,-0.2,16.4,17.5,196,4337,4,2884,2890,84,7.5,7.6,6.7,5.2,7.6,0,69,12.71,12.71,14.52,57.0,167.2,22.7,16.2,23.1,208,224,0.98,99,69,33,
9.398,100,-0.2,16.4,17.6,196,4349,4,2884,2883,84,7.5,7.6,6.7,5.2,7.6,0,69,12.71,12.71,14.63,57.0,167.2,23.0,16.3,23.1,208,223,0.99,99,69,33,
9.439,100,-0.2,16.4,17.6,196,4365,4,2884,2868,84,7.5,7.6,7.5,6.0,7.6,0,69,12.58,12.58,14.60,57.4,167.2,23.0,16.2,23.3,208,223,0.99,100,69,33,
9.480,100,-0.2,16.4,17.7,196,4387,4,2884,2881,84,7.5,7.6,7.5,6.0,7.6,0,69,12.44,12.44,14.58,57.4,166.5,23.0,16.2,23.2,208,224,0.99,100,69,33,
9.535,100,-0.2,16.5,17.8,196,4410,4,2884,2864,84,7.5,7.6,7.5,6.0,7.6,0,69,12.63,12.63,14.71,57.0,167.2,23.2,16.4,23.5,208,222,1.00,100,70,33,
9.582,100,-0.2,16.5,18.0,196,4446,4,2884,2876,86,6.7,7.1,7.0,5.5,7.1,0,69,12.49,12.49,14.65,57.0,166.5,23.3,16.4,23.8,208,223,1.00,100,71,33,
9.629,100,-0.2,16.7,18.1,196,4461,4,2884,2887,86,6.7,7.1,7.0,5.5,7.1,0,69,12.55,12.55,14.67,56.6,166.5,23.5,16.5,23.5,208,223,0.99,100,71,34,
9.669,100,-0.2,16.7,18.1,196,4489,4,2884,2909,86,6.7,7.1,7.0,5.5,7.1,0,69,12.18,12.18,14.51,57.0,166.5,23.5,16.5,24.0,208,222,0.98,100,72,34,
9.722,100,-0.2,16.7,18.3,196,4516,4,2884,2885,86,7.5,7.6,7.5,6.0,7.6,0,69,12.58,12.58,14.70,56.6,165.7,23.5,16.5,24.0,208,222,1.00,100,72,34,
9.772,100,-0.2,16.7,18.4,196,4557,4,2884,2873,86,7.5,7.6,7.5,6.0,7.6,0,69,12.66,12.66,14.77,56.6,166.5,23.6,16.5,24.1,208,223,1.00,100,73,34,
9.819,100,-0.2,16.8,18.5,196,4591,4,2884,2858,86,7.5,7.6,7.5,6.0,7.6,0,69,12.56,12.56,14.77,57.0,166.5,23.8,16.6,24.2,208,222,1.00,100,73,34,
9.872,100,-0.2,16.8,18.5,196,4605,4,2884,2896,86,7.5,7.7,7.5,6.0,7.7,0,69,12.20,12.20,14.61,57.0,166.5,23.9,16.7,24.3,208,222,0.99,100,73,34,
9.924,100,-0.2,16.9,18.6,196,4621,4,2884,2858,86,7.5,7.7,7.7,6.0,7.7,0,69,12.47,12.47,14.75,57.0,166.5,24.1,16.8,24.5,208,221,1.00,100,73,34,
10.260,100,-0.2,17.2,18.8,196,4746,4,2884,2866,87,8.2,8.3,8.3,7.2,8.3,0,69,12.47,12.47,14.82,57.4,166.5,24.6,17.0,25.1,208,223,1.00,100,76,34,
10.450,100,-0.2,17.2,19.1,198,4822,4,2884,2853,88,8.2,8.9,8.9,7.7,8.9,0,69,12.55,12.55,14.84,57.4,165.7,24.9,17.1,25.4,208,221,1.01,100,77,34,
10.602,100,-0.2,17.2,19.3,198,4918,4,2884,2874,90,9.0,9.0,9.1,8.5,9.1,0,69,12.42,12.42,14.80,56.6,165.0,25.4,17.1,25.6,208,220,1.00,100,79,34,
10.784,100,-0.2,17.2,19.5,198,4978,4,2884,2856,90,9.0,9.1,9.1,5.5,8.5,0,69,12.44,12.44,14.75,57.0,164.2,25.5,17.1,25.7,208,220,1.00,100,80,34,
10.967,100,-0.2,17.1,19.8,198,5082,4,2884,2912,91,9.0,9.6,9.6,6.0,6.0,0,69,12.36,12.36,14.65,56.2,162.7,25.8,17.0,25.9,208,217,0.99,100,81,34,
11.185,100,-0.2,17.5,20.0,198,5153,4,2884,2886,92,9.0,9.5,9.5,5.5,5.5,0,69,12.16,12.16,14.56,55.8,162.7,26.4,17.4,26.1,208,217,0.98,100,83,34,
11.251,100,-0.2,17.3,20.5,198,5259,4,2884,2872,92,9.0,9.0,9.0,6.0,6.0,0,69,12.28,12.28,14.42,55.4,159.0,26.1,17.2,26.3,208,213,0.98,100,84,34,
11.307,100,-0.2,17.7,20.7,199,5280,4,2884,2873,94,9.0,9.4,9.4,6.0,6.0,0,69,12.44,12.44,14.50,55.8,161.2,26.5,17.5,26.3,208,215,0.98,100,85,34,
11.462,100,-0.2,17.6,20.8,199,5304,4,2884,2875,94,9.0,9.4,9.4,6.7,6.0,0,69,12.46,12.46,14.53,55.4,159.0,26.4,17.2,26.3,208,211,0.98,100,85,34,
11.646,100,-0.2,17.9,21.0,199,5367,4,2884,2870,95,9.0,9.4,9.4,6.7,6.7,0,69,12.24,12.24,14.44,55.0,162.0,27.3,18.1,26.4,208,213,0.98,100,86,34,
11.844,100,-0.2,17.7,21.5,199,5438,4,2884,2892,95,9.0,9.4,9.4,6.7,6.7,0,69,12.24,12.24,14.29,54.2,156.7,26.7,17.6,26.4,208,208,0.97,100,87,35,
12.016,100,-0.2,17.3,21.7,199,5530,4,2884,2893,96,9.7,9.9,9.9,7.2,7.2,0,69,12.16,12.16,14.28,54.2,152.2,26.3,17.0,26.2,208,208,0.97,100,89,34,
12.205,100,-0.2,17.6,21.7,199,5601,4,2884,2896,98,9.0,9.4,9.4,7.5,6.7,0,69,12.14,12.14,14.15,53.5,151.5,26.4,17.3,26.0,210,206,0.96,100,90,35,
12.258,100,-0.2,17.9,21.7,199,5666,4,2884,2901,99,9.0,9.4,9.4,7.5,7.5,0,69,12.25,12.25,14.18,53.5,150.7,26.7,17.5,26.5,210,201,0.96,100,91,35,
12.318,100,-0.2,18.6,21.7,199,5692,4,2884,2902,99,9.0,9.5,9.5,7.5,7.5,0,69,12.38,12.38,14.24,54.2,154.5,27.4,18.5,26.3,210,208,0.96,100,91,35,
12.358,100,-0.2,18.4,21.7,199,5711,4,2884,2903,99,9.0,9.5,9.5,7.5,7.5,0,69,11.97,11.97,14.00,54.2,153.0,27.3,18.3,26.2,210,206,0.95,100,92,35,
12.398,100,-0.2,18.0,21.7,199,5725,4,2884,2921,99,9.0,9.5,9.5,7.5,7.5,0,69,12.08,12.08,13.96,53.5,150.0,26.8,17.9,26.6,210,202,0.94,100,92,35,
12.438,100,-0.2,18.6,21.7,199,5728,4,2884,2904,100,9.0,9.5,9.5,7.5,7.5,0,69,12.36,12.36,14.07,52.7,153.0,27.4,18.5,26.8,210,201,0.95,100,93,35,
12.485,100,-0.2,18.8,21.7,199,5742,4,2884,2884,100,9.0,9.5,9.5,7.5,7.5,0,69,12.33,12.33,14.11,53.9,153.0,27.6,18.7,26.5,210,205,0.96,100,93,35,
12.536,100,-0.2,19.1,21.7,199,5764,4,2884,2883,100,9.7,9.8,9.5,8.0,8.0,0,69,12.29,12.29,14.07,54.2,153.7,27.7,18.9,26.6,210,206,0.95,100,93,35,
12.578,100,-0.2,18.5,21.7,199,5778,4,2884,2862,100,9.7,10.0,10.0,8.0,8.0,0,69,12.39,12.39,14.06,52.3,150.0,27.1,18.3,26.4,210,201,0.95,100,93,35,
12.618,100,-0.2,18.6,21.7,199,5796,4,2884,2861,100,9.7,10.0,10.0,8.7,8.0,0,69,12.51,12.51,14.15,52.7,150.0,27.3,18.5,26.6,210,200,0.96,100,93,35,
12.677,100,-0.2,18.5,21.7,199,5815,4,2884,2891,102,9.7,10.0,10.0,8.7,8.0,0,69,12.43,12.43,14.13,52.7,149.2,27.0,18.2,26.5,210,199,0.96,100,93,35,
12.719,100,-0.2,19.1,21.7,199,5844,4,2884,2898,102,9.7,10.0,10.0,8.7,8.0,0,69,12.39,12.39,14.15,52.7,149.2,27.3,18.5,26.7,210,198,0.96,100,94,35,
12.760,100,-0.2,19.2,21.7,199,5844,4,2884,2918,102,9.7,10.1,10.1,8.7,8.0,0,69,12.33,12.33,14.12,52.7,149.2,27.4,18.6,26.6,210,202,0.96,100,94,36,
12.809,100,-0.2,18.9,21.7,199,5864,4,2884,2887,102,9.7,10.1,10.1,8.7,8.7,0,69,12.30,12.30,14.07,52.3,149.2,27.4,18.7,26.1,210,197,0.95,100,94,36,
12.849,100,-0.2,19.0,21.7,199,5887,4,2884,2883,103,9.7,10.1,10.1,8.7,8.7,0,69,12.39,12.39,14.12,52.3,150.0,27.6,19.0,26.4,210,196,0.95,100,95,36,
12.896,100,-0.2,18.9,21.7,199,5902,4,2884,2872,103,9.7,10.1,10.1,8.7,8.7,0,69,12.34,12.34,14.08,52.7,147.7,27.3,18.8,26.4,210,200,0.95,100,95,36,
12.949,100,-0.2,18.9,21.7,199,5907,4,2884,2911,103,9.7,10.1,10.1,8.7,8.7,0,69,12.38,12.38,14.06,51.9,147.7,27.3,18.8,26.3,210,196,0.95,100,95,36,
12.995,100,-0.2,18.8,21.7,199,5930,4,2884,2882,103,9.7,10.1,10.1,8.7,8.7,0,69,12.46,12.46,14.11,51.5,146.2,27.0,18.6,26.5,210,198,0.96,100,96,36,
13.038,100,-0.2,18.9,21.7,200,5940,4,2884,2876,103,9.0,9.6,9.6,8.2,8.2,0,69,12.30,12.30,14.06,51.1,146.2,27.1,18.8,26.5,210,195,0.96,100,96,36,
13.088,100,-0.2,18.9,21.7,200,5951,4,2884,2865,103,9.0,9.7,9.7,9.0,8.2,0,69,12.47,12.47,14.17,50.7,145.5,27.1,18.8,26.8,210,193,0.96,100,96,36,
13.129,100,-0.2,19.0,21.7,200,5969,4,2884,2874,103,9.0,9.7,9.7,9.0,8.2,0,69,12.44,12.44,14.18,51.1,145.5,27.1,18.9,26.7,210,194,0.96,100,97,36,
13.183,100,-0.2,19.0,21.7,199,5995,4,2884,2885,104,9.0,9.7,9.7,9.0,8.2,0,69,12.39,12.39,14.17,51.1,145.5,27.1,18.9,26.5,210,194,0.96,100,97,36,
13.231,100,-0.2,19.1,21.7,199,5995,4,2884,2877,104,9.0,9.7,9.7,9.0,8.2,0,69,12.39,12.39,14.16,50.7,145.5,27.3,19.0,26.4,210,194,0.96,100,97,37,
13.279,100,-0.2,19.2,21.7,199,6012,4,2884,2893,104,9.0,9.7,9.7,9.0,9.0,0,69,12.23,12.23,14.08,51.1,144.7,27.3,19.1,26.6,210,193,0.95,100,97,37,
13.318,100,-0.2,19.2,21.7,199,6031,4,2884,2900,104,9.0,9.7,9.7,9.0,9.0,0,69,12.24,12.24,14.09,51.1,144.7,27.3,19.1,26.6,210,193,0.95,100,97,37,
13.366,100,-0.2,19.1,21.7,200,6048,4,2884,2904,106,9.7,9.8,9.8,9.0,9.0,0,69,12.16,12.16,14.04,51.1,142.5,27.0,18.8,26.4,210,193,0.95,100,97,37,
13.414,100,-0.2,19.6,21.7,200,6066,4,2884,2878,106,9.7,9.8,9.8,9.0,9.0,0,69,12.39,12.39,14.12,50.7,144.7,27.4,19.5,26.8,210,193,0.96,100,98,37,
13.458,100,-0.2,19.3,21.7,199,6100,4,2884,2925,106,9.7,9.8,9.8,9.0,9.0,0,69,12.30,12.30,14.08,50.7,141.0,26.8,18.8,26.6,210,191,0.96,100,98,37,
13.509,100,-0.2,19.3,21.7,199,6106,4,2884,2903,106,9.7,9.8,9.8,9.0,9.0,0,69,12.44,12.44,14.16,50.7,144.0,27.4,19.4,26.8,210,191,0.96,100,98,37,
13.548,100,-0.2,19.4,21.7,199,6112,4,2884,2882,107,9.7,9.8,9.8,9.0,9.0,0,69,12.55,12.55,14.24,50.0,143.2,27.3,19.3,26.9,210,191,0.96,100,98,37,
13.599,100,-0.2,19.5,21.7,199,6131,5,2884,2873,107,9.7,9.9,9.9,9.7,9.0,0,69,12.50,12.50,14.26,50.3,141.7,27.1,19.1,27.3,210,190,0.96,100,99,37,
13.643,100,-0.2,19.2,21.7,199,6140,5,2884,2878,107,9.7,9.9,9.9,9.7,9.0,0,69,12.43,12.43,14.28,50.0,142.5,27.3,19.2,26.9,210,191,0.97,100,99,38,
13.697,100,-0.2,19.7,21.7,199,6158,5,2884,2873,107,9.7,9.9,9.9,9.7,9.0,0,69,12.37,12.37,14.28,50.7,143.2,27.7,19.5,27.3,210,192,0.96,100,100,38,
13.738,100,-0.2,19.8,21.7,200,6143,5,2884,2901,107,9.7,9.9,9.9,9.7,9.0,0,69,12.30,12.30,14.24,50.7,143.2,27.6,19.4,27.2,210,192,0.96,100,100,38,
13.778,100,-0.2,19.8,21.7,200,5976,5,2884,2903,107,-3.0,-3.5,-3.5,6.5,6.5,0,69,12.36,12.36,14.70,50.7,144.7,27.1,19.5,27.3,210,192,1.00,100,100,38,
13.829,100,-0.2,20.1,21.7,200,5838,5,2884,2822,107,10.5,10.5,10.5,9.7,9.0,0,69,13.64,13.64,14.70,51.9,147.0,27.1,19.9,26.3,210,194,1.00,100,100,28,
13.869,100,-0.2,20.1,21.7,199,5516,5,2884,2572,108,11.2,11.5,11.5,9.2,8.5,0,69,18.13,18.13,14.70,53.1,149.2,26.1,19.7,24.6,210,201,1.00,100,100,28,
13.912,100,-0.2,18.7,21.7,199,5212,5,2884,2893,108,8.2,8.5,8.5,8.2,7.5,0,69,19.11,19.11,14.70,53.1,146.2,23.8,18.4,23.2,210,198,1.00,100,100,31,
