Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2015 Fiesta ST][Reflash: 2015 Stage 2 Fiesta Flash Tune V1 93 - Bhuphaibool T..ptm]
9.078,1,0,21.76,4.30,-7.55,48.9,14.70,200.3,9.83,6493,1737,3,0.00,12.28,3.91,0.303,0.178,-1.00,0.00,-0.4,0.0,0.00,0
9.147,1,0,19.70,2.34,-9.84,48.9,14.70,200.3,8.48,6572,1553,3,0.00,19.13,3.91,0.303,0.148,-1.00,0.00,-0.2,-0.1,0.00,0
9.201,1,0,17.93,2.34,-10.76,49.1,14.70,200.3,7.69,6542,1404,3,0.00,33.04,3.12,0.168,0.135,-1.00,0.00,-0.3,-0.1,0.00,0
9.266,1,0,17.05,1.90,-11.17,49.1,14.70,200.3,7.33,6499,1273,3,0.00,28.90,3.12,0.168,0.136,-1.00,0.00,-0.2,0.0,0.00,0
9.318,1,0,16.32,1.90,-11.22,48.9,14.70,200.3,7.63,6458,1153,3,0.00,21.88,3.12,0.134,0.136,-1.00,0.00,-0.4,0.0,0.00,0
9.385,1,0,15.73,1.84,-11.28,48.7,14.70,200.3,7.67,6508,1029,3,0.00,15.20,3.12,0.131,0.136,-1.00,0.00,-0.4,0.0,0.00,0
9.441,1,0,15.73,1.93,-11.26,48.7,14.70,200.3,7.87,6476,990,3,0.00,15.26,3.12,0.131,0.137,-1.00,0.00,-0.4,0.0,0.00,0
9.498,1,0,16.17,1.93,-11.06,48.6,14.70,200.3,8.09,6442,983,3,0.00,14.73,3.12,0.139,0.132,-1.00,0.00,-0.4,-0.1,0.00,0
9.562,1,0,21.32,2.01,-10.92,48.6,14.70,200.3,8.07,6462,1001,3,0.00,14.35,3.12,0.139,0.123,-1.00,0.00,-0.4,-0.1,0.00,0
9.618,1,0,30.43,2.01,-11.06,48.2,14.70,200.3,7.56,6438,1011,3,0.00,14.83,3.12,0.144,0.113,-1.00,0.00,-0.4,0.0,0.00,0
9.678,1,0,36.31,1.73,-11.26,48.0,14.70,200.3,7.05,6416,1018,3,0.00,15.10,3.12,0.124,0.105,-1.00,0.00,-0.4,-0.1,0.00,0
9.743,1,0,39.40,1.51,-11.41,48.0,14.70,200.3,6.62,6422,1022,3,0.00,15.92,3.12,0.124,0.096,-1.00,0.00,-0.3,0.0,0.00,0
9.799,1,0,41.16,1.51,-11.60,47.7,14.70,200.3,6.16,6408,1029,3,0.00,17.15,3.12,0.109,0.096,-1.00,0.00,-0.2,0.0,0.00,0
9.866,1,0,41.89,1.35,-11.68,47.7,14.70,200.3,5.94,6360,1036,15,0.00,17.49,3.12,0.109,0.096,-1.00,0.00,-0.4,0.0,0.00,0
9.926,1,0,42.34,1.35,-11.70,47.5,14.70,200.3,5.94,6265,1040,15,0.00,17.49,3.12,0.097,0.096,-1.00,0.00,-0.2,0.0,0.00,0
9.984,1,0,42.63,1.33,-11.72,47.5,14.70,200.1,5.90,6160,1047,15,0.00,17.49,3.12,0.097,0.081,-1.00,0.00,-0.2,0.0,0.00,0
10.040,1,0,42.63,1.11,-11.79,47.5,13.67,200.1,5.52,6065,1050,15,0.00,17.20,3.12,0.097,0.082,-1.00,0.00,-0.4,0.0,0.00,0
10.100,1,0,42.63,1.11,-11.93,47.3,13.67,200.1,5.00,5969,1054,15,0.00,15.65,3.12,0.082,0.082,-1.00,0.00,-0.3,0.0,0.00,0
10.166,1,0,42.63,1.11,-11.96,47.3,13.67,200.1,4.98,5876,1057,15,0.00,15.27,3.12,0.082,0.082,-1.00,0.00,-0.3,0.0,0.00,0
10.221,1,0,42.63,1.11,-11.95,47.3,13.67,200.1,4.94,5792,1061,15,0.00,14.89,3.12,0.085,0.082,-1.00,0.00,-0.2,-0.2,0.00,0
10.280,1,0,42.92,0.99,-11.96,47.3,13.67,200.1,4.86,5699,1068,15,0.00,14.61,3.12,0.078,0.083,-1.00,0.00,-0.2,0.0,0.00,0
10.344,1,0,42.92,1.02,-11.97,47.3,13.67,200.1,4.83,5610,1071,15,0.00,14.27,3.12,0.078,0.083,-1.00,0.00,-0.2,0.0,0.00,0
10.402,1,0,42.92,1.02,-11.96,47.1,13.67,200.1,4.80,5527,1071,15,0.00,13.82,3.12,0.082,0.083,-1.00,0.00,-0.2,0.1,0.00,0
10.467,1,0,43.07,1.14,-11.94,47.1,13.67,200.1,4.80,5437,1075,15,0.00,13.46,3.12,0.082,0.083,-1.00,0.00,-0.4,0.0,0.00,0
10.522,1,0,42.92,1.14,-11.96,47.1,13.67,199.9,4.72,5340,1079,15,0.00,13.17,3.12,0.094,0.083,-1.00,0.00,-0.4,-0.1,0.00,0
10.586,1,0,43.07,1.10,-11.96,47.1,13.67,199.9,4.67,5200,1086,15,0.00,12.71,3.12,0.093,0.098,-1.00,0.00,-0.4,0.0,0.00,0
10.644,1,0,43.07,1.23,-11.90,47.1,13.67,199.9,4.66,4867,1068,15,0.00,43.60,3.12,0.093,0.207,-1.00,0.00,-0.3,0.0,0.00,0
10.703,1,0,43.07,1.23,-11.70,47.1,13.67,199.9,5.78,4694,1164,15,0.00,42.51,3.12,0.107,0.341,-1.00,0.00,-0.2,0.0,45.46,0
10.758,1,0,40.87,3.93,-9.13,47.1,13.67,199.9,13.27,4907,1429,15,0.00,31.00,3.12,0.107,0.356,-1.00,0.00,-0.4,0.0,40.86,0
10.823,1,0,27.19,3.93,-7.54,47.1,13.67,199.9,14.66,4863,1631,15,0.00,23.46,3.91,0.366,0.342,-1.00,0.00,-0.3,0.0,5.91,0
10.883,1,0,18.38,3.75,-7.66,47.1,13.82,199.8,13.36,4763,1656,15,0.00,6.87,3.91,0.362,0.252,-1.00,0.00,-0.4,0.0,6.21,0
10.939,1,0,14.55,2.62,-8.08,47.1,14.26,199.8,11.17,4788,1461,15,0.00,3.59,3.91,0.362,0.182,-1.00,0.00,-0.1,0.0,6.26,0
11.003,1,0,13.08,2.62,-9.88,47.1,14.55,199.8,7.14,4764,1287,15,0.00,6.91,3.91,0.251,0.159,-1.00,0.00,-0.2,0.0,0.00,0
11.058,1,0,12.64,1.47,-10.91,47.1,14.70,199.8,5.70,4809,1149,4,0.00,20.26,3.91,0.251,0.163,-1.00,0.00,-0.4,-0.1,0.00,0
11.123,1,0,12.35,1.47,-11.04,47.1,14.70,199.8,6.74,4819,1089,4,0.00,17.82,3.12,0.143,0.162,-1.00,0.00,-0.3,0.1,0.00,0
11.178,1,0,12.20,1.59,-10.98,47.1,14.70,199.6,6.98,4794,1079,4,0.00,16.32,3.12,0.155,0.158,-1.00,0.00,-0.3,0.0,0.00,0
11.243,1,0,12.05,1.57,-10.97,47.1,14.70,199.6,7.00,4769,1057,4,0.00,15.41,3.12,0.155,0.153,-1.00,0.00,-0.2,-0.1,0.00,0
11.298,1,0,12.20,1.57,-11.02,47.1,14.70,199.6,6.85,4747,1029,4,0.00,15.27,3.12,0.152,0.148,-1.00,0.00,-0.3,0.0,0.00,0
11.363,1,0,12.35,1.49,-11.04,47.1,14.70,199.6,6.77,4775,1018,4,0.00,15.02,3.12,0.152,0.143,-1.00,0.00,-0.2,0.0,0.00,0
11.419,1,0,12.49,1.49,-11.13,47.1,14.70,199.4,6.61,4765,1008,4,0.00,16.45,3.12,0.145,0.139,-1.00,0.00,-0.3,0.0,0.00,0
11.484,1,0,12.79,1.40,-11.24,47.1,14.70,199.4,6.39,4756,994,4,0.00,16.81,3.12,0.136,0.139,-1.00,0.00,-0.1,0.0,0.00,0
11.540,1,0,12.94,1.38,-11.26,47.1,14.70,199.4,6.37,4759,990,4,0.00,16.32,3.12,0.136,0.139,-1.00,0.00,-0.2,-0.1,0.00,0
11.601,1,0,13.23,1.38,-11.27,47.1,14.70,199.2,6.37,4736,1001,4,0.00,15.74,3.12,0.135,0.139,-1.00,0.00,-0.4,0.0,0.00,0
11.658,1,0,13.38,1.39,-11.26,47.1,14.70,199.2,6.47,4745,997,4,0.00,14.58,3.12,0.135,0.139,-1.00,0.00,-0.2,0.0,0.00,0
11.723,1,0,13.38,1.39,-11.27,47.1,14.70,199.2,6.49,4746,987,4,0.00,13.60,3.12,0.135,0.139,-1.00,0.00,-0.1,0.1,0.00,0
11.779,1,0,13.52,1.38,-11.27,47.1,14.99,199.2,6.50,4743,979,4,0.00,12.56,3.12,0.135,0.139,-1.00,-0.78,-0.2,0.0,0.00,0
11.845,1,0,13.67,1.38,-11.26,47.1,14.99,199.2,6.54,4722,979,4,0.00,11.80,3.12,0.135,0.139,-1.00,0.00,-0.4,-0.1,0.00,0
11.902,1,0,13.67,1.38,-11.26,47.1,14.99,199.0,6.56,4731,965,4,0.00,10.39,3.12,0.135,0.139,-1.00,-0.78,-0.4,0.0,0.00,0
11.958,1,0,13.82,1.38,-11.29,47.1,14.99,199.0,6.57,4715,962,4,0.00,9.62,3.12,0.135,0.139,-1.00,-1.56,-0.2,0.0,0.00,0
12.023,1,0,14.11,1.38,-11.27,47.1,14.99,199.0,6.57,4711,965,4,0.00,8.85,3.12,0.135,0.139,-1.00,-1.56,-0.2,0.0,0.00,0
12.078,1,0,14.26,1.38,-11.27,47.1,14.99,198.9,6.60,4718,972,4,0.00,8.85,3.12,0.135,0.139,-1.00,-1.56,-0.3,0.0,0.00,0
12.139,1,0,14.41,1.37,-11.25,47.1,14.99,198.9,6.61,4694,976,4,0.00,8.85,3.12,0.135,0.139,-1.00,-1.56,-0.4,0.0,0.00,0
12.203,1,0,14.55,1.37,-11.25,47.1,14.99,198.9,6.66,4705,962,4,0.00,8.73,3.12,0.135,0.139,-1.00,-0.78,-0.4,0.0,0.00,0
12.262,1,0,14.55,1.40,-11.22,47.1,13.67,198.9,6.67,4698,972,4,0.00,8.69,3.12,0.135,0.139,-1.00,0.00,-0.2,0.0,0.00,0
12.322,1,0,14.99,1.40,-11.19,47.1,13.67,198.7,6.67,4682,979,4,0.00,7.50,3.12,0.138,0.139,-1.00,0.00,-0.4,-0.1,0.00,0
12.387,1,0,15.88,1.44,-11.13,47.1,13.67,198.7,6.68,4688,987,4,0.00,7.42,3.12,0.142,0.139,-1.00,0.00,-0.5,0.0,0.00,0
12.441,1,0,16.90,1.46,-11.13,47.1,13.67,198.7,6.68,4675,969,4,0.00,7.42,3.12,0.142,0.139,-1.00,0.00,-0.4,0.1,0.00,0
12.499,1,0,17.93,1.46,-11.10,46.9,13.67,198.7,6.68,4663,972,4,0.00,7.31,3.12,0.144,0.139,-1.00,0.00,-0.2,0.0,0.00,0
12.560,1,0,19.55,1.45,-11.10,46.9,13.67,198.7,6.60,4659,987,4,0.00,7.25,3.12,0.144,0.139,-1.00,0.00,-0.4,-0.1,0.00,0
12.620,1,0,21.76,1.45,-11.13,47.1,13.67,198.5,6.54,4669,976,4,0.00,7.33,3.12,0.144,0.139,-1.00,0.00,-0.6,0.0,0.00,0
12.678,1,0,24.40,1.46,-11.10,47.1,13.67,198.5,6.54,4635,979,4,0.00,7.26,3.12,0.146,0.139,-1.00,0.00,-0.5,0.1,0.00,0
12.740,1,0,26.90,1.48,-11.09,47.1,13.67,198.5,6.47,4632,979,4,0.00,7.10,3.12,0.146,0.139,-1.00,0.00,-0.2,0.0,0.00,0
12.801,1,0,30.13,1.48,-11.06,47.1,13.67,198.3,6.43,4625,994,4,0.00,7.08,3.12,0.147,0.139,-1.00,0.00,-0.2,-0.1,0.00,0
12.866,1,0,33.37,1.48,-11.05,47.1,13.67,198.3,6.41,4604,1015,4,0.00,7.21,3.12,0.147,0.138,-1.00,0.00,1.4,0.0,0.00,0
12.920,1,0,35.43,1.48,-11.07,46.9,13.67,198.3,6.37,4594,1008,4,0.00,6.91,3.12,0.149,0.137,-1.00,0.00,3.6,0.1,0.00,0
12.985,1,0,36.90,1.46,-11.05,46.9,13.67,198.1,6.29,4568,1011,4,0.00,7.01,3.12,0.147,0.129,-1.00,0.00,4.6,0.0,0.00,0
13.042,1,0,38.37,1.40,-11.12,46.9,13.67,198.1,5.95,4566,1015,4,0.00,6.91,3.12,0.147,0.121,-1.00,0.00,4.4,0.1,0.00,0
13.103,1,0,39.98,1.40,-11.19,46.9,13.67,198.1,5.75,4554,1015,4,0.00,7.17,3.12,0.141,0.110,-1.00,0.00,4.2,0.1,0.00,0
13.158,1,0,41.16,1.21,-11.39,46.9,13.67,198.1,5.07,4569,1018,4,0.00,7.57,3.12,0.141,0.101,-1.00,0.00,4.6,0.2,0.00,0
13.223,1,0,41.89,1.21,-11.58,46.9,13.67,198.0,4.76,4555,1022,4,0.00,8.26,3.12,0.123,0.098,-1.00,0.00,4.9,0.2,0.00,0
13.278,1,0,42.34,1.10,-11.70,47.1,13.67,198.0,4.41,4500,1025,4,0.00,8.68,3.12,0.112,0.098,-1.00,0.00,4.7,0.1,0.00,0
13.344,1,0,42.63,1.07,-11.73,47.1,13.67,198.0,4.38,4503,1029,4,0.00,8.96,3.12,0.112,0.098,-1.00,0.00,4.5,0.1,0.00,0
13.398,1,0,42.78,1.07,-11.77,47.1,13.67,198.0,4.36,4519,1029,4,0.00,9.09,3.12,0.109,0.098,-1.00,0.00,5.3,0.2,0.00,0
13.458,1,0,42.78,1.04,-11.80,47.1,13.67,198.0,4.30,4504,1033,4,0.00,9.13,3.12,0.109,0.098,-1.00,0.00,5.7,0.2,0.00,0
13.526,1,0,42.92,1.04,-11.79,47.1,13.67,198.0,4.29,4486,1036,4,0.00,9.19,3.12,0.107,0.098,-1.00,0.00,5.1,0.1,0.00,0
13.583,1,0,42.92,1.01,-11.85,46.9,13.67,197.8,4.14,4473,1040,4,0.00,9.21,3.12,0.104,0.098,-1.00,0.00,5.1,0.2,0.00,0
13.642,1,0,42.92,1.01,-11.85,46.9,13.67,197.8,4.14,4460,1040,4,0.00,9.36,3.12,0.104,0.098,-1.00,0.00,5.7,0.3,0.00,0
