Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-15789][USDM 2015 Fiesta ST][Reflash: 2015 Stage 2 Fiesta Flash Tune V1 93 - Bhuphaibool T..ptm]
8.805,1,100,11.61,20.51,17.91,48.2,11.61,198.0,82.22,5373,2205,4,3.00,10.97,6.25,1.782,2.550,-1.00,-1.56,-0.3,-0.4,81.06,0
8.862,1,100,11.61,20.51,17.87,48.4,11.61,198.0,82.22,5387,2205,4,3.00,11.05,6.25,1.782,2.550,-1.00,-1.56,-0.4,-0.4,81.09,0
8.922,1,100,11.61,20.50,17.78,48.4,11.61,198.0,82.22,5400,2169,4,3.00,11.11,6.25,1.775,2.550,-1.00,-1.56,-0.4,-0.3,81.28,0
8.982,1,100,11.61,20.52,17.73,48.4,11.61,198.0,82.22,5421,2190,4,3.00,11.14,6.25,1.769,2.550,-1.00,-1.56,-0.3,-0.2,81.29,0
9.042,1,100,11.61,20.52,17.70,48.6,11.61,198.0,82.25,5435,2137,4,3.00,11.21,6.25,1.769,2.550,-1.00,-1.56,-0.3,-0.1,81.25,0
9.107,1,100,11.61,20.53,17.64,48.6,11.61,198.1,82.25,5439,2105,4,3.00,11.23,6.25,1.764,2.550,-1.00,-1.56,-0.2,-0.1,81.36,0
9.163,1,100,11.61,20.53,17.59,48.7,11.61,198.1,82.25,5446,2205,4,3.00,11.32,6.25,1.764,2.550,-1.00,-1.56,-0.2,-0.2,81.45,0
9.228,1,100,11.61,20.62,17.54,48.7,11.61,198.1,82.25,5470,2187,4,3.00,11.34,6.25,1.761,2.550,-1.00,-1.56,0.0,-0.1,81.27,0
9.284,1,100,11.61,20.64,17.51,48.7,11.61,198.3,82.25,5478,2198,4,3.00,11.43,6.25,1.758,2.550,-1.00,-1.56,-0.1,-0.2,81.34,0
9.346,1,100,11.61,20.64,17.47,48.7,11.61,198.3,82.25,5492,2166,4,3.00,11.44,6.25,1.758,2.550,-1.00,-1.56,-0.1,-0.1,81.48,0
9.402,1,100,11.61,20.66,17.41,48.7,11.61,198.5,82.21,5507,2091,4,3.00,11.48,6.25,1.755,2.550,-1.00,-1.56,0.0,0.0,81.50,0
9.467,1,100,11.61,20.66,17.34,48.9,11.61,198.5,82.21,5527,2180,4,3.00,11.57,6.25,1.755,2.550,-1.00,-1.56,0.0,0.0,81.48,0
9.528,1,100,11.61,20.75,17.34,48.9,11.61,198.5,82.21,5542,2201,4,3.00,11.65,6.25,1.752,2.550,-1.00,-1.56,0.0,0.0,81.43,0
9.585,1,100,11.61,20.84,17.28,48.9,11.61,198.5,82.21,5541,2116,4,3.00,11.67,6.25,1.749,2.550,-1.00,-2.34,0.0,-0.1,81.61,0
9.644,1,94,11.47,20.84,17.26,49.1,11.61,198.5,82.21,5545,2208,4,3.00,11.65,6.25,1.749,2.550,-1.00,-2.34,0.0,0.0,81.57,0
9.710,1,92,11.47,20.83,17.17,49.1,11.61,198.7,82.21,5568,2215,4,3.00,11.69,6.25,1.746,2.550,-1.00,-2.34,0.1,0.0,81.60,0
9.764,1,94,11.47,20.83,17.13,49.1,11.61,198.7,82.21,5580,2134,4,3.00,11.75,6.25,1.746,2.550,-1.00,-2.34,0.1,0.1,81.49,0
9.822,1,97,11.61,20.88,17.08,49.3,11.61,198.9,82.21,5587,2088,4,3.00,11.79,6.25,1.745,2.550,-1.00,-2.34,0.1,-0.1,81.56,0
9.890,1,99,11.61,20.94,17.08,49.3,11.61,198.9,82.25,5592,2148,4,3.00,11.83,6.25,1.744,2.550,-1.00,-2.34,0.1,-0.2,81.70,0
9.945,1,100,11.61,20.94,17.03,49.3,11.61,198.9,82.22,5609,2088,4,3.00,11.81,6.25,1.744,2.550,-1.00,-2.34,0.0,-0.1,81.76,0
10.003,1,100,11.47,20.97,16.96,49.3,11.61,199.0,82.22,5626,2222,4,3.00,11.88,6.25,1.739,2.550,-1.00,-2.34,0.0,-0.1,81.60,0
10.061,1,100,11.47,20.97,16.91,49.5,11.61,199.0,82.22,5645,2144,4,3.00,11.91,6.25,1.739,2.550,-1.00,-3.12,0.0,-0.1,81.59,0
10.125,1,100,11.61,20.98,16.87,49.5,11.61,199.0,82.25,5644,2208,4,3.00,11.95,6.25,1.737,2.550,-1.00,-3.12,-0.2,0.0,81.62,0
10.182,1,100,11.47,21.03,16.80,49.5,11.61,199.2,82.25,5663,2162,4,3.00,11.99,6.25,1.732,2.550,-1.00,-3.12,-0.2,-0.2,81.71,0
10.246,1,100,11.47,21.03,16.75,49.6,11.61,199.2,82.22,5662,2190,4,3.00,11.98,6.25,1.732,2.550,-1.00,-3.12,-0.4,-0.1,81.76,0
10.310,1,100,11.47,21.12,16.74,49.6,11.61,199.2,82.22,5680,2098,4,3.00,12.01,6.25,1.734,2.550,-1.00,-3.12,-0.2,-0.1,81.81,0
10.362,1,94,11.47,21.12,16.66,49.6,11.61,199.2,82.22,5697,2198,4,3.00,12.05,6.25,1.734,2.204,-1.00,-3.12,-0.4,-0.2,81.90,0
10.430,1,64,11.47,21.12,16.59,49.8,11.61,199.4,82.22,5678,2127,4,3.00,5.77,6.25,1.727,0.737,-1.00,-3.12,-0.4,-0.2,0.00,0
10.486,1,14,11.47,18.95,15.08,49.8,11.61,199.4,55.44,5665,2244,4,3.00,0.96,6.25,1.543,0.340,-1.00,-3.12,-0.1,-0.2,0.00,0
10.546,1,0,11.47,18.95,2.00,49.8,11.76,199.4,12.70,5615,2144,4,3.00,2.43,6.25,1.543,0.242,-1.00,-3.91,0.0,-0.1,0.00,0
10.604,1,0,11.76,3.44,-7.02,49.8,11.91,199.6,7.24,5638,1879,4,3.00,8.25,6.25,0.282,0.190,-1.00,-3.91,-0.3,-0.1,0.00,0
10.662,1,0,12.64,3.44,-9.46,49.8,12.20,199.6,6.59,5644,1659,4,0.00,11.59,3.91,0.282,0.146,-1.00,-1.56,-0.3,-0.1,0.00,0
10.722,1,0,13.08,2.09,-10.59,50.0,12.35,199.6,5.90,5634,1489,4,0.00,18.81,3.12,0.173,0.137,-1.00,1.56,-0.3,-0.1,0.00,0
10.786,1,0,13.08,1.75,-10.99,50.0,12.49,199.8,5.94,5635,1344,4,0.00,16.05,3.12,0.144,0.138,-1.00,3.12,-0.4,-0.1,0.00,0
10.852,1,0,12.94,1.75,-11.08,50.0,12.79,199.8,6.41,5615,1213,4,0.00,10.76,3.12,0.144,0.138,-1.00,3.91,-0.4,0.0,0.00,0
10.907,1,0,12.94,1.72,-11.17,50.0,14.70,199.8,6.52,5611,1178,4,0.00,10.78,3.12,0.142,0.138,-1.00,0.00,-0.2,0.1,0.00,0
10.967,1,0,13.96,1.72,-11.09,49.8,13.67,199.8,6.68,5613,1185,4,0.00,10.97,3.12,0.142,0.130,-1.00,0.00,-0.1,0.1,0.00,0
11.022,1,0,19.11,1.74,-11.08,49.6,13.67,199.9,6.56,5589,1195,4,0.00,10.96,3.12,0.144,0.119,-1.00,0.00,-0.2,0.0,0.00,0
11.091,1,0,28.08,1.65,-11.19,49.6,13.67,199.9,6.20,5574,1199,4,0.00,10.94,3.12,0.136,0.112,-1.00,0.00,-0.2,0.2,0.00,0
11.142,1,0,34.54,1.65,-11.28,49.5,13.67,199.9,5.84,5569,1206,4,0.00,11.32,3.12,0.136,0.103,-1.00,0.00,-0.1,0.1,0.00,0
11.206,1,0,38.07,1.36,-11.46,49.5,13.67,200.1,5.38,5558,1210,4,0.00,11.83,3.12,0.113,0.098,-1.00,0.00,-0.1,0.0,0.00,0
11.272,1,0,40.13,1.36,-11.59,49.1,13.67,200.1,5.10,5523,1213,4,0.00,12.95,3.12,0.113,0.098,-1.00,0.00,-0.2,0.0,0.00,0
11.329,1,0,41.31,1.29,-11.65,48.9,13.67,200.1,5.07,5531,1220,4,0.00,12.93,3.12,0.108,0.099,-1.00,0.00,-0.3,-0.1,0.00,0
11.383,1,0,41.89,1.26,-11.71,48.9,13.67,200.3,5.07,5508,1227,4,0.00,12.90,3.12,0.106,0.098,-1.00,0.00,-0.4,0.0,0.00,0
11.449,1,0,42.19,1.26,-11.71,48.6,13.67,200.3,5.07,5494,1227,4,0.00,12.98,3.12,0.106,0.098,-1.00,0.00,-0.4,0.0,0.00,0
11.511,1,0,42.34,1.25,-11.76,48.6,13.67,200.3,5.02,5489,1234,4,0.00,13.01,3.12,0.105,0.098,-1.00,0.00,-0.2,0.2,0.00,0
11.565,1,0,42.48,1.25,-11.76,48.4,13.67,200.3,5.00,5469,1238,4,0.00,13.09,3.12,0.105,0.098,-1.00,0.00,-0.2,0.2,0.00,0
11.624,1,0,42.48,1.24,-11.77,48.2,13.67,200.3,5.00,5474,1245,4,0.00,13.14,3.12,0.104,0.098,-1.00,0.00,-0.2,0.1,0.00,0
11.689,1,0,42.63,1.21,-11.78,48.2,13.67,200.5,4.99,5454,1227,15,0.00,43.77,3.12,0.102,0.128,-1.00,0.00,-0.3,0.1,0.00,0
11.742,1,0,42.78,1.21,-11.77,48.0,13.67,200.5,5.35,5418,1096,15,0.00,43.97,3.12,0.102,0.136,-1.00,0.00,-0.3,0.0,0.00,0
11.808,1,0,41.60,1.68,-11.23,48.0,13.67,200.7,7.02,5358,1132,15,0.00,22.24,3.12,0.142,0.126,-1.00,0.00,-0.3,0.0,0.00,0
11.863,1,0,32.78,1.68,-11.21,48.0,13.67,200.7,6.28,5282,1135,15,0.00,15.03,3.12,0.142,0.138,-1.00,0.00,-0.3,0.1,0.00,0
11.923,1,0,23.52,1.68,-11.04,47.8,13.67,200.7,6.64,5196,1149,15,0.00,9.40,3.12,0.144,0.133,-1.00,0.00,-0.4,0.0,0.00,0
11.988,1,0,18.96,1.62,-11.06,47.8,13.82,200.7,6.37,5120,1135,15,0.00,9.65,3.12,0.142,0.124,-1.00,0.00,-0.4,0.1,0.00,0
12.049,1,0,16.17,1.62,-11.26,47.8,13.67,200.7,6.08,5047,1093,15,0.00,12.00,3.12,0.142,0.124,-1.00,0.00,-0.4,0.2,0.00,0
12.103,1,0,13.82,1.34,-11.45,47.8,13.67,200.8,5.59,4969,1082,15,0.00,9.87,3.12,0.121,0.124,-1.00,0.00,-0.3,0.1,0.00,0
12.167,1,0,13.96,1.34,-11.41,47.8,13.67,200.8,5.59,4890,1089,15,0.00,9.40,3.12,0.121,0.124,-1.00,0.00,-0.1,0.0,0.00,0
12.232,1,0,19.99,1.34,-11.38,47.8,13.67,200.8,5.59,4810,1096,15,0.00,9.24,3.12,0.124,0.124,-1.00,0.00,-0.3,0.0,0.00,0
12.282,1,0,29.55,1.32,-11.37,47.8,13.67,201.0,5.51,4739,1100,15,0.00,8.65,3.12,0.125,0.124,-1.00,0.00,-0.3,0.2,0.00,0
12.346,1,0,35.43,1.32,-11.41,47.8,13.67,201.0,5.36,4659,1103,15,0.00,8.45,3.12,0.125,0.124,-1.00,0.00,-0.2,0.2,0.00,0
12.402,1,0,38.81,1.32,-11.42,47.8,13.67,201.0,5.33,4587,1107,15,0.00,8.21,3.12,0.128,0.124,-1.00,0.00,-0.4,0.1,0.00,0
12.466,1,0,40.57,1.29,-11.39,47.8,13.67,201.0,5.24,4514,1114,15,0.00,7.65,3.12,0.128,0.124,-1.00,0.00,-0.2,0.0,0.00,0
12.526,1,0,41.60,1.29,-11.36,47.8,13.67,201.0,5.19,4442,1118,15,0.00,7.29,3.12,0.129,0.124,-1.00,0.00,1.0,0.2,0.00,0
12.587,1,0,42.19,1.24,-11.39,47.8,13.67,201.0,5.07,4368,1121,15,0.00,7.41,3.12,0.127,0.125,-1.00,0.00,3.5,0.4,0.00,0
12.642,1,0,42.48,1.24,-11.39,47.8,13.67,201.0,5.00,4305,1125,15,0.00,7.27,3.12,0.127,0.124,-1.00,0.00,5.2,0.2,0.00,0
12.721,1,0,42.48,1.20,-11.38,47.8,13.67,201.2,4.93,4232,1125,15,0.00,7.33,3.12,0.126,0.124,-1.00,0.00,5.9,0.1,0.00,0
12.766,1,0,42.92,1.20,-11.37,47.8,13.67,201.2,4.89,4166,1128,15,0.00,7.20,3.12,0.126,0.124,-1.00,0.00,6.6,0.2,0.00,0
12.826,1,0,42.78,1.14,-11.36,47.8,13.67,201.2,4.81,4102,1132,15,0.00,7.09,3.12,0.125,0.125,-1.00,0.00,7.4,0.1,0.00,0
12.889,1,0,42.63,1.12,-11.34,47.8,13.67,201.2,4.74,4029,1139,15,0.00,6.90,3.12,0.124,0.124,-1.00,0.00,8.1,0.0,0.00,0
12.947,1,0,42.78,1.12,-11.33,47.7,13.67,201.2,4.65,3992,1139,15,0.00,6.78,3.12,0.124,0.125,-1.00,0.00,8.9,0.1,0.00,0
13.011,1,0,42.92,1.09,-11.33,47.7,13.67,201.2,4.63,4104,1142,15,0.00,6.90,3.12,0.125,0.140,-1.00,0.00,10.1,0.0,0.00,0
13.065,1,0,43.22,1.10,-11.35,47.8,13.67,201.2,4.63,4185,1146,15,0.00,7.01,3.12,0.125,0.143,-1.00,0.00,10.6,0.0,0.00,0
13.130,1,0,43.22,1.10,-11.28,47.8,13.67,201.4,4.99,4124,1149,15,0.00,6.85,3.12,0.128,0.145,-1.00,0.00,10.0,0.1,0.00,0
13.182,1,0,42.92,1.30,-11.10,47.8,13.67,201.4,5.54,4154,1153,15,0.00,6.45,3.12,0.144,0.147,-1.00,0.00,8.9,0.0,0.00,0
13.242,1,0,43.07,1.30,-11.01,47.7,13.67,201.4,5.62,4119,1153,15,0.00,6.27,3.12,0.144,0.147,-1.00,0.00,8.8,0.1,0.00,0
13.307,1,0,43.37,1.32,-10.97,47.7,13.67,201.4,5.64,4128,1156,15,0.00,6.13,3.12,0.148,0.146,-1.00,0.00,9.1,0.1,0.00,0
13.371,1,0,43.22,1.32,-10.95,47.7,13.67,201.4,5.64,4122,1160,15,0.00,6.08,3.12,0.148,0.145,-1.00,0.00,9.2,0.0,0.00,0
13.431,1,0,43.07,1.31,-10.95,47.7,13.67,201.4,5.64,4095,1164,15,0.00,6.09,3.12,0.147,0.146,-1.00,0.00,9.2,0.0,0.00,0
13.482,1,0,43.22,1.29,-10.98,47.7,13.67,201.4,5.53,4105,1089,5,0.00,8.08,3.12,0.145,0.161,-1.00,0.00,9.2,0.1,0.00,0
13.542,1,0,43.07,1.29,-10.98,47.7,13.67,201.4,5.84,4085,1110,5,0.00,6.27,3.12,0.145,0.162,-1.00,0.00,9.8,0.0,0.00,0
13.619,1,0,41.16,1.42,-10.76,47.7,13.67,201.4,6.29,4090,1103,5,0.00,5.85,3.12,0.162,0.158,-1.00,0.00,9.8,0.0,0.00,0
13.665,1,0,30.58,1.42,-10.68,47.7,13.67,201.4,6.11,4073,1061,5,0.00,5.57,3.12,0.162,0.154,-1.00,0.00,9.7,0.1,0.00,0
13.723,1,0,22.93,1.39,-10.76,47.8,13.67,201.4,5.99,4075,1047,5,0.00,6.08,3.12,0.158,0.148,-1.00,0.00,9.8,0.0,0.00,0
13.787,1,0,20.29,1.27,-10.89,47.8,13.67,201.6,5.70,4057,1040,5,0.00,6.33,3.12,0.145,0.143,-1.00,0.00,9.9,0.0,0.00,0
13.842,1,0,18.82,1.27,-10.97,47.7,13.67,201.6,5.38,4048,1018,5,0.00,6.02,3.12,0.145,0.138,-1.00,0.00,10.2,0.1,0.00,0
13.909,1,0,18.08,1.15,-11.13,47.7,13.67,201.6,5.27,4029,994,5,0.00,6.17,3.12,0.131,0.138,-1.00,0.00,10.4,0.0,0.00,0
13.962,1,0,17.93,1.15,-11.19,47.7,13.67,201.6,5.23,4035,979,5,0.00,6.28,3.12,0.131,0.138,-1.00,0.00,10.2,0.0,0.00,0
14.023,1,0,18.08,1.14,-11.22,47.7,13.67,201.6,5.23,4021,969,5,0.00,6.69,3.12,0.131,0.138,-1.00,0.00,10.7,0.1,0.00,0
14.084,1,0,18.52,1.13,-11.20,47.7,13.67,201.6,5.23,4016,972,5,0.00,6.49,3.12,0.130,0.138,-1.00,0.00,10.5,-0.1,0.00,0
14.152,1,0,18.96,1.13,-11.21,47.7,13.67,201.6,5.29,4009,965,5,0.00,6.51,3.12,0.130,0.138,-1.00,0.00,10.3,0.0,0.00,0
14.202,1,0,19.70,1.15,-11.17,47.7,13.67,201.4,5.34,3999,965,5,0.00,6.20,3.12,0.133,0.138,-1.00,0.00,10.7,0.1,0.00,0
14.266,1,0,21.61,1.15,-11.14,47.8,13.67,201.4,5.35,3999,962,5,0.00,6.26,3.12,0.133,0.138,-1.00,0.00,10.8,-0.1,0.00,0
14.322,1,0,23.67,1.17,-11.08,47.8,13.67,201.4,5.36,3991,955,5,0.00,6.22,3.12,0.136,0.138,-1.00,0.00,10.6,0.0,0.00,0
14.393,1,0,26.75,1.18,-11.08,47.8,13.67,201.4,5.38,3974,958,5,0.00,6.13,3.12,0.138,0.138,-1.00,0.00,10.8,0.1,0.00,0
14.449,1,0,30.72,1.18,-11.04,47.7,13.67,201.4,5.39,3981,962,5,0.00,6.05,3.12,0.138,0.138,-1.00,0.00,10.9,-0.1,0.00,0
14.503,1,0,33.96,1.21,-11.03,47.7,13.67,201.4,5.39,3961,962,5,0.00,6.02,3.12,0.141,0.138,-1.00,0.00,11.1,0.1,0.00,0
14.563,1,0,36.16,1.21,-11.01,47.7,13.67,201.4,5.39,3964,969,5,0.00,6.00,3.12,0.141,0.129,-1.00,0.00,11.2,0.1,0.00,0
14.624,1,0,37.78,1.19,-11.02,47.8,13.67,201.4,5.22,3952,969,5,0.00,6.06,3.12,0.139,0.120,-1.00,0.00,11.2,-0.1,0.00,0
14.690,1,0,39.10,1.10,-11.16,47.8,13.67,201.4,4.77,3947,972,5,0.00,6.36,3.12,0.129,0.109,-1.00,0.00,11.3,0.1,0.00,0
14.741,1,0,40.13,1.10,-11.29,47.8,13.67,201.4,4.44,3949,976,5,0.00,6.77,3.12,0.129,0.100,-1.00,0.00,11.4,0.0,0.00,0
14.802,1,0,41.31,0.94,-11.49,47.8,13.67,201.4,3.95,3936,979,5,0.00,7.41,3.12,0.111,0.098,-1.00,0.00,11.4,-0.1,0.00,0
