﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
9.540,14.74,100,14.2,14,14.2,4,79,13.13,170.2,174.1,246.8,2437.8,2465.7,4481,14.6,94.1,1.3,3.6,1,1.3,2.1,0.2,498,70.3,-2.7,-0.4,-3,-2.7,-1.9,-3.8,0,170.6,272.6,279.69,3276.7,0,0,0,0
9.620,14.74,100,14.2,14.1,14.3,4,79,12.74,170.2,174,247.9,2414.5,2465.7,4537,14.7,94.4,1.8,4.1,1.5,1.8,2.6,0.7,496,70.3,-2.7,-0.4,-3,-2.7,-1.9,-3.8,0,170.5,273.79,281.23,3276.7,0,0,0,0
9.702,14.74,100,14.1,14,14.3,4,81,12.55,170.2,174,248.6,2437.4,2465.7,4556,14.7,94.8,2.2,4.5,1.5,2.2,2.6,0.7,508,70.4,-2.3,0,-3,-2.3,-1.9,-3.4,0,170.3,274.83,282.72,3276.7,0,0,0,0
9.780,14.74,100,14,14,14.3,4,81,12.59,169.5,173.9,248.9,2446.4,2465.7,4578,15.1,95.3,2.2,4.5,1.8,2.2,3,1.1,510,71.9,-2.3,0,-2.7,-2.3,-1.5,-3.4,0,169.6,275.76,284.21,3276.7,0,0,0,0
9.870,14.74,100,14.1,13.9,14.3,4,82,12.52,168.8,173.8,249,2465.9,2465.7,4569,14.9,95.6,2.2,4.5,1.8,2.2,3,1.1,509,72.8,-2.3,0,-2.7,-2.3,-1.5,-3.4,0,169.3,277.37,286.05,3276.7,0,0,0,0
9.965,14.74,100,14.1,14.1,14.4,4,82,12.55,169.5,173.7,252.1,2458.8,2465.7,4566,15.1,96.1,2.2,4.5,1.8,2.2,3,1.1,508,73,-2.3,0,-2.7,-2.3,-1.5,-3.4,0,169.5,278.77,287.67,3276.7,0,0,0,0
10.050,14.74,100,14.1,14.2,14.4,4,82,12.53,169.5,173.6,253.4,2458,2465.7,4627,15,96.4,2.1,4,1.3,2.1,2.5,0.6,507,73.2,-1.9,0,-2.7,-1.9,-1.5,-3,0,170.6,280.16,289.65,3276.7,0,0,0,0
10.140,14.74,100,14.3,14.3,14.4,4,82,12.56,170.2,173.5,255.1,2467.4,2465.7,4650,15.1,96.8,2.1,1,1.7,2.1,2.8,1,507,73.4,-1.9,-3,-2.3,-1.9,-1.2,-3,0,170.7,281.5,291.08,3276.7,0,0,0,0
10.230,14.74,100,14.6,14.3,14.4,4,82,12.4,170.2,173.4,255.9,2451.4,2465.7,4679,14.8,97.1,2.1,1,1.7,2.1,2.8,1,506,73.5,-1.9,-3,-2.3,-1.9,-1.2,-3,0,171.4,282.86,292.87,3276.7,0,0,0,0
10.310,14.74,100,14.6,14.5,14.5,4,82,12.41,171,173.3,258.5,2448.1,2465.7,4684,14.8,97.2,2.1,1,1.7,2.1,2.8,1,510,73.4,-1.9,-3,-2.3,-1.9,-1.2,-3,0,171.5,284.49,294.36,3276.7,0,0,0,0
10.390,14.74,100,14.7,14.5,14.5,4,84,12.29,171,173.2,259.8,2409.7,2465.7,4714,14.5,97.5,2.5,1,1.7,2.5,2.8,1,507,73.4,-1.5,-3,-2.3,-1.5,-1.2,-2.7,0,171.6,285.55,295.72,3276.7,0,0,0,0
10.470,14.74,100,14.6,14.6,14.5,4,84,12.17,171,173.2,261.4,2366.9,2465.7,4728,14.3,97.7,2.5,1,2.1,2.5,3.2,1.3,509,72.2,-1.5,-2.7,-1.9,-1.5,-0.8,-2.7,0,171.1,286.99,297.08,3276.7,0,0,0,0
10.550,14.74,100,14.7,14.5,14.5,4,84,12.23,171,173,261.9,2322.9,2465.7,4734,14.3,97.8,2.5,1.3,2.1,2.5,3.2,1.3,511,74.5,-1.5,-2.7,-1.9,-1.5,-0.8,-2.7,0,171,287.86,298.51,3276.7,0,0,0,0
10.630,14.74,100,14.8,14.6,14.6,4,86,12.26,170.2,173,263,2319.3,2465.7,4778,13.9,98,-0.5,1.3,2.1,2.5,3.2,1.3,511,74,-4.5,-2.7,-1.9,-1.5,-0.8,-2.7,0,170.9,289.06,299.97,3276.7,0,0,0,0
10.710,14.74,100,14.9,14.6,14.6,4,86,12.32,171,172.9,264.3,2317.7,2465.7,4794,13.7,98.2,-0.5,1.3,2.1,2.5,3.2,1.3,506,73.7,-4.5,-2.7,-1.9,-1.2,-0.8,-2.7,0,170.6,290.06,301.28,3276.7,0,0,0,0
10.790,14.74,100,15,14.7,14.6,4,88,12.25,171.8,172.8,266.4,2304.1,2465.7,4796,13.6,98.3,-0.5,1.3,2.1,2.8,3.2,1.7,504,74,-4.5,-2.7,-1.9,-1.2,-0.4,-2.3,0,171,291.35,302.59,3276.7,0,0,0,0
10.880,14.74,100,14.6,14.8,14.7,4,88,12.25,171,172.7,267.3,2265.1,2465.7,4848,13.7,89,-0.5,1.7,2.5,2.8,3.6,1.7,506,73.8,-4.5,-2.3,-1.5,-1.2,-0.4,-2.3,0,170.9,292.44,303.75,3276.7,0,0,0,0
10.965,14.74,100,15.1,14.8,14.7,4,88,12.19,171,172.6,267.9,2230.8,2465.7,4861,13.5,86,-0.5,1.7,2.5,2.8,3.6,1.7,508,75.9,-4.2,-2.3,-1.5,-1.2,-3.4,-2.3,0,171.4,293.57,304.73,3276.7,0,0,0,0
11.050,14.74,100,15.2,14.8,14.7,4,88,12.13,171,172.5,269.5,2198.3,2465.7,4881,13.3,86.8,-0.2,1.7,2.5,2.8,0.6,1.7,503,74.6,-4.2,-2.3,-4.5,-1.2,-3.4,-2.3,0,171.3,294.63,305.69,3276.7,0,0,0,0
11.135,14.74,100,14.5,14.9,14.8,4,90,12.17,171,172.5,269.9,2181.9,2465.7,4892,13.2,88.7,-0.2,1.7,-0.5,3.2,0.6,1.7,492,74.3,-4.2,-2.3,-4.5,-0.8,-3.4,-1.9,0,168.8,295.98,306.24,3276.7,0,0,0,0
11.220,14.74,100,15.2,14.9,14.8,4,90,12.12,171,172.4,271.2,2149.3,2465.7,4898,13.2,89.6,-0.7,1.2,-1,-0.3,0.1,1.6,482,74.7,-4.2,-1.9,-4.5,-3.8,-3.4,-1.9,0,171.3,296.67,306.66,3276.7,0,0,0,0
11.310,14.74,100,14.8,14.9,14.8,4,90,12.11,170.2,172.3,271.9,2125,2465.7,4930,13.4,88,-1.2,1.1,-1.5,-0.8,-0.4,1.1,480,73.6,-3.8,-1.9,-4.5,-3.8,-3.4,-1.9,0,170.9,298.68,307.25,3276.7,0,0,0,0
11.390,14.74,100,15,14.9,14.9,4,90,11.95,170.2,172.2,272.4,2068.6,2465.7,4939,12.7,84.4,-0.8,1.1,-1.5,-0.8,0,1.1,479,75.2,-3.8,-1.9,-4.5,-3.8,-3,-1.9,0,170.8,299.86,307.83,3276.7,0,0,0,0
11.470,14.74,100,15.1,14.9,14.9,4,91,11.87,170.2,172.1,273.2,1992.8,2465.7,4962,11.6,86.4,-1.8,0.1,-2.2,-1.8,-1,0.1,476,75,-3.8,-1.9,-4.2,-3.8,-3,-1.5,0,168.6,300.56,308.42,3276.7,0,0,0,0
11.550,14.74,100,14.9,15,14.9,4,91,11.93,170.2,172.1,275,1946.9,2465.7,4990,10.2,86.4,-2.3,-0.4,-2.7,-2.3,-1.5,0,462,74.5,-3.8,-1.5,-4.2,-3.8,-3,-1.5,0,171.4,301.76,309.06,3276.7,0,0,0,0
11.630,14.74,100,15,15.2,14.9,4,91,11.93,171,172,276.8,1916,2465.7,5004,9.1,86.3,-1.8,0.5,-2.2,-1.4,-1,0.5,463,72.4,-3.8,-1.5,-4.2,-3.4,-3,-1.5,0,171.8,302.77,309.75,3276.7,0,0,0,0
11.710,14.74,100,15.6,15.1,15,4,93,12.02,170.2,171.8,277.1,1909,2465.7,5014,8.5,83.4,-1.9,0,-2.7,-1.9,-1.5,0,457,74.6,-3.4,-1.5,-4.2,-3.4,-2.7,-1.5,0,170.6,303.35,310.44,3276.7,0,0,0,0
11.790,14.74,100,15,15.2,15,4,93,12.07,170.2,171.7,278,1904.1,2465.7,5027,8.3,81.5,-1.9,0,-2.7,-1.9,-1.2,0,452,73.3,-3.4,-1.5,-3.8,-3.4,-2.7,-1.5,0,171.6,303.97,311.16,3276.7,0,0,0,0
11.880,14.74,100,15.1,15.1,15,4,93,12.04,169.5,171.5,277.5,1907.3,2465.7,5048,7.9,85.5,-1.9,0,-2.3,-1.9,-1.2,0.3,454,74.3,-3.4,-1.5,-3.8,-3.4,-2.7,-1.2,0,170.6,304.69,311.88,3276.7,0,0,0,0
11.965,14.74,100,15.4,15.3,15,4,93,12.13,170.2,171.3,279.9,1967.3,2465.7,5084,8.2,88.3,-1.9,0.3,-2.3,-1.5,-1.2,0.3,442,72.6,-3.4,-1.2,-3.8,-3,-2.7,-1.2,0,167.9,305.29,312.61,3276.7,0,0,0,0
12.050,14.74,100,15.1,15.1,15,4,93,12.16,169.5,171.1,279.3,2031.6,2465.7,5084,8.7,86.4,-2.9,-0.7,-3.3,-2.5,-2.2,-0.7,438,73.5,-3,-1.2,-3.8,-3,-2.7,-1.2,0,169.8,306.1,313.55,3276.7,0,0,0,0
12.130,14.74,100,15.1,15.2,15,4,93,12.13,169.5,170.9,280.1,2080.4,2465.7,5114,8.9,89.2,-2.5,-0.7,-3.3,-2.5,-1.8,-0.7,436,72.9,-3,-1.2,-3.8,-3,-2.3,-1.2,0,168.8,306.95,314.31,3276.7,0,0,0,0
12.210,14.74,100,15.3,15.2,15,4,95,12.15,169.5,170.7,281.1,2123.6,2465.7,5134,9.1,89.4,-2.5,-0.7,-2.9,-2.5,-1.8,-0.7,432,71.9,-3,-1.2,-3.4,-3,-2.3,-0.8,0,167.2,307.73,315.08,3276.7,0,0,0,0
12.290,14.74,100,15.5,15.1,15.1,4,95,12.19,168.8,170.6,280.8,2163.5,2465.7,5150,9.5,90,-2.5,-0.7,-2.9,-2.5,-1.8,-0.3,427,73.4,-3,-0.8,-3.4,-2.7,-2.3,-0.8,0,168.8,308.44,315.83,3276.7,0,0,0,0
12.380,14.74,100,15.1,15,15.1,4,97,12.19,167.2,170.4,279.8,2221.9,2465.7,5173,10.7,90.7,-2.5,-0.3,-2.9,-2.2,-1.8,-0.3,434,74,-3,-0.8,-3.4,-2.7,-2.3,-0.8,0,168.9,308.78,316.61,3276.7,0,0,0,0
12.460,14.74,100,15.3,15.2,15.1,4,97,12.14,168.8,170.2,282.5,2254,2465.7,5201,11.3,91.9,-2.2,-0.3,-2.9,-2.2,-1.8,-0.3,434,71.8,-2.7,-0.8,-3.4,-2.7,-1.9,-0.8,0,168.3,309.97,317.4,3276.7,0,0,0,0
12.555,14.74,100,14.9,14.7,15.1,4,97,12.13,165.8,170,278.4,2250.3,2465.7,5188,11.5,91.8,-1.7,0.2,-2.4,-1.7,-0.9,0.2,432,73.7,-2.7,-0.8,-3,-2.7,-1.9,-0.8,0,166.6,310.61,318.4,3276.7,0,0,0,0
12.640,14.74,100,15.2,15.1,15.1,4,97,12.14,167.2,169.8,282.8,2291.5,2465.7,5212,12.3,93.6,-2.2,-0.3,-2.5,-2.2,-1.4,0.1,430,73.1,-2.7,-0.8,-3,-2.7,-1.9,-0.4,0,167.7,311.37,319.19,3276.7,0,0,0,0
12.730,14.74,100,15.1,15.1,15.1,4,99,12.06,167.2,169.7,283.8,2274.5,2465.7,5254,12,93.5,-1.7,0.6,-2,-1.3,-0.9,0.6,434,72.8,-2.7,-0.4,-3,-2.3,-1.9,-0.4,0,167.6,312.4,320.18,3276.7,0,0,0,0
12.821,14.74,100,15.1,15.1,15.1,4,99,12.06,167.2,169.5,284.2,2261.9,2465.7,5275,11.7,95.4,-1.7,0.6,-2,-1.3,-0.9,0.6,434,73.3,-2.3,-0.4,-3,-2.3,-1.5,-0.4,0,166.8,312.9,320.95,3276.7,0,0,0,0
12.905,14.74,100,15.1,15,15.1,4,100,12.13,165.8,169.3,283.4,2259.5,2465.7,5289,11.6,95.4,-1.3,0.6,-2,-1.3,-0.5,0.6,436,73.8,-2.3,-0.4,-2.7,-2.3,-1.5,-0.4,0,166,313.52,321.73,3276.7,0,0,0,0
12.990,14.74,100,14.6,14.4,15.1,4,100,12.14,162.8,169.1,278.3,2287.8,2465.7,5304,11.8,96.5,-1.3,0.6,-1.7,-1.3,-0.5,1,430,75.1,-2.3,-0.4,-2.7,-2.3,-1.5,0,0,162.3,313.93,322.71,3276.7,0,0,0,0
13.070,14.74,100,15.1,14.7,15.1,4,100,12.25,165,168.9,283.1,2346.9,2465.7,5316,13.1,97,-1.3,1,-1.7,-0.9,-0.5,1,422,76,-2.3,0,-2.7,-1.9,-1.5,0,0,165.9,315.2,323.51,3276.7,0,0,0,0
13.150,14.74,100,15,14.8,15.1,4,100,12.02,164.2,168.7,284,2342.1,2465.7,5348,12.5,97.3,-1.3,1,-1.7,-0.9,-0.5,1,436,76.2,-1.9,0,-2.7,-1.9,-1.5,0,0,164.2,315.87,324.33,3276.7,0,0,0,0
13.235,14.74,100,14.9,15,15.1,4,100,12.09,165,168.5,286.3,2322.5,2465.7,5356,12.8,98,-0.4,1.5,-1.2,-0.4,-3,1.5,434,75.4,-1.9,0,-2.7,-1.9,-4.5,0,0,164.6,316.73,325.15,3276.7,0,0,0,0
13.320,14.74,100,14.8,14.9,15.2,4,102,12.11,164.2,168.3,286,2303.3,2465.7,5408,12.9,98,-0.4,1.5,-0.8,-0.4,-3,1.5,429,76.3,-1.9,0,-2.3,-1.9,-4.5,0,0,164.9,317.46,325.95,3276.7,0,0,0,0
13.410,14.74,100,15.1,14.8,15.2,4,102,12.08,163.5,168.1,285.6,2286.1,2465.7,5378,12.7,98.3,-0.4,1.5,-0.8,-0.4,-3,1.5,429,76.9,-1.9,0,-2.3,-1.5,-4.5,0,0,165.1,318.21,326.96,3276.7,0,0,0,0
13.490,14.74,100,15.2,14.9,15.2,4,102,12.04,163.5,168,286.7,2277.5,2465.7,5398,12.4,98.5,-0.4,1.5,-0.8,0,-3,1.5,430,76.2,-1.9,0,-2.3,-1.5,-4.5,0,0,165.1,319.06,327.74,3276.7,0,0,0,0
13.570,14.74,100,15.4,15.1,15.2,4,104,12.09,165,167.7,289.3,2259.5,2465.7,5434,12.4,98.5,0,1.5,-0.8,0,-3,1.5,430,76.6,-1.5,0,-2.3,-1.5,-4.5,0,0,164.3,318.96,328.5,3276.7,0,0,0,0
13.650,14.74,100,15.2,15.1,15.2,4,104,11.97,164.2,167.5,290,2207.3,2465.7,5438,11.8,98.4,0,1.5,-0.8,0,-2.7,1.5,426,76.7,-1.5,0,-1.9,-1.5,-4.2,0,0,163.6,320.2,329.31,3276.7,0,0,0,0
13.740,14.74,100,15,14.9,15.2,4,104,12.03,163.5,167.4,289.4,2175.4,2465.7,5454,11.4,98.7,0,1.5,-0.4,0,-2.7,1.5,428,77.4,-1.5,0,-1.9,-1.5,-4.2,0,0,164.5,321.22,330.09,3276.7,0,0,0,0
13.820,14.74,100,14.8,15,15.2,4,104,11.98,163.5,167.2,290.3,2162.3,2465.7,5466,10.7,98.8,0,1.5,-0.4,0.3,-2.7,1.5,428,76.4,-1.5,0,-1.9,-1.2,-4.2,0,0,165,321.55,330.84,3276.7,0,0,0,0
13.910,14.74,100,15.4,14.9,15.2,4,104,11.99,163.5,167,290.6,2177.6,2465.7,5510,10.1,98.9,1,-0.5,0.6,1.3,-1.7,2.5,425,78,-1.2,-3,-1.9,-1.2,-4.2,0,0,160.6,321.73,331.74,3276.7,0,0,0,0
13.990,14.74,100,14.7,15,15.1,4,106,12.12,163.5,166.4,291.7,2200.5,2465.7,5546,10.4,99,0.8,-1,0.1,0.8,-2.2,2,432,77.7,-1.2,-3,-1.5,-1.2,-3.8,0,0,163.6,322.73,332.43,3276.7,0,0,0,0
14.070,14.74,100,15.2,14.7,15.1,4,106,12.05,161.2,166.2,289.1,2206.1,2465.7,5570,9.9,99.1,0.8,-1,0.5,0.8,-1.8,2,434,78.7,-1.2,-3,-1.5,-1.2,-3.8,0,0,161.4,323.53,333.13,3276.7,0,0,0,0
14.150,14.74,100,14.5,15.1,15.1,4,106,12.06,163.5,166.1,294.2,2241.9,2465.7,5554,10,99.2,0.8,-1,0.5,0.8,-1.8,2,436,77,-1.2,-3,-4.5,-0.8,-3.8,0,0,162.9,323.58,333.82,3276.7,0,0,0,0
14.235,14.74,100,15.4,14.6,15.2,4,108,12.13,160.5,166,289.8,2253.6,2465.7,5554,10.2,99.5,1.3,-0.5,-2,1.7,-1.3,2.5,428,78.6,-1.2,-2.7,-4.5,-0.8,-3.8,0,0,162.5,324.24,334.52,3276.7,0,0,0,0
14.335,14.74,100,15.4,14.6,15.2,4,108,12.03,160.5,165.8,289.8,2275.7,2465.7,5606,9.9,99.6,1.7,-0.2,-2,1.7,-1.3,2.5,432,79,-0.8,-2.7,-4.5,-0.8,-3.4,0,0,161.5,325.61,335.4,3276.7,0,0,0,0
14.420,14.74,100,15.1,15.1,15.2,4,108,12.09,162.8,165.6,295.8,2335.6,2465.7,5626,10.3,99.5,1.7,-0.2,-2,-1.3,-0.9,2.5,428,78,-0.8,-2.7,-4.5,-3.8,-3.4,0,0,161.2,326.15,336.11,3276.7,0,0,0,0
14.500,14.74,100,15.1,15.1,15.1,4,109,12.03,162.8,165,296.6,2358.1,2465.7,5657,10.1,99.8,1.2,-0.7,-2.5,-1.8,-1.4,2,415,77.5,-0.8,-2.7,-4.5,-3.8,-3.4,0,0,158.8,326.55,336.75,3276.7,0,0,0,0
14.579,14.74,100,15.2,15.2,15.1,4,109,12.03,163.5,164.9,298.1,2370.6,2465.7,5646,10.1,98.4,1.7,-0.2,-1.7,-1.3,-0.9,2.5,414,77.6,-0.8,-2.7,-4.2,-3.8,-3.4,0,0,159.8,326.17,337.37,3276.7,0,0,0,0
14.660,14.74,100,15.5,14.9,15,4,111,12.03,161.2,164.3,295.6,2402,2465.7,5667,10.3,98.7,1.2,-0.3,-2.2,-1.8,-1.4,2,413,77.2,-0.4,-2.3,-4.2,-3.8,-3.4,0,0,162.8,326.57,337.94,3276.7,0,0,0,0
14.740,14.74,100,15.3,14.5,15,4,111,12.07,159,164.2,291.9,2429.3,2465.7,5698,10.6,99.2,1.6,-0.3,-2.2,-1.8,-1.4,-1,418,77.4,-0.4,-2.3,-4.2,-3.8,-3,-3,0,162.1,327.04,338.47,3276.7,0,0,0,0
14.820,14.74,100,14.4,14.5,15,4,111,12.26,159,163.7,293,2463.7,2465.7,5698,11.4,99.6,2.1,0.2,-1.7,-0.9,-0.5,-0.5,405,80.6,-3.4,-2.3,-4.2,-3.4,-3,-3,0,156.1,326.28,338.95,3276.7,0,0,0,0
14.909,14.74,100,15.2,14.1,14.9,4,111,12.23,156,163.1,288.5,2519.7,2465.7,5694,12.4,99.7,-1.4,-0.3,-2.2,-1.4,-1,-1,394,78.8,-3.4,-2.3,-3.8,-3.4,-3,-3,0,159,326.81,339.5,3276.7,0,0,0,0
14.990,14.74,100,15.5,14.9,14.8,4,111,12.12,162,162.6,299.3,2542.1,2465.7,5744,12.8,99.2,-0.9,0.2,-1.3,-0.9,-0.5,-0.5,398,78.6,-3.4,-1.9,-3.8,-3.4,-3,-3,0,162.1,326.33,339.87,3276.7,0,0,0,0
15.069,14.74,100,14.3,14.6,14.8,4,111,12.19,156,162,290,2550.9,2465.7,5748,13.1,98,-1.4,0.1,-1.8,-1.4,-1,-1,398,77.5,-3.4,-1.9,-3.8,-3.4,-3,-3,0,155.7,326.72,340.22,3276.7,0,0,0,0
15.150,14.74,100,15.5,14.5,14.7,4,111,12.15,160.5,161.4,299.2,2564.3,2465.7,5783,13.3,98.4,-0.9,0.6,-1.3,-0.9,-0.2,-0.2,391,78.7,-3.4,-1.9,-3.8,-3,-2.7,-2.7,0,160.9,326.18,340.51,3276.7,0,0,0,0
15.240,14.74,100,14.7,15,14.7,4,113,11.98,160.5,161.3,300.1,2572.4,2465.7,5755,12.6,96.6,-0.9,-2.4,-1.3,-0.5,-0.2,-0.2,384,78.7,-3,-4.9,-3.8,-3,-2.7,-2.7,0,156.1,326.07,340.78,3276.7,0,0,0,0
15.330,14.74,100,15.4,14.5,14.7,4,113,12.17,157.5,160.8,295,2612,2465.7,5793,13.3,99.7,-0.5,-2.4,-0.9,-0.5,-0.2,-0.2,385,77.3,-3,-4.9,-3.4,-3,-5.7,-2.7,0,160.3,325.57,341.04,3276.7,0,0,0,0
15.420,14.74,100,13.9,14.3,14.5,4,113,12.16,156.8,160.1,294.3,2656.6,2465.7,5783,13.5,101.2,-0.5,-2.4,-0.9,-0.5,-3.2,-0.2,374,76.6,-3,-4.9,-3.4,-3,-5.7,-2.7,0,153.7,325.77,341.21,3276.7,0,0,0,0
15.500,14.74,100,15,13.7,14.4,4,115,12.12,153,159.3,288.2,2651.9,2465.7,5812,13.9,100.6,-0.5,-2.4,-0.9,-0.5,-3.2,0.2,370,76.6,-3,-4.9,-3.4,-3,-5.7,-2.3,0,152.4,323.92,341.3,3276.7,0,0,0,0
15.580,14.74,100,14.6,13.5,14.3,4,115,12.09,151.5,158.7,285.8,2624.2,2465.7,5844,14.3,99.5,-1,-2.9,-1.4,-0.7,-3.7,-0.3,365,75.9,-3,-4.5,-3.4,-2.7,-5.7,-2.3,0,151.7,323.47,341.35,3276.7,0,0,0,0
15.669,14.74,100,13.7,13.9,14.3,4,115,12.14,151.5,158.2,286,2608.8,2465.7,5852,14.8,99.5,-0.7,-2.5,-1.4,-0.7,-3.7,-0.3,356,77.5,-2.7,-4.5,-3,-2.7,-5.7,-2.3,0,154.8,323.51,341.37,3276.7,0,0,0,0
15.755,14.74,100,15.1,13.5,14.2,4,115,12.01,151.5,157.6,287.2,2579.9,2465.7,5890,14.3,98.5,-0.7,-2.5,-1,-0.7,-3.3,-0.3,360,79.1,-2.7,-4.5,-3,-2.7,-5.3,-2.3,0,151.3,324.4,341.35,3276.7,0,0,0,0
15.839,14.74,100,15.1,14,14.2,4,115,11.98,154.5,157.3,293.3,2572.5,2465.7,5863,14.1,97.9,-0.7,-2.5,-1,-0.7,-3.3,-0.3,360,75.7,-2.7,-4.5,-3,-2.7,-5.3,-1.9,0,151.9,324.56,341.35,3276.7,0,0,0,0
15.930,14.74,100,15,14.3,14.1,4,115,12.11,155.2,156.9,296.4,2572.7,2465.7,5899,14.3,97.5,-0.7,-2.5,-1,-0.3,-3.3,-0.3,354,79.3,-2.7,-4.2,-3,-2.3,-5.3,-1.9,0,149.8,325.18,341.37,3276.7,0,0,0,0
16.010,14.74,100,13.5,13.8,14.1,4,117,12.02,150.8,156.5,287.8,2514.8,2465.7,5904,14.2,101.4,-0.3,-2.2,-1,-0.3,-3.3,-0.3,356,75.7,-2.3,-4.2,-3,-2.3,-5.3,-1.9,0,156.8,324.7,341.39,3276.7,0,0,0,0
16.090,14.74,100,14.8,13.9,14.1,4,117,12.04,153,156.4,292.7,2529.3,2465.7,5920,14.1,101.2,-0.9,-2.7,-1.2,-0.9,-3.8,-0.9,344,79.1,-2.3,-4.2,-2.7,-2.3,-4.9,-1.9,0,150.6,325.27,341.44,3276.7,0,0,0,0
16.170,14.74,83.1,13.6,14.5,14,4,117,12,156.8,156.1,300.3,2512.6,2465.7,5945,14,95.1,-0.9,-2.7,-1.2,-0.9,-3.4,-0.9,342,74.8,-2.3,-4.2,-2.7,-2.3,-4.9,-1.9,0,156.6,324.51,341.49,3276.7,0,0,0,0
16.250,14.74,14.9,13.9,13,13.9,4,117,12,148.5,155.9,285.9,2511.5,2467.8,5959,13.5,99,-0.9,-2.7,-1.2,-0.9,-3.4,-0.9,342,71.6,-2.3,-4.2,-2.7,-2.3,-2.7,-2.7,0,152.3,325.25,341.52,3276.7,0,0,0,0
16.330,14.74,0,14.7,13.7,13.9,4,118,12.7,153,155.7,282.3,2766.8,2472.8,5605,0,100.8,-12,-12,-12,-12,-12,-12,36,70.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,151.2,308.56,340.81,3276.7,0,0,0,0
16.410,14.74,0,10.7,11,13.9,4,118,57.5,139.5,158,252.1,2907.9,2483.3,5628,0,100.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-120,69.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,126.5,303.31,339.85,3276.7,0,0,0,0
16.489,14.74,0,6.9,6.8,14.1,4,118,95.22,116.2,159.3,207.6,2924,2510.4,5500,0,99.7,-14,-14,-14,-14,-14,-14,-100,69.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,110,297.11,338.56,3276.7,0,0,0,0
16.569,14.74,0,4.6,4.5,13.6,0,120,107.03,103.5,158,179.1,2936.1,2559.7,5352,0,100,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-89,68.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,102.1,273.19,330.19,3276.7,0,0,0,0
16.650,14.74,0,4,3.8,12,0,120,111.42,99.8,148.8,168.9,2946.9,2618.5,5214,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-83,67.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,99.1,254.37,313.94,3276.7,0,0,0,0
16.729,14.74,0,3.4,3.3,10.9,5,120,111.42,97.5,143.2,161,2956,2674.7,5088,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-80,67.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,97.2,241.1,297.03,3276.7,0,0,0,0
16.819,14.74,0,3,3,10.2,5,120,112.43,96.8,139.6,155.1,2965.7,2728,4950,0,99.9,-14,-14,-14,-14,-14,-14,-77,67.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,95.6,226.35,280.85,3276.7,0,0,0,0
16.899,14.74,0,2.7,2.6,7.9,5,120,116.82,94.5,126.2,148.4,2974.2,2774.4,4826,0,99.9,-14,-14,-14,-14,-14,-14,-75,68,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,0,93.8,187.13,256.98,3276.7,0,0,0,0
16.979,14.74,3.5,2.3,2.2,4.3,5,120,122.51,92.2,106.2,141.5,2981.8,2814.6,4708,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-72,68.1,-2.3,-4.2,-2.7,-2.3,-4.9,-1.5,0,91.3,162.34,229.45,3276.7,0,0,0,0
17.060,14.74,30.6,1.8,1.9,2,5,120,125.85,90.8,92.5,137.8,2989.2,2842.4,4692,0,99.5,-14,-14,-14,-14,-14,-14,-70,68.1,-2.3,-4.2,-2.7,-2.3,-4.9,-1.5,0,88.7,200.61,210.72,3276.7,0,0,0,0
17.149,14.74,51,1.2,1.4,0,5,120,129.18,86.2,48,139,2976.8,2862,5016,0,93.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,-74,69.2,-2.3,-4.2,-2.7,-2.3,-4.9,-1.5,0,75.9,138.45,177.84,3276.7,0,0,0,0
