﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.60 stg 2 plus 91acn_94cadAT_noALP
142.059,14.6,100,13.85,18.1,18.2,4,39,12.19,-2.97,296.03,1.45,1.18,2469.1,5017,-0.8,99.9,-4.3,383,79,2.53,43.6,-5.3,-2.3,-4.9,-5.3,-5.7,-1.9,183,188.7,331.61,348.92,0
142.159,14.6,100,13.85,17.9,18.2,4,39,12.09,-2.97,296,1.46,1.17,2469.1,5041,-0.9,99.9,-3.9,382,78.9,2.53,44,-4.9,-2.3,-4.9,-5.3,-5.3,-1.9,182.1,188.2,331.28,349.48,0
142.259,14.6,100,13.75,17.9,18.2,4,39,12.15,-2.97,296.03,1.46,1.17,2450.6,5063,-0.8,99.9,-4.4,375,80.1,2.53,44.3,-4.9,-2.3,-4.9,-4.9,-5.3,-1.9,181.2,187.8,332.16,350.07,0
142.369,14.6,100,13.85,17.7,18.2,4,40,12.14,-2.97,296.06,1.46,1.17,2432,5088,-0.8,99.9,-4.4,376,77.2,2.53,44.1,-4.9,-1.9,-4.5,-4.9,-5.3,-1.9,180.2,187.1,333.12,350.66,0
142.478,14.6,100,13.75,17.7,18.2,4,40,12.1,-2.97,295.69,1.46,1.18,2450.6,5095,-0.6,99.9,-4.9,366,78.9,2.53,44.2,-4.9,-1.9,-4.5,-4.9,-5.3,-1.5,178.9,187.1,333.78,351.4,0
142.590,14.6,100,13.75,17.5,18.2,4,40,12.16,-2.97,294.89,1.46,1.17,2432,5134,-0.6,99.9,-5,358,77.8,2.52,44.6,-4.5,-1.9,-4.5,-4.5,-4.9,-1.5,178,184.7,332.31,351.84,0
142.690,14.6,100,13.75,17.3,18.2,4,40,12.18,-2.97,294.78,1.46,1.17,2450.6,5136,-0.3,99.9,-5,358,77.6,2.51,44.2,-4.5,-1.9,-4.2,-4.5,-4.9,-1.5,177.1,183.9,331.01,352.11,0
142.799,14.6,100,13.85,17.3,18,4,40,12.12,-2.97,294,1.46,1.17,2450.6,5181,-0.3,100,-5,357,73.1,2.5,43.4,-4.5,-1.5,-4.2,-4.5,-4.9,-1.2,176.5,182.5,329.12,352.22,0
142.899,14.6,100,13.94,17.1,17.8,4,40,12.1,-2.97,293.97,1.46,1.18,2432,5174,-0.2,99.9,-4.7,357,72.3,2.49,43.3,-4.2,-1.5,-4.2,-4.5,-4.5,-1.2,175.6,181.5,328.33,352.2,0
143.018,14.6,100,13.94,17.2,17.6,4,41,12.13,-2.97,293.69,1.46,1.17,2432,5235,-0.1,99.9,-4.7,358,72,2.48,42.8,-4.2,-1.5,-4.2,-4.2,-4.5,-1.2,174.4,179.9,328.96,352.12,0
143.127,14.6,100,13.94,16.9,17.4,4,41,12.1,-2.97,293.19,1.46,1.17,2450.6,5224,-0.2,99.9,-5.2,350,71.4,2.46,42.4,-4.2,-1.2,-3.8,-4.2,-4.5,-1.2,173.5,178.9,328.19,351.99,0
143.228,14.6,100,13.94,16.8,17.3,4,42,12.14,-2.97,292.97,1.46,1.17,2450.6,5239,0,99.9,-5.2,350,71.3,2.45,42.1,-3.8,-1.2,-3.8,-4.2,-4.5,-0.8,172.9,178.2,326.88,351.76,0
143.339,14.6,100,13.94,16.7,17.2,4,42,12.15,-2.97,292.64,1.46,1.17,2450.6,5272,0.1,99.9,-4.8,348,69.8,2.44,41.8,-3.8,-1.2,-3.8,-3.8,-4.2,-0.8,171.7,177.3,326.6,351.48,0
143.448,14.6,100,13.94,16.7,17.2,4,43,12.16,-2.97,291.61,1.46,1.17,2450.6,5285,0.2,99.9,-4.8,349,70.4,2.44,41.6,-3.8,-0.8,-3.4,-3.8,-4.2,-0.8,170.9,176.8,327.48,351.31,0
143.562,14.6,100,13.75,16.4,17.1,4,43,12.12,-2.97,291.94,1.46,1.17,2432,5299,0.2,99.9,-4.8,350,72.5,2.43,41.6,-3.8,-0.8,-3.4,-3.8,-4.2,-0.4,170.1,176.1,326.82,351.14,0
143.658,14.6,100,13.75,16.3,17,4,43,12.05,-2.97,291.06,1.46,1.16,2450.6,5324,0.1,99.9,-4.4,349,71.6,2.43,41.4,-3.4,-0.8,-3.4,-3.8,-3.8,-0.4,169.5,175.6,326.9,351.03,0
143.770,14.6,100,13.75,16.3,17,4,44,12.12,-2.97,290.97,1.46,1.16,2450.6,5340,0.1,99.9,-4.4,350,72.6,2.42,41.3,-3.4,-0.8,-3,-3.4,-3.8,-0.4,168.5,175.3,327.41,350.98,0
143.870,14.6,12.9,13.75,16.2,16.9,4,44,12.09,-2.97,290.69,1.46,1.17,2413.4,5358,0.2,84.2,-4.8,336,33,2.18,5.6,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,162.6,106.6,198.97,302.91,0
143.981,14.6,0,13.56,17,2.9,4,44,12.39,-2.97,200.86,1.46,1.19,2116.4,5276,1.5,20.7,-11,184,24,1.58,7.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,83.7,49.9,74.63,212.5,0
144.091,14.6,0,13.75,18.4,0.1,4,44,13.1,-2.97,77.33,1.46,1.23,1448.1,5278,5.8,7.3,2.6,14,29.5,1.12,1.7,0,0,0,0,0,0,17.4,15.6,27.31,127.49,0
144.190,14.6,0,13.85,10.8,0.1,4,44,11.58,-2.97,24.5,1.46,1.07,1151,5250,1.1,4.8,18,-6,41.3,1.01,0.9,0,0,0,0,0,0,13,13.4,24.69,78.73,0
144.288,14.6,0,13.85,9.5,0.1,4,45,11.33,-2.97,21.81,1.46,1.05,983.9,5286,0,5.3,8.4,-17,41.5,1,0.6,0,0,0,0,0,0,13,13.4,24.56,52.89,0
144.399,14.6,0,13.85,7.3,0.1,4,45,11.25,-2.97,21.94,1.46,1.05,891.1,5224,0,6.3,3.5,-56,41.8,1,0.4,0,0,0,0,0,0,13.1,13.3,24.35,37.27,0
144.512,14.6,0,13.85,5.9,0.4,4,45,11.71,-2.97,22.22,1.46,1.28,983.9,5204,0,7.2,3,-56,41.2,1.02,0.4,0,0,0,0,0,0,13.3,13.3,23.89,30.8,0
144.618,14.6,0,13.94,4.8,0.4,4,45,17.35,-2.97,22.47,1.46,1.75,1039.6,5186,0,8,3,-56,41.2,1.03,0.3,0,0,0,0,0,0,13.5,13.3,23.82,26.86,0
144.719,14.6,0,13.85,4,0.4,4,45,24.83,-2.97,22.92,1.46,1.84,1076.8,5166,0,8.7,3,-56,41.7,1.03,0.3,0,0,0,0,0,0,13.6,13.3,23.63,25.18,0
144.819,14.6,0,13.94,3.4,0.4,4,45,28.95,-2.97,22.72,1.46,1.9,1076.8,5126,0,9,3,-56,41.2,1.03,0.3,0,0,0,0,0,0,13.6,13.3,23.46,24.2,0
144.928,14.6,0,13.94,3,0.4,4,45,35.56,-2.97,22.58,1.46,1.98,1076.8,5090,0,9.8,3,-56,41.4,1.03,0.3,0,0,0,0,0,0,13.7,13.2,23.27,23.59,0
145.038,14.6,0,13.94,2.6,0.4,4,45,48.33,-2.97,22.56,1.46,2.05,1076.8,5060,0,10.5,3,-55,41.2,1.03,0.3,0,0,0,0,0,0,13.7,13.2,23.1,23.13,0
145.148,14.6,0,13.94,2.3,0.4,4,45,56.44,-2.97,22.25,1.46,2.09,1076.8,5028,0,10.9,2,-54,41.2,1.03,0.3,0,0,0,0,0,0,13.6,13.2,22.94,22.87,0
145.249,14.6,0,13.94,2.1,0.4,4,45,63.37,-2.97,22.06,1.46,2.12,1076.8,5007,0,11.2,2,-54,41.2,1.03,0.3,0,0,0,0,0,0,13.4,13.2,22.79,22.66,0
145.349,14.6,0,13.94,1.9,0.4,4,44,80.05,-2.97,21.53,1.46,2.14,1058.2,4974,0,11.5,2.5,-54,41.2,1.03,0.3,0,0,0,0,0,0,13.4,13.2,22.62,22.48,0
145.458,14.6,0,13.94,1.8,0.4,4,44,92.88,-2.97,21.5,1.46,2.17,1058.2,4938,0,11.7,2.5,-54,41.4,1.03,0.3,0,0,0,0,0,0,13.3,13.1,22.3,22.25,0
145.559,14.6,0,13.94,1.7,0.4,4,44,101.32,-2.97,21.08,1.46,2.18,1058.2,4911,0,12,2.5,-54,41.4,1.03,0.3,0,0,0,0,0,0,13.3,13.1,22.2,22.06,0
