﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.6 000021571DAA01 v1.08 stg2 91_95
362.170,14.81,100,14,14,14.3,4,79,12.97,168.8,173.2,257.1,2449.3,2465.7,4711,15.4,97.3,4.5,4.5,4.5,3,-0.8,2.6,524,72.9,0,0,0,-1.5,-5.3,-1.9,0,169.7,284.05,290.85,3276.7,0,0,0,0
362.271,14.81,100,14,14.1,14.3,4,79,12.95,169.5,173.1,258.9,2441.6,2465.7,4711,15.2,97.5,4.5,4.5,4.5,3.3,-0.8,3,518,73.2,0,0,0,-1.2,-5.3,-1.5,0,169.8,285.75,292.47,3276.7,0,0,0,0
362.361,14.81,100,14.4,14.1,14.3,4,81,12.91,169.5,173,260.6,2454.2,2465.7,4738,14.7,97.6,1.5,4.5,4.5,3.3,-0.8,3,520,73.1,-3,0,-3,-1.2,-5.3,-1.5,0,170.1,287.35,294.06,3276.7,0,0,0,0
362.461,14.81,100,14,14.2,14.4,4,81,12.94,169.5,172.9,262.3,2444.4,2465.7,4764,14.6,97.9,1.5,1.5,1.5,3.3,-0.8,3,512,71.9,-3,-3,-3,-1.2,-5.3,-1.5,0,170.9,288.52,295.56,3276.7,0,0,0,0
362.561,14.81,100,14.1,14.3,14.4,4,81,12.92,169.5,172.8,264.4,2460,2465.7,4799,14.5,98.1,1.5,1.5,1.5,3.3,-0.4,3,505,72.5,-3,-3,-3,-0.8,-4.9,-1.2,0,170.9,289.97,297.03,3276.7,0,0,0,0
362.660,14.81,100,14.7,14.4,14.4,4,82,12.95,170.2,172.7,266.1,2475.1,2465.7,4810,14.5,94.4,1,1,1,3.2,-0.9,2.8,500,73.2,-3,-3,-3,-0.8,-4.9,-1.2,0,170.5,291.12,298.39,3276.7,0,0,0,0
362.760,14.81,100,14.3,14.4,14.5,4,82,12.98,170.2,172.6,267.1,2464.1,2465.7,4835,14.7,93.7,1.3,1,1,3.2,-0.9,2.8,498,72.3,-2.7,-3,-2.7,-0.8,-4.9,-1.2,0,170.3,292.41,299.82,3276.7,0,0,0,0
362.860,14.81,100,14.1,14.5,14.5,4,82,12.93,169.5,172.5,267.8,2466.1,2465.7,4866,14.7,95.1,1.3,1.3,1.3,3.2,-0.9,2.8,496,70.6,-2.7,-2.7,-2.7,-0.8,-4.5,-1.2,0,170.5,293.62,301.14,3276.7,0,0,0,0
362.956,14.81,100,14.2,14.6,14.5,4,82,12.91,168,172.4,266.3,2455.5,2465.7,4924,14.6,95.8,1.3,1.3,1.3,3.2,-0.5,3.2,498,70.1,-2.7,-2.7,-2.7,-0.4,-4.5,-0.8,0,169.9,295,302.52,3276.7,0,0,0,0
363.060,14.81,100,14.3,14.6,14.6,4,84,12.91,170.2,172.3,271.3,2453.6,2465.7,4930,14.5,96.3,0.8,0.8,0.8,3.1,-1,2.7,486,70.3,-2.3,-2.7,-2.7,-0.4,-4.5,-0.8,0,167.9,296.58,303.84,3276.7,0,0,0,0
363.160,14.81,100,14.9,14.7,14.6,4,84,12.95,170.2,172.2,272.6,2450.1,2465.7,4946,14.5,96.4,0.2,-0.2,0.2,2.1,-2,1.7,490,74.4,-2.3,-2.3,-2.3,-0.4,-4.5,-0.8,0,171.2,297.76,304.93,3276.7,0,0,0,0
363.260,14.81,100,14.6,14.7,14.6,4,86,12.96,170.2,172.1,273.5,2458.8,2465.7,4978,14.4,94.6,0.2,0.2,0.2,2.1,-2,1.7,478,71.4,-2.3,-2.3,-2.3,-0.4,-4.2,-0.8,0,170.8,299.11,305.83,3276.7,0,0,0,0
363.360,14.81,100,14.5,14.7,14.6,4,86,12.91,169.5,172.1,274.7,2454.3,2465.7,5004,14.1,86.4,-0.3,-0.3,-0.3,2,-2.2,1.6,482,69.9,-2.3,-2.3,-2.3,0,-4.2,-0.4,0,170,300.2,306.54,3276.7,0,0,0,0
363.460,14.81,100,14.4,14.7,14.7,4,86,12.95,169.5,171.8,275,2455.5,2465.7,5046,14.1,89.4,0.6,0.2,0.2,2.5,-1.7,2.1,470,71.9,-1.9,-2.3,-1.9,0,-4.2,-0.4,0,170.3,301.23,307.04,3276.7,0,0,0,0
363.560,14.81,100,14.6,14.6,14.7,4,88,12.91,168.8,171.6,275.4,2459.6,2465.7,5036,13.9,90.6,0.1,0.1,0.1,2,-2.2,1.6,470,71.5,-1.9,-1.9,-1.9,0,-4.2,-0.4,0,169.3,302.06,307.51,3276.7,0,0,0,0
363.656,14.81,100,15,14.8,14.7,4,88,12.89,169.5,171.4,277.5,2458.1,2465.7,5081,13.9,91.7,-0.4,-0.4,-0.4,1.5,-2.3,1.1,460,72.6,-1.9,-1.9,-1.9,0,-3.8,0,0,168.9,303.24,308.04,3276.7,0,0,0,0
363.745,14.81,100,14.7,14.7,14.7,4,88,12.91,168.8,171.2,277.4,2461.8,2465.7,5078,14.1,92.1,-0.4,-0.4,-0.4,1.5,-2.3,1.5,462,72.4,-1.9,-1.9,-1.9,0,-3.8,0,0,169.2,303.84,308.5,3276.7,0,0,0,0
363.836,14.82,100,14.5,14.6,14.7,4,90,12.89,168,171,277.6,2467.6,2465.7,5125,14.1,94.2,0,-0.4,-0.4,1.5,-2.3,1.5,460,72,-1.5,-1.9,-1.5,0,-3.8,0,0,169.1,304.98,309.11,3276.7,0,0,0,0
363.926,14.82,100,14.4,14.2,14.7,4,90,12.87,165,170.7,274.4,2477.2,2465.7,5118,14.1,94.5,0,0,0,1.5,-2.3,1.5,460,74,-1.5,-1.5,-1.5,0,-3.8,0,0,168.1,305.12,309.63,3276.7,0,0,0,0
364.020,14.82,100,14.5,14.5,14.8,4,90,12.95,167.2,170.6,278.1,2477.5,2465.7,5166,14.6,95,0,0,0,1.5,-1.9,1.5,457,72,-1.5,-1.5,-1.5,0,-3.4,0,0,165.2,305.99,310.29,3276.7,0,0,0,0
364.120,14.82,100,14.7,14.6,14.8,4,90,12.95,167.2,170.4,279.2,2466.1,2465.7,5184,14.9,96.2,0,0,0,1.5,-1.9,1.5,451,71.9,-1.5,-1.5,-1.5,0,-3.4,0,0,166.6,307.27,311,3276.7,0,0,0,0
364.220,14.82,100,14.4,14,14.8,4,91,12.83,163.5,170.2,273.8,2474.6,2465.7,5189,14.5,96.5,0.3,0,0,1.5,-1.9,1.5,448,73,-1.2,-1.5,-1.2,0,-3.4,0,0,165.9,307.9,311.72,3276.7,0,0,0,0
364.321,14.82,100,14.7,14.5,14.8,4,91,12.8,165.8,170,279.6,2447.8,2465.7,5232,15.1,96.7,0.8,0.8,0.8,2,-1.4,-1,456,71.9,-1.2,-1.2,-1.2,0,-3.4,-3,0,165.6,309.92,312.48,3276.7,0,0,0,0
364.420,14.82,100,14.2,14.3,14.8,4,91,12.26,165,169.8,278.4,2417.3,2465.7,5257,14.5,97.3,0.8,0.8,0.8,2,-1,-1,448,72.3,-1.2,-1.2,-1.2,0,-3,-3,0,164.2,310.63,313.24,3276.7,0,0,0,0
364.520,14.81,100,13.9,13.9,14.8,4,93,12.19,162,169.5,274.6,2407.3,2465.7,5257,14.5,98.1,0.8,0.8,0.8,2,-1,-1,442,73.5,-0.8,-1.2,-1.2,0,-3,-3,0,161.9,311.39,314.06,3276.7,0,0,0,0
364.616,14.81,100,14.3,14,14.8,4,93,12.19,162,169.4,276.8,2416.6,2465.7,5272,15.2,98.7,1.2,0.8,1.2,2,-1,-1,436,74,-0.8,-0.8,-0.8,0,-3,-3,0,163.3,312.41,314.88,3276.7,0,0,0,0
364.710,14.81,100,14.4,14.2,14.8,4,93,12.08,163.5,169.1,279.3,2375,2465.7,5318,15.1,98.5,0.7,0.7,0.7,1.5,-1.5,-1.2,437,73.4,-0.8,-0.8,-0.8,0,-2.7,-2.7,0,163.5,313.39,315.58,3276.7,0,0,0,0
364.810,14.81,100,14,14.1,14.8,4,93,12.1,162,168.9,278.9,2346,2465.7,5326,14.6,98.8,1.7,1.7,1.7,2.5,-0.2,-0.2,440,75.4,-0.8,-0.8,-0.8,0,-2.7,-2.7,0,162.6,314.18,316.46,3276.7,0,0,0,0
364.910,14.81,100,14.4,14.3,14.8,4,95,12.08,162.8,168.6,281.6,2367.7,2465.7,5362,14.5,98.9,1.2,1.2,1.2,2,-0.7,-0.7,441,75.4,-0.4,-0.8,-0.8,0,-2.7,-2.7,0,160.7,315.28,317.39,3276.7,0,0,0,0
365.005,14.81,100,14.3,14.3,14.9,4,95,12.19,162.8,168.4,282.5,2371.2,2465.7,5384,15,99.3,2.1,-1.3,2.1,2.5,-0.2,-0.2,438,75.2,-0.4,-3.8,-0.4,0,-2.7,-2.3,0,162.1,316.15,318.34,3276.7,0,0,0,0
365.100,14.81,100,14.2,14.3,14.9,4,97,12.09,162.8,168.2,283.5,2371,2465.7,5404,14.7,99.3,2.1,-1.3,2.1,2.5,0.2,0.2,436,75.1,-0.4,-3.8,-0.4,0,-2.3,-2.3,0,162.6,317.29,319.3,3276.7,0,0,0,0
365.200,14.81,100,14.5,14.4,14.9,4,97,11.97,162.8,168,284.6,2336.6,2465.7,5388,13.9,99.3,2.1,-1.3,2.1,2.5,0.2,0.2,437,75.6,-0.4,-3.8,-0.4,0,-2.3,-2.3,0,162.8,318.27,320.3,3276.7,0,0,0,0
365.300,14.81,100,14.3,14.3,14.9,4,97,12.03,162,167.8,284.8,2305,2465.7,5411,13.1,99.4,2.1,-1.3,2.1,2.5,0.2,0.2,438,77,0,-3.8,-0.4,0,-2.3,-2.3,0,163.6,319.34,321.29,3276.7,0,0,0,0
365.400,14.81,100,14.2,14.4,14.9,4,99,12.02,162.8,167.6,286.2,2278.6,2465.7,5462,12.6,99.4,2.5,-0.9,2.5,2.5,0.2,0.2,440,76,0,-3.4,0,0,-2.3,-1.9,0,163.3,320.15,322.31,3276.7,0,0,0,0
365.495,14.81,100,14.5,14.5,14.9,4,99,12.04,162.8,167.4,288,2263.6,2465.7,5454,12.4,99.5,2.5,-0.9,-0.5,2.5,0.6,0.6,440,77.7,0,-3.4,-3,0,-1.9,-1.9,0,163.4,320.69,323.32,3276.7,0,0,0,0
365.591,14.81,100,14.8,14.5,14.9,4,100,12.11,162.8,167.2,289.4,2288.8,2465.7,5508,12.5,99.6,2.5,-0.9,-0.5,2.5,-2.4,0.6,438,78.2,0,-3.4,-3,0,-4.9,-1.9,0,162.7,321.57,324.15,3276.7,0,0,0,0
365.690,14.82,100,14.8,14.5,14.9,4,100,12.16,162.8,166.9,289.3,2328.3,2465.7,5509,12.9,99.7,3,-0.4,0,3,-1.9,1.1,435,78.6,0,-3.4,-3,-3,-4.9,-1.9,0,163,322.49,325.21,3276.7,0,0,0,0
365.790,14.82,100,14.8,14.7,14.9,4,100,11.97,163.5,166.8,291.7,2327.8,2465.7,5528,12.4,99.7,3,0,0,0,-1.9,1.5,432,79,-3,-3,-3,-3,-4.9,-1.5,0,163.5,323.71,326.26,3276.7,0,0,0,0
365.890,14.81,100,14.7,14.3,14.9,4,100,12.05,161.2,166.6,289,2325,2465.7,5561,11.8,100,0,0,0.3,0,-1.9,1.5,424,79.2,-3,-3,-2.7,-3,-4.9,-1.5,0,163.1,324.39,327.33,3276.7,0,0,0,0
365.993,14.81,100,14.6,14.9,14.9,4,102,12.02,164.2,166.4,295.2,2347.4,2465.7,5594,11.7,99.8,0,0,0.3,0,-1.5,1.5,433,76.3,-3,-3,-2.7,-3,-4.5,-1.5,0,161.2,324.88,328.38,3276.7,0,0,0,0
366.090,14.82,100,15.2,14.7,14.9,4,102,12.12,162.8,166.2,293.6,2378.6,2465.7,5596,12,99.7,-0.5,-0.5,-0.2,-0.2,-2,1,426,76.8,-3,-2.7,-2.7,-2.7,-4.5,-1.5,0,162.3,325.83,329.45,3276.7,0,0,0,0
366.190,14.82,100,14,14.5,15,4,102,12.18,160.5,166.1,291.8,2432,2465.7,5630,12.6,99.9,0,0.3,0.3,0.3,-1.5,1.8,419,76.7,-2.7,-2.7,-2.3,-2.7,-4.5,-1.2,0,159.8,326.73,330.53,3276.7,0,0,0,0
366.290,14.82,100,14.7,14.1,15,4,104,12.11,158.2,165.9,288.5,2464.6,2465.7,5654,12.6,99.9,-0.2,-0.2,0.2,-0.2,-2,1.3,416,77.8,-2.7,-2.7,-2.3,-2.7,-4.5,-1.2,0,159,326.96,331.59,3276.7,0,0,0,0
366.385,14.82,100,14.8,14,15,4,104,12.07,158.2,165.8,289.1,2506.5,2465.7,5670,12.8,99.9,-0.2,-0.2,0.2,-0.2,-1.7,-1.7,414,78.4,-2.7,-2.7,-2.3,-2.7,-4.2,-4.2,0,156.6,328.15,332.67,3276.7,0,0,0,0
366.480,14.82,100,14.1,14.5,14.9,4,104,12.11,161.2,165.6,294.7,2534.2,2465.7,5692,12.9,99.9,0.3,0.3,0.7,0.7,-1.2,-1.2,406,78,-2.7,-2.3,-2.3,-2.3,-4.2,-4.2,0,162.4,327.95,333.69,3276.7,0,0,0,0
366.575,14.82,100,14.9,14.4,14.9,4,104,12.11,160.5,165,295.1,2571.9,2465.7,5690,13,99.9,0.3,0.7,0.7,0.7,-1.2,-1.2,406,77.5,-2.3,-2.3,-1.9,-2.3,-4.2,-4.2,0,158.6,328.04,334.65,3276.7,0,0,0,0
366.660,14.82,100,14,14.6,14.9,4,106,12.08,161.2,164.4,296.8,2612.2,2465.7,5727,13.2,99.9,0.7,0.7,1.1,0.7,-1.2,-1.2,405,78,-2.3,-2.3,-1.9,-2.3,-4.2,-4.2,0,160.3,328.94,335.36,3276.7,0,0,0,0
366.760,14.82,100,14.3,14.5,14.8,4,106,12.12,160.5,163.9,296.7,2625.3,2465.7,5738,13.4,99.9,0.7,0.7,1.1,0.7,-0.8,-1.2,405,78.9,-2.3,-2.3,-1.9,-2.3,-3.8,-3.8,0,160.4,328.48,336.2,3276.7,0,0,0,0
366.861,14.82,94.5,15.1,13.7,14.8,4,108,12.12,155.2,163.7,287.9,2625.3,2465.7,5760,13.4,99.9,0.2,0.2,0.6,0.6,-1.3,-1.3,404,78,-2.3,-1.9,-1.9,-1.9,-3.8,-3.8,0,157.2,329.18,337.02,3276.7,0,0,0,0
366.955,14.82,56.5,14.8,14.5,12.8,4,108,12.06,159.8,152.2,297.8,2625.1,2465.7,5750,13.3,71.1,0.6,0.6,0.6,0.6,-0.8,-0.8,400,76.1,-1.9,-1.9,-1.5,-1.9,-3.8,-3.8,0,149.8,300.98,335.34,3276.7,0,0,0,0
367.051,14.82,0,15.6,12.1,11.9,4,108,12.37,145.5,146.7,272.3,2704,2521.4,5772,14.9,44,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,378,70.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,144.5,295.24,332.17,3276.7,0,0,0,0
367.150,14.82,0,17.4,7.7,0,4,109,12.54,120,78,224.5,2740.1,2586,5728,19.1,25.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,216,70,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,76.9,111.63,264.64,3276.7,0,0,0,0
367.250,14.82,0,15.9,-0.8,0,4,109,12.83,34.5,25,64,2246.8,2177.5,5694,23.6,10.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,58,69.9,0,0,0,0,0,0,0,17.6,33.55,168.22,3276.7,0,0,0,0
367.350,14.82,0,10.3,-1.2,0,4,111,11.23,14.2,13.7,26.6,2338.2,2194.1,5709,15.7,4.7,4,4,4,4,4,4,-15,70.9,0,0,0,0,0,0,0,13.4,27.16,101.8,3276.7,0,0,0,0
367.451,14.82,0,7,-2.1,0,4,111,12.12,12.8,13.7,23.7,2355.9,2191.4,5700,0,5.3,8,8,8,8,8,8,-36,70.9,0,0,0,0,0,0,0,12.8,27.31,66.34,3276.7,0,0,0,0
