﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
309.514,14.6,100,24.6,22.5,11.6,22.5,465,3,46,12.65,12.93,191.2,239.4,400.8,80.12,110,5119,-21.5,5950,71,-21.25,99.9,16.9,17,17,17,17,14.1,653,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3.4,208.2,492,533.92,0,0,0,0,9.03,0
309.604,14.6,100,24.6,22.5,11.6,22.5,465,3,46,12.64,12.93,191.2,235.4,405.6,83.66,110,5060.4,-21.5,6071,72,-22.07,99.9,17.5,17.5,17.5,17.5,17.6,15,648,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3,207.6,490,531.03,0,0,0,0,9.03,0
309.714,14.6,100,24.7,22.5,11.5,22.5,465,3,46,12.65,12.93,191.2,231,413.8,79.23,110,5078.9,-21.5,6184,74,-22.68,100,17.2,17.5,17.6,17.9,17.6,15,644,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3,206.5,491.4,531.89,0,0,0,0,9.03,0
309.804,14.6,100,24.9,22.5,11.5,22.5,468,3,46,12.77,12.93,191.2,225.5,418.1,80.83,110,5080.1,-21.5,6332,75,-23.01,100,17.6,17.5,17.4,17.7,17.6,15,638,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-3,204.1,492.3,532.59,0,0,0,0,9.03,0
309.904,14.6,100,24.9,22.5,11.5,22.5,470,3,46,12.83,12.93,191.2,220.5,420.6,78.89,110,5039.5,-21.5,6476,77,-23.07,99.9,17.5,17.5,17.7,17.8,17.7,15.3,632,50,50,3.75,36.2,58.2,49.2,0,0,0,0,0,-2.7,200.3,492.4,532.64,0,0,0,0,9.03,0
309.994,14.6,100,24.6,22.5,11.5,22.5,470,3,46,12.95,12.93,191.2,216.3,419.9,76.06,110,5086.8,-21.5,6559,78,-22.78,99.9,17.5,18.1,18.1,18.1,18.1,15.8,626,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-2.7,196.8,489.7,529.61,0,0,0,0,9.03,0
310.086,14.6,100,25,22.5,11.3,22.5,470,3,46,13,12.93,191.2,211.8,417.9,81.89,110,5130.3,-21.5,6672,80,-22.3,99.9,17.7,17.8,18.5,18.1,18.5,15.8,618,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-2.7,192.2,489.3,529.16,0,0,0,0,9.03,0
310.175,14.6,100,25.2,22.5,11.3,22.5,472,3,46,13.06,12.93,190.5,207.3,417.4,82.43,110,5094.3,-21.5,6779,81,-21.79,99.9,17.8,18.2,18.1,18.1,18.1,15.8,607,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-2.3,187.6,484,523.06,0,0,0,0,9.03,0
310.264,14.6,100,25.9,22.5,10.6,22.5,472,4,46,13.02,12.93,180.8,203,400.2,79.41,110,5018.3,-21.5,6886,83,-21.17,67.1,18.2,18.3,18.5,18.5,18.5,16.2,598,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-2.3,178.4,477,516.8,0,0,0,0,9.03,0
310.384,14.6,100,25.6,22.5,10.4,22.5,473,4,46,13.01,12.93,178.5,198.6,395.3,78.35,110,4969,-21.5,6828,83,-20.77,65.4,17,18,17.7,17.7,18.2,16.2,582,50,50,3.75,36.2,57.5,48.6,0,0,0,0,0,-2.3,202.3,410.6,440.83,0,131072,0,0,8.96,0
310.475,14.6,100,26.9,21.5,10,22.5,473,4,46,13.17,12.93,191.2,195.5,362.9,75.52,110,5039.5,-21.5,5474,86,-19.56,49.3,13.3,13.3,13,13.3,13.1,13.6,653,50,50,3.75,36.2,55.2,46.6,0,0,0,0,0,-2.3,195.4,397.1,427.71,0,0,0,0,8.68,0
310.554,14.6,100,25,20.8,10,22.5,475,4,46,12.28,12.93,191.2,204.6,367.6,78.89,110,4988.1,-21.5,5828,87,-21.53,54.3,17.1,17.1,17.4,17.1,17.4,15.2,654,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.9,203.7,415,446.88,0,131072,0,0,9.03,0
310.644,14.6,100,24.3,22.5,12,22.5,475,4,46,12.96,12.93,191.2,207.5,393.7,82.25,110,5052.3,-21.5,5792,88,-21.15,100,16.6,16.4,16.6,16.4,17,15.6,658,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.9,211.2,424.2,455.28,0,131072,0,0,9.03,0
310.754,14.6,100,24.7,22.5,11.6,22.5,477,4,46,12.82,12.93,191.2,208.9,403,79.23,110,5015.7,-21.5,5908,89,-21.18,100,17.1,17.2,17.2,17.2,17.2,15.6,656,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.9,211.1,434,466.07,0,131072,0,0,9.03,0
310.844,14.6,100,24.5,22.5,11.4,22.5,477,4,46,12.75,12.93,191.2,209,407.1,79.41,110,5027.3,-21.5,5988,90,-21.68,100,17.5,17.5,17.5,17.5,17.5,15.6,654,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.9,210.3,437.3,469.67,0,131072,0,0,9.03,0
310.944,14.6,100,25,22.5,11.3,22.5,479,4,46,12.7,12.93,191.2,209.2,409.6,81.89,110,5029.6,-21.5,6071,91,-22.22,99.9,18,18,18,18,18,16.1,651,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.5,209.3,443.3,476.31,0,131072,0,0,9.03,0
311.057,14.6,100,24.9,22.5,11.2,22.5,479,4,46,12.75,12.93,191.2,209.4,414.1,79.77,110,5056,-21.5,6136,93,-22.76,100,18,18,18,18,18,16.5,648,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.5,207.8,450.3,484.04,0,0,0,0,9.03,0
311.134,14.6,100,24.6,22.5,11.2,22.5,481,4,46,12.77,12.93,191.2,209.5,416.2,78.71,110,5063,-21.5,6216,94,-22.97,100,18,18,18,18,18,16.5,643,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.5,206.5,457.1,491.69,0,0,0,0,9.03,0
311.224,14.6,100,25.4,22.5,11.1,22.5,481,4,46,12.82,12.93,191.2,209,416.3,80.48,110,5117.2,-21.5,6290,95,-23.1,99.9,18,18,18,18,18,16.5,640,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.5,205.4,459.3,494.13,0,0,0,0,9.03,0
311.324,14.6,100,25.1,22.5,11.1,22.5,483,4,46,12.89,12.93,191.2,209.2,417.6,78.52,110,5094.9,-21.5,6352,96,-22.9,100,18,18,18,18,18,16.8,637,50,50,3.75,36.2,58.2,49.1,0,0,0,0,0,-1.2,202.6,466.6,502.6,0,0,0,0,9.03,0
311.406,14.6,100,25.4,22.5,11,22.5,483,4,46,12.94,12.93,191.2,209.2,417.8,78.18,110,5087.9,-21.5,6436,98,-22.72,99.9,18,18,18,18,18,16.8,634,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-1.2,200.6,469.5,506.02,0,0,0,0,9.03,0
311.495,14.6,100,25.4,22.5,10.9,22.5,483,4,46,12.97,12.93,191.2,209.2,417.4,78.18,110,5131.4,-21.5,6510,98,-22.34,100,18,18,18,18,18,16.8,630,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-1.2,198.1,472.7,509.69,0,0,0,0,9.03,0
311.585,14.6,100,25.6,22.5,10.8,22.5,485,4,46,12.98,12.93,191.2,209.2,417.7,79.6,110,5121.9,-21.5,6561,99,-21.94,100,18.5,18.5,18.5,18.5,18.5,17.3,627,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.8,194.8,481,519.26,0,0,0,0,9.03,0
311.675,14.6,100,25.3,22.5,10.8,22.5,485,4,46,13.02,12.93,191.2,208.6,416.1,78.18,110,5074.9,-21.5,6613,101,-21.45,100,18.5,18.5,18.5,18.5,18.5,17.7,621,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.8,194.4,479.6,517.73,0,0,0,0,9.03,0
311.764,14.6,100,25.3,22.5,10.8,22.5,488,4,46,13,12.93,191.2,207.2,415.8,79.77,110,5099.5,-21.5,6695,101,-21.09,100,18.5,18.5,18.5,18.5,18.5,17.7,617,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.8,190.6,479.8,517.86,0,0,0,0,9.03,0
311.874,14.6,100,25.7,22.5,10.7,22.5,488,4,46,13.02,12.93,190.5,202.8,416.3,80.48,110,5066.8,-21.5,6770,103,-20.45,100,18.5,18.5,18.5,18.5,18.5,17.7,611,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.4,189.6,472.8,509.95,0,0,0,0,9.03,0
311.964,14.6,100,25.3,22.5,10.6,22.5,491,4,46,12.92,12.93,187.5,200.6,415.2,81.89,111,5061,-21.5,6832,104,-20.28,100,18.5,18.5,18.5,18.5,18.5,18.1,605,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.4,186,474.3,511.78,0,0,0,0,9.03,0
312.054,14.6,100,26,22.5,10.5,22.5,491,5,46,12.84,12.93,180.8,197.6,404.6,81.37,111,5080.7,-21.5,6908,105,-20.37,77.6,18.5,18.5,18.5,18.5,18.5,18.1,598,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,-0.4,176.1,468.9,507.5,0,0,0,0,9.03,0
312.154,14.6,100,25.7,22.5,10.1,22.5,494,5,46,12.89,12.93,175.5,195.7,390.1,80.12,111,5088.8,-21.5,6874,106,-20.2,71.4,18.5,18.5,18.5,18.5,18.5,18.1,572,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,177.7,463.1,501.22,0,0,0,0,9.03,0
312.246,14.6,100,25.7,22.5,10.3,22.5,494,5,46,13.03,12.93,183,197,389.8,78.89,111,5081.8,-21.5,6542,106,-19.56,70.4,18.5,18.5,18.5,18.5,18.5,18.5,602,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,192.3,434,467.36,0,0,0,0,9.03,0
312.334,14.6,100,26,22.5,10.3,22.5,497,5,46,13.06,12.93,191.2,196.8,386,73.4,111,5042.1,-21.5,6020,107,-18.55,67.5,18,18,18,18,18,18,637,50,50,3.75,36.2,54.2,45.7,0,0,0,0,0,0,204.1,394,422.03,0,131072,0,0,8.56,0
312.424,14.6,100,26.6,21.1,9.7,22.5,497,5,46,12.83,12.93,191.2,194.8,358.5,74.81,111,5007,-21.5,5436,108,-18.84,53.3,16.5,16.5,16.5,17,16.5,16.5,670,50,50,3.75,36.2,52.3,44,0,0,0,0,0,0,197.4,382.6,411.06,0,131072,0,0,8.32,0
312.514,14.6,100,25.5,20.8,10.1,22.5,500,5,46,12.55,12.93,191.2,203.3,355.7,79.06,111,5004.4,-21.5,5541,109,-20.14,56.2,17,17,17,17,17,17,670,50,50,3.75,36.2,55.5,46.8,0,0,0,0,0,0,204.8,399.3,429.44,0,131072,0,0,8.72,0
312.604,14.6,100,25.3,21.9,10.9,22.5,500,5,46,12.9,12.93,191.2,208.3,369.1,80.66,111,5135.2,-21.5,5558,111,-19.91,65.2,17,17,17,17,17,17,672,50,50,3.75,36.2,57.4,48.5,0,0,0,0,0,0,212.5,410.1,440.36,0,131072,0,0,8.95,0
312.695,14.6,100,24.5,22.5,11.3,22.5,500,5,47,12.76,12.93,191.2,211.9,393.3,81.54,111,5139,-21.5,5584,111,-20.24,100,17,17,17,17,17,17,674,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,216.5,418.3,448.5,0,131072,0,0,9.03,0
312.783,14.6,100,25.1,22.5,11.2,22.5,504,5,47,12.6,12.93,191.2,212.7,391.6,79.77,111,5100.1,-21.5,5635,112,-21.15,99.8,17,17,17,17,17,17,674,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,214.9,421.7,452.71,0,131072,0,0,9.03,0
312.893,14.6,100,25.1,22.5,11.1,22.5,504,5,47,12.51,12.93,191.2,214.4,393.7,81.19,111,5152.3,-21.5,5690,112,-22.28,100,17,17,17,17,17,17,670,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,215.8,428.5,460.14,0,131072,0,0,9.03,0
312.984,14.6,100,25,22.5,11.2,22.5,508,5,47,12.42,12.93,191.2,217,397.8,81.71,111,5114.3,-21.5,5740,114,-24.05,100,17,17,17,17.5,17,17,667,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,215.4,438.7,471.76,0,0,0,0,9.03,0
313.074,14.6,100,24.7,22.5,11.2,22.5,508,5,47,12.55,12.93,191.2,219.6,401.2,81.19,111,5091.1,-21.5,5772,114,-24.83,100,17.5,17.5,17.5,17.5,17.5,17.5,667,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,214.2,446.3,480.46,0,0,0,0,9.03,0
313.164,14.6,100,24.7,22.5,11.3,22.5,513,5,47,12.59,12.93,191.2,222.9,399.6,79.06,111,5076.9,-21.5,5800,116,-25.7,100,17.5,17.5,17.5,17.5,17.5,17.5,666,50,50,3.75,36.2,58.1,49.1,0,0,0,0,0,0,213.9,454.7,490.11,0,0,0,0,9.03,0
313.255,14.6,100,24.9,22.5,11.3,22.5,513,5,47,12.64,12.93,191.2,226,402,80.83,111,5069.1,-21.5,5856,116,-26.29,100,17.5,17.5,17.5,17.5,14.5,17.5,663,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-3,0,213.6,462.9,499.49,0,0,0,0,9.03,0
313.344,14.6,100,25.1,22.5,11.3,22.5,517,5,47,12.73,12.93,191.2,229.9,403.7,76.94,111,5080.7,-21.5,5890,117,-26.72,100,17.5,17.5,17.5,17.5,14.5,17.5,659,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-3,0,213.2,473.2,511.33,0,0,0,0,9.03,0
313.434,14.6,100,24.6,22.5,11.3,22.5,517,5,47,12.75,12.93,191.2,233.1,407.8,77.46,111,5092.3,-21.5,5902,117,-26.95,100,17.5,17.5,17.5,17.5,14.5,17.5,657,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-3,0,213.2,484.4,523.94,0,0,0,0,9.03,0
313.525,14.6,100,24.6,22.5,11.3,22.5,522,5,48,12.76,12.93,191.2,237.1,410.1,79.6,111,5057.8,-21.5,5936,118,-27.18,100,17.5,17.5,17.5,17.5,14.5,17.5,656,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-3,0,213,492.3,533.11,0,0,0,0,9.03,0
313.615,14.6,100,25,22.5,11.3,22.5,522,5,48,12.76,12.93,191.2,239.6,410.7,78.18,111,5092.9,-21.5,6000,119,-27.53,100,17.5,17.5,17.5,18,14.5,17.5,652,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.7,0,213.1,497.8,539.08,0,0,0,0,9.03,0
313.704,14.6,100,24.5,22.5,11.3,22.5,526,5,48,12.76,12.93,191.2,239.4,411.4,78.52,111,5051.1,-21.5,6008,120,-27.73,100,18,18,18,18,15.3,18,652,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.7,0,210.8,498.8,540.55,0,0,0,0,9.03,0
313.795,14.6,100,24.9,22.5,11.4,22.5,526,5,48,12.88,12.93,191.2,239.4,412,77.12,111,5083.9,-21.5,6058,121,-27.7,100,18,18,18,18,15.3,18,650,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.7,0,210.9,504.4,546.6,0,0,0,0,9.03,0
313.886,14.6,100,25.2,22.5,11.4,22.5,526,5,48,12.89,12.93,191.2,239.4,413.6,79.94,111,5092.9,-21.5,6118,121,-27.59,100,18,18,18,18,15.3,18,650,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.7,0,209.1,507.7,550.34,0,0,0,0,9.03,0
313.974,14.6,100,24.8,22.5,11.3,22.5,531,5,48,12.92,12.93,191.2,239.6,414.3,79.23,111,5085.6,-21.5,6127,122,-27.44,100,18,18,18,18,15.3,18,647,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.7,0,207.9,508.1,551.09,0,0,0,0,9.03,0
314.064,14.6,100,24.9,22.5,11.2,22.5,531,5,48,13.05,12.93,191.2,239.5,414.2,78.18,111,5078.1,-21.5,6166,123,-26.83,100,18,18,18,18,15.7,18,644,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.3,0,207.4,508,550.75,0,0,0,0,9.03,0
314.174,14.6,100,24.8,22.5,11.2,22.5,536,5,49,13,12.93,191.2,238.6,415.6,77.46,111,5054.9,-21.5,6203,124,-26.34,100,18,18,18,18,15.7,18,642,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.3,0,206.4,507.3,549.92,0,0,0,0,9.03,0
314.265,14.6,100,24.9,22.5,11.1,22.5,536,5,49,12.99,12.93,191.2,234.4,415.8,75.52,111,5026.4,-21.5,6244,124,-25.93,100,18,18,18,18,15.7,18,641,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.3,0,204.6,505.5,547.94,0,0,0,0,9.03,0
314.355,14.6,100,25.3,22.5,11,22.5,540,5,49,13.04,12.93,191.2,233.2,415.4,75.52,111,4997.7,-21.5,6302,125,-25.39,100,18,18,18,18,15.7,18,638,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-2.3,0,204.6,503.6,545.49,0,0,0,0,9.03,0
314.444,14.6,100,25.7,22.5,10.9,22.5,540,5,49,12.96,12.93,191.2,230,416.2,77.83,111,5031.1,-21.5,6344,126,-25.06,99.9,18,18,18,18,16.1,18,638,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-1.9,0,204.4,501.3,542.7,0,0,0,0,9.03,0
314.524,14.6,100,25,22.5,10.7,22.5,545,5,49,12.97,12.93,191.2,226.7,418.5,77.46,111,5045,-21.5,6358,127,-24.72,100,18,18,18,18,16.1,18,636,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-1.9,0,204,500.6,541.76,0,0,0,0,9.03,0
314.605,14.6,100,25.9,22.5,10.7,22.5,545,5,50,12.91,12.93,191.2,225.8,419.2,78.71,111,5050.5,-21.5,6408,127,-24.47,100,18,18,18,18,16.1,18,635,50,50,3.75,36.2,58.1,49.1,0,0,0,0,-1.9,0,203.1,496.6,537.1,0,0,0,0,9.03,0
314.695,14.6,100,25.7,22.5,10.6,22.5,545,5,50,12.96,12.93,191.2,224.3,420.8,78.35,111,5042.4,-21.5,6438,128,-24.23,100,18,18,18,18,16.1,18,634,50,50,3.75,36.2,58.1,49.1,0,0,-3,0,-1.9,0,203.3,496.9,537.22,0,0,0,0,9.03,0
314.785,14.6,100,25.7,22.5,10.6,22.5,550,5,50,12.92,12.93,191.2,222.4,420.6,78.71,111,5061.2,-21.5,6460,129,-24.14,99.9,18,18,15,18,16.1,18,630,50,50,3.75,36.2,58.1,49.1,0,0,-3,0,-1.5,0,200.6,494.5,534.58,0,0,0,0,9.03,0
314.874,14.6,100,26.2,22.5,10.5,22.5,550,5,50,12.93,12.93,191.2,220.4,419.7,78.52,111,5078.4,-21.5,6508,129,-23.97,100,18,18,15,18.5,16.5,18.5,629,51,50,3.75,36.2,58.1,49.1,0,0,-3,0,-1.5,0,199,494.6,534.68,0,0,0,0,9.03,0
314.954,14.6,100,25.3,22.5,10.4,22.5,555,5,50,12.96,12.93,191.2,217.9,417.8,78.35,111,5094.9,-21.5,6510,130,-23.78,100,18.5,18.5,15.5,18.5,17,18.5,626,51,50,3.75,36.2,58.1,49.1,0,0,-3,0,-1.5,0,197.1,493.8,533.98,0,0,0,0,9.03,0
315.045,14.6,100,25.8,22.5,10.4,22.5,555,5,50,12.95,12.93,191.2,216.5,415.8,79.41,111,5097.5,-21.5,6563,130,-23.4,100,18.5,18.5,15.5,18.5,17,18.5,624,51,50,3.75,36.2,58.1,49.1,0,0,-3,0,-1.5,0,196,492.2,532.27,0,0,0,0,9.03,0
315.134,14.6,100,25.7,22.5,10.5,22.5,559,5,50,12.93,12.93,191.2,214.4,413.8,80.48,111,5120.7,-21.5,6587,131,-23.17,99.9,18.5,18.5,15.8,18.5,17,18.5,620,51,50,3.75,36.2,58.1,49.1,0,0,-2.7,-3,-1.5,0,194,488.9,528.64,0,0,0,0,9.03,0
315.224,14.6,100,26,22.5,10.4,22.5,559,5,50,12.98,12.93,191.2,212.9,410.6,81.54,111,5100.4,-21.5,6622,132,-22.82,100,18.5,18.5,15.8,15.5,17,18.5,616,51,50,3.75,36.2,58.1,49.1,0,0,-2.7,-3,-1.2,0,191.3,485.9,525.61,0,0,0,0,9.03,0
315.315,14.6,100,25.7,22.5,10.3,22.5,564,5,51,12.99,12.93,188.2,211.4,405.7,81.71,111,5099.5,-21.5,6646,133,-22.38,99.9,18.5,18.5,15.8,15.5,17.3,18.5,612,51,50,3.75,36.2,58.1,49.1,0,0,-2.7,-3,-1.2,0,187.6,483,522.78,0,0,0,0,9.03,0
315.404,14.6,100,25.8,22.5,10.3,22.5,564,5,51,13.04,12.93,185.2,208.7,401.8,82.25,111,5071.7,-21.5,6680,134,-21.77,99.9,18.5,18.5,15.8,15.5,17.3,18.5,608,51,50,3.75,36.2,58.1,49.1,0,0,-2.7,-3,-1.2,0,185.7,481.5,521.2,0,0,0,0,9.03,0
315.494,14.6,100,26,22.5,10.3,22.5,564,5,51,13.08,12.93,184.5,205.9,399.3,81.54,111,5063,-21.5,6708,134,-21.04,99.9,18.5,18.5,15.8,15.5,17.3,18.5,604,51,50,3.75,36.2,58.1,49.1,0,0,-2.3,-3,-1.2,0,183.5,475.9,514.96,0,0,0,0,9.03,0
315.584,14.6,100,26.1,22.5,10.2,22.5,568,5,52,13.01,12.93,182.2,203.7,397.3,80.48,111,5079.8,-21.5,6740,135,-20.52,100,18.5,18.5,16.2,15.8,17.3,18.5,602,51,50,3.75,36.2,58.1,49.1,0,0,-2.3,-2.7,-0.8,0,182.2,474.9,513.91,0,0,0,0,9.03,0
315.675,14.6,100,26.3,22.5,10.1,22.5,568,5,52,13.03,12.93,181.5,201.6,396.5,78.52,111,5063.3,-21.5,6788,135,-19.99,100,18.5,18.5,16.2,15.8,17.7,18.5,598,51,50,3.75,36.2,58.1,49.1,0,0,-2.3,-2.7,-0.8,0,180.7,467.9,505.91,0,0,0,0,9.03,0
315.764,14.6,100,26.3,22.5,10.1,22.5,573,5,52,12.94,12.93,179.2,198.9,395.2,81.71,111,5062.1,-21.5,6826,135,-19.74,99.9,18.5,18.5,16.2,15.8,17.7,18.5,596,51,50,3.75,36.2,58.1,49.1,0,0,-2.3,-2.7,-0.8,0,179.9,466.8,504.75,0,0,0,0,9.03,0
315.856,14.6,100,26,22.5,9.9,22.5,573,5,52,12.88,12.93,179.2,197.9,396.5,83.14,111,5119.3,-21.5,6826,137,-19.76,100,18.5,18.5,16.2,15.8,17.7,18.5,594,51,50,3.75,36.2,58.1,49.1,0,0,-2.3,-2.7,-0.8,0,179.5,467.3,505.14,0,0,0,0,9.03,0
315.944,14.6,100,26.8,22.5,9.8,22.5,577,6,52,12.88,12.93,172.5,196.9,381.6,82.6,111,5082.4,-21.5,6880,137,-19.63,80.8,18.5,18.5,16.6,15.8,17.7,18.5,588,51,50,3.75,36.2,58.1,49.1,0,0,-1.9,-2.3,-0.8,0,169.6,462.9,501.89,0,0,0,0,9.03,0
316.035,14.6,100,25.9,22.5,9.7,22.5,577,6,52,12.98,12.93,166.5,195.6,370.6,81.54,111,5101.6,-21.5,6858,137,-19.39,80.3,18.5,18.5,16.6,16.2,17.7,18.5,543,51,50,3.75,36.2,58.1,49.1,0,0,-1.9,-2.3,-0.4,0,161.4,457,497.09,0,0,0,0,9.03,0
316.124,14.6,100,26.6,22.5,9.8,22.5,582,6,53,13.29,12.93,164.2,195,359.9,78.71,111,4931.9,-21.5,6820,138,-18.42,79.7,18.5,18.5,16.6,16.2,18.1,18.5,511,51,50,3.75,36.2,58.1,49.1,0,0,-1.9,-2.3,-0.4,0,166.5,452,490.42,0,0,0,0,9.03,0
316.204,14.6,100,26.5,22.5,9.9,22.5,582,6,53,13.27,12.93,175.5,192.4,375,80.83,111,5008.2,-21.5,6620,139,-16.79,78.8,18.5,18.5,16.6,16.2,18.1,18.5,544,51,50,3.75,36.2,58.1,49.1,0,0,-1.9,-2.3,-0.4,0,180.7,437.6,472.46,0,0,0,0,9.03,0
316.294,14.6,100,26.3,22.5,9.9,22.5,582,6,54,12.97,12.93,185.2,194.5,379,80.12,111,5128.8,-21.5,6334,139,-16.42,77.8,18,18,16.1,15.7,17.6,18,621,51,50,3.75,36.2,58.1,49.1,0,0,-1.5,-2.3,-0.4,0,190.2,419.6,451.39,0,0,0,0,9.03,0
316.385,14.6,100,25.9,22.5,9.9,22.5,586,6,54,12.61,12.93,191.2,194.6,376.9,77.83,111,5114.9,-21.5,6092,139,-17.2,76.4,18,18,16.5,16.1,17.6,18,636,51,50,3.75,36.2,56.7,47.8,0,0,-1.5,-1.9,-0.4,0,194.6,406.3,436.3,0,131072,0,0,8.86,0
316.474,14.6,100,26.1,22.5,10,22.5,586,6,54,12.55,12.93,191.2,196.1,373.2,76.23,111,5127.4,-21.5,5894,140,-18.36,75.3,17.5,17.5,16,15.6,17.5,17.5,646,51,50,3.75,36.2,55,46.4,0,0,-1.5,-1.9,0,0,198.1,397.8,426.87,0,131072,0,0,8.66,0
316.555,14.6,46.9,26,22.2,10.1,22.5,591,6,55,12.52,12.93,191.2,199.4,367.7,79.06,111,5098.4,-21.5,5745,140,-19.41,73.9,17,17,15.5,15.1,17.5,17.5,656,51,50,3.75,36.2,40,34,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,182.5,333.1,344.73,0,0,0,0,6.06,0
316.645,14.6,0,27.5,18.5,9.1,22.5,591,6,55,12.51,12.93,147.8,150.5,267.2,76.06,111,5034,-21.5,5534,141,0.01,48,15.1,15.1,15.1,15.1,15.1,15.1,599,51,50,3.68,36.2,26,21.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,132.9,223.8,225.06,0,0,0,0,4.91,0
316.735,14.6,0,26.9,16.5,7.8,22.5,595,6,56,11.11,12.93,102,102.2,180,76.58,111,5031.7,-21.5,5290,142,0.01,32.9,10.1,15.1,10.9,12.2,13.7,15.1,424,51,50,3.59,36.2,14,11,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,72.5,137.1,139.14,0,0,0,0,2.96,0
316.825,14.6,0,21,14.7,13.3,22.5,595,6,56,10.46,14.2,58.5,61.1,103.9,81,111,5274.5,-21.5,5280,142,0.01,15.7,22.6,24.9,20.3,22.1,23.6,24.9,220,51,50,3.53,36.2,4.6,3.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,34.7,62,61.98,0,0,0,0,1.5,0
316.914,14.6,0,14,2.2,21.2,22.5,599,6,56,10.59,14.63,21.8,20.2,36.6,78.18,111,5011.1,-21.5,5161,140,0.01,7.2,19.3,24.4,15.7,17.4,21.5,15.7,60,51,50,3.5,36.2,1.8,0.7,0,0,0,0,0,0,19.6,35,35.24,0,0,0,0,1.1,0
