Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.016_unknown,627cd7dbc090c612cbceccf7
0.821,22,0.0,0.0,5.8,5.8,177,1093,4,1165,1163,106,19.2,19.2,19.2,19.2,19.2,19.2,0,14.61,14.63,14.67,14.71,7.4,18.0,9.1,-1.7,24,1.03,1.05,3,20,0,
8.074,25,1.9,-16.4,7.5,7.0,-22,8000,8,1576,931,-22,1,15.235,2.257,-0.1,0.0,0.0,0.0,-1.9,0.0,0.0,108.94,240.0000,209.5900,0,362.10,725.00,-30.30,1.13366,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
8.154,26,4.0,-18.6,7.4,4.9,-22,8000,8,1574,929,-9,1,13.162,2.266,-0.1,0.0,0.0,0.0,-1.5,0.0,0.0,111.08,240.0000,209.2200,0,368.60,725.00,-30.50,1.12249,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
8.233,26,5.3,-19.9,7.5,3.7,-22,8000,8,1610,278,156,1,11.934,2.272,-0.1,0.0,0.0,0.0,-1.5,0.0,0.0,113.29,240.0000,208.9400,0,377.90,725.00,-30.70,1.10900,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
8.309,27,10.7,-25.2,7.3,-1.6,-22,8000,8,1605,3539,266,1,6.664,2.279,-0.1,0.0,0.0,0.0,-1.5,0.0,0.0,115.71,240.0000,208.5200,0,388.80,725.00,-30.70,1.08807,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
8.383,27,15.0,-29.6,7.3,-5.9,-22,8000,8,1600,3164,75,1,2.403,2.285,-0.1,0.0,0.0,0.0,-1.5,0.0,0.0,118.02,240.0000,208.1500,0,395.90,725.00,-31.10,1.07080,0,0.00,0.00,0.00,10,10,77,0,1.02,1.02,0.00,1,
8.463,28,-9.9,-4.5,7.3,18.1,-22,8000,8,1644,3189,266,1,27.582,2.293,-0.1,0.0,0.0,0.0,-1.2,0.0,0.0,120.87,240.0000,207.7400,0,409.00,725.00,-31.20,1.05017,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
8.543,28,9.7,-24.2,7.4,-1.9,-22,8000,3,1624,1814,208,1,7.980,2.302,-0.1,0.0,0.0,0.0,-1.2,0.0,0.0,123.84,240.0000,206.9800,0,420.20,725.00,-31.30,1.03631,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
8.623,29,-0.4,-14.1,7.3,8.2,-22,0,8,1635,1639,-22,1,18.304,2.314,-0.6,0.0,0.0,0.0,-1.2,0.0,0.0,126.76,240.0000,206.3500,0,431.90,725.00,-31.60,1.02099,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
8.704,30,-14.3,-0.2,7.3,22.1,-22,0,8,1686,2599,94,1,32.553,2.335,-1.1,0.0,0.0,0.0,-1.2,0.0,0.0,130.22,240.0000,205.6300,0,443.90,725.00,-32.00,1.01196,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
8.784,30,15.3,-29.9,7.4,-7.4,-22,0,8,1656,3702,87,1,3.024,2.355,-1.6,0.0,0.0,0.0,-0.8,0.0,0.0,133.96,240.0000,205.8500,0,453.90,725.00,-32.40,0.99768,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
8.868,31,-9.5,-4.9,7.3,17.3,-22,0,8,1718,3727,15,1,28.180,2.371,-2.6,0.0,0.0,0.0,-0.8,0.0,0.0,137.66,240.0000,206.1600,0,466.80,725.00,-32.80,0.98370,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
8.943,32,1.3,-15.8,7.4,6.6,-22,0,8,1708,1043,261,1,17.156,2.390,-2.6,0.0,0.0,0.0,-0.8,0.0,0.0,142.46,240.0000,207.8300,0,480.50,725.00,-32.60,0.97534,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
9.023,33,8.4,-22.9,7.6,-0.4,-22,0,8,1701,1927,252,1,10.726,2.408,-2.6,0.0,0.0,0.0,-0.8,0.0,0.0,146.20,240.0000,207.2300,0,494.00,725.00,-33.50,0.95776,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
9.103,34,9.7,-24.3,7.2,-1.7,-22,0,3,1718,1462,-22,1,9.832,2.445,-3.6,0.0,0.0,0.0,-0.4,0.0,0.0,151.79,240.0000,208.0200,0,507.70,725.00,-34.10,0.92401,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
9.183,36,-3.7,-10.8,7.3,11.7,-22,0,3,1732,343,73,1,23.685,2.469,-4.1,0.0,0.0,0.0,-0.4,0.0,0.0,158.13,240.0000,208.5800,0,529.80,725.00,-34.60,0.88153,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.264,37,-11.0,-3.5,7.3,18.9,-22,0,8,1758,350,146,1,31.346,2.500,-4.1,0.0,0.0,0.0,-0.4,0.0,0.0,165.51,240.0000,209.3300,0,551.80,725.00,-35.30,0.84197,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.343,39,5.8,-20.4,7.1,2.0,-22,0,8,1741,3173,22,1,15.063,2.536,-5.1,0.0,0.0,0.0,0.0,0.0,0.0,173.75,240.0000,209.6600,0,577.10,725.00,-35.80,0.83367,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.424,41,16.8,-31.4,7.0,-8.9,-22,0,8,1730,3162,206,1,4.184,2.553,-5.6,0.0,0.0,0.0,0.0,0.0,0.0,182.69,240.0000,210.4800,0,607.70,725.00,-36.40,0.78070,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.503,43,2.3,-16.9,6.9,5.4,-22,0,8,1782,2657,127,1,18.871,2.571,-6.1,0.0,0.0,0.0,0.0,0.0,0.0,193.25,240.0000,211.3600,0,654.40,725.00,-37.00,0.71282,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.583,46,-7.2,-7.3,6.9,14.9,-22,0,8,1792,3019,206,1,28.570,2.578,-6.6,0.0,0.0,0.0,0.0,0.0,0.0,202.96,240.0000,211.9300,0,684.40,725.00,-37.90,0.65441,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.664,48,15.5,-30.1,6.8,-7.6,-22,0,8,1788,2996,257,1,6.075,2.602,-7.1,0.0,0.0,0.0,0.0,0.0,0.0,213.27,240.0000,213.3300,0,718.80,725.00,-38.70,0.62695,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.744,49,20.8,-35.5,6.9,-13.0,-22,0,8,1782,4234,266,1,1.040,2.621,-7.6,0.0,0.0,0.0,0.0,0.0,0.0,216.76,240.0000,214.8900,0,716.10,725.00,-38.30,0.61444,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.823,50,-3.7,-10.8,7.0,11.4,-22,0,8,1807,287,-22,1,25.999,2.648,-8.6,0.0,0.0,0.0,0.0,0.0,0.0,222.34,240.0000,215.9900,0,738.00,725.00,-39.00,0.61572,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
9.903,51,10.7,-25.4,6.9,-2.7,-22,0,8,1811,3409,266,1,11.556,2.656,-8.6,0.0,0.0,0.0,0.0,0.0,0.0,224.35,240.0000,216.6400,0,736.00,725.00,-39.00,0.61090,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
10.904,
10.984,49,11.0,-25.6,6.3,-3.1,-22,0,8,1904,4708,195,1,12.098,2.739,-8.6,0.0,0.0,0.0,0.0,0.0,0.0,211.78,240.0000,220.0000,0,689.60,725.00,-44.20,0.63812,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.054,49,-9.6,-4.9,6.3,17.7,-22,0,8,1943,4729,257,1,32.929,2.738,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,212.20,240.0000,220.0000,0,682.50,725.00,-44.70,0.61175,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.134,49,21.9,-36.5,6.3,-13.8,-22,0,8,1912,4697,266,1,1.366,2.744,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,210.86,240.0000,220.0000,0,675.30,725.00,-44.90,0.61706,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.213,49,-14.6,0.0,6.4,22.6,-22,0,8,1948,4734,218,1,37.918,2.746,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,213.18,240.0000,220.0000,0,690.20,725.00,-45.00,0.61962,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.278,49,16.9,-31.6,6.3,-9.1,-22,0,8,1935,4702,266,1,6.339,2.745,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,212.39,240.0000,220.0000,0,679.40,725.00,-45.10,0.63476,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.354,49,1.1,-15.8,6.1,6.7,-22,0,8,1951,4718,261,1,22.170,2.748,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,211.35,240.0000,220.0000,0,672.70,725.00,-45.30,0.62463,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.438,49,14.8,-29.4,6.1,-7.0,-22,0,8,1937,4704,266,1,8.560,2.753,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,214.93,240.0000,220.0000,0,683.30,725.00,-45.90,0.60693,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.513,50,1.1,-15.8,6.0,6.5,-22,0,8,1951,4718,130,1,22.211,2.759,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,217.19,240.0000,220.0000,0,688.80,725.00,-46.40,0.59356,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.594,50,-8.1,-6.5,6.1,15.5,-22,0,8,1960,4727,9,1,31.533,2.762,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,218.43,240.0000,220.0000,0,692.50,725.00,-46.80,0.59509,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.673,51,16.9,-31.6,6.0,-9.5,-22,0,8,1954,4702,173,1,6.457,2.764,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,219.86,240.0000,220.0000,0,699.10,725.00,-47.10,0.58367,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.764,50,16.4,-31.0,6.2,-8.7,-22,0,8,1954,4703,125,1,7.046,2.763,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,215.60,240.0000,220.0000,0,682.70,725.00,-46.90,0.60742,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.843,50,2.3,-16.9,6.2,5.4,-22,0,8,1987,4717,179,1,21.133,2.760,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,213.54,240.0000,220.0000,0,675.10,725.00,-47.10,0.61755,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.923,49,0.1,-14.7,6.0,7.3,-22,0,8,1989,4719,54,1,23.308,2.763,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,210.39,240.0000,220.0000,0,663.20,725.00,-47.30,0.61700,0,0.00,0.00,0.00,10,10,77,0,0.98,0.98,0.00,1,
11.993,50,14.3,-28.9,6.0,-6.7,-22,0,8,1975,4705,110,1,9.120,2.769,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,216.50,240.0000,220.0000,0,670.60,725.00,-47.80,0.60168,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
12.073,50,0.1,-14.7,6.1,7.3,-22,0,8,2008,4719,122,1,23.437,2.770,-8.0,0.0,0.0,0.0,0.0,0.0,0.0,216.43,240.0000,220.0000,0,672.30,725.00,-48.00,0.59759,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
12.154,50,12.0,-26.6,6.1,-4.5,-22,0,8,1996,4707,145,1,11.590,2.773,-8.5,0.0,0.0,0.0,0.0,0.0,0.0,215.18,240.0000,220.0000,0,673.20,725.00,-48.40,0.60943,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
12.218,49,1.1,-15.7,6.0,6.4,-22,0,8,2007,4718,-19,1,22.474,2.770,-7.5,0.0,0.0,0.0,0.0,0.0,0.0,208.83,240.0000,220.0000,0,654.40,725.00,-48.30,0.62353,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
12.294,49,2.7,-17.3,6.1,4.6,-22,0,8,2005,4717,135,1,20.892,2.772,-7.1,0.0,-3.0,0.0,0.0,0.0,0.0,206.04,240.0000,220.0000,0,642.60,725.00,-48.70,0.61395,0,0.00,0.00,0.00,10,10,77,0,0.99,0.99,0.00,1,
13.342,49,6.1,-20.7,6.2,1.2,-22,0,8,2002,4713,-17,1,
13.418,50,5.5,-20.1,5.9,1.5,-22,0,8,2076,4714,242,1,18.715,2.782,-7.8,0.0,-3.8,-1.9,0.0,0.0,0.0,213.71,240.0000,220.0000,0,650.90,724.70,-53.00,0.56402,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.493,50,-0.9,-13.6,6.0,7.8,-22,0,8,2102,4720,-22,1,25.173,2.782,-7.8,0.0,-3.4,-1.9,0.0,0.0,0.0,210.99,240.0000,220.0000,0,646.40,724.50,-53.00,0.57916,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.573,50,-3.1,-11.4,6.0,10.3,-22,0,8,2104,4722,257,1,27.693,2.783,-7.3,0.0,-3.4,-1.9,0.0,0.0,0.0,209.85,240.0000,220.0000,0,631.20,724.60,-53.50,0.55865,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.654,50,-0.9,-13.6,6.0,7.8,-22,0,8,2102,4720,63,1,25.839,2.782,-7.8,0.0,-3.4,-1.5,0.0,0.0,0.0,211.59,240.0000,220.0000,0,644.00,722.80,-54.30,0.55590,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.723,50,18.5,-33.1,6.0,-11.5,-22,0,8,2082,4701,80,1,6.336,2.783,-7.8,0.0,-3.4,-1.5,0.0,0.0,0.0,212.59,240.0000,220.0000,0,644.00,722.60,-54.20,0.54876,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.799,50,3.3,-17.9,6.0,3.7,-22,0,8,2097,4716,233,1,21.712,2.783,-7.3,0.0,-3.0,-1.5,0.0,0.0,0.0,211.27,240.0000,220.0000,0,643.40,721.60,-54.70,0.54327,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.873,50,5.5,-20.1,6.0,1.1,-22,0,8,2114,4714,22,1,19.716,2.783,-7.3,0.0,-3.0,-1.5,0.0,0.0,0.0,211.39,240.0000,220.0000,0,637.50,722.70,-54.80,0.54437,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
13.953,50,3.3,-17.9,6.0,3.6,-22,0,8,2116,4716,210,1,22.005,2.783,-7.4,0.0,-3.0,-1.2,0.0,0.0,0.0,209.95,240.0000,220.0000,0,637.60,720.80,-55.30,0.53411,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.019,50,16.5,-31.1,6.0,-9.6,-22,0,8,2103,4703,266,1,9.008,2.783,-7.4,0.0,-3.0,-1.2,0.0,0.0,0.0,213.34,240.0000,220.0000,0,641.90,718.50,-55.70,0.52856,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.088,50,16.5,-31.1,6.0,-9.8,-22,0,8,2121,4703,-22,1,8.829,2.783,-7.4,0.0,-2.7,-1.2,0.0,0.0,0.0,212.36,240.0000,220.0000,0,635.10,718.40,-56.00,0.53704,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.184,50,9.8,-24.4,6.0,-2.8,-22,0,8,2128,4709,266,1,15.736,2.783,-6.9,0.0,-2.7,-1.2,0.0,0.0,0.0,209.16,240.0000,220.0000,0,635.30,718.50,-56.30,0.53015,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.263,50,18.1,-32.7,6.0,-11.1,-22,0,8,2120,4701,227,1,7.558,2.784,-6.9,0.0,-2.7,-0.8,0.0,0.0,0.0,208.30,240.0000,220.0000,0,631.50,718.20,-56.60,0.52020,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.343,50,7.7,-22.2,6.0,-0.9,-22,0,8,2130,4712,-22,1,18.179,2.784,-6.9,0.0,-2.3,-0.8,0.0,-3.0,0.0,205.35,240.0000,220.0000,0,626.20,718.20,-56.60,0.52056,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.425,50,16.5,-31.1,5.9,-9.5,-22,0,8,2121,4703,-22,1,9.755,2.784,-6.9,0.0,-2.3,-0.8,0.0,-2.7,0.0,204.65,240.0000,220.0000,0,620.70,717.70,-56.90,0.51641,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.503,51,-3.1,-11.4,6.2,9.8,-22,0,8,2159,4722,86,1,29.640,2.785,-6.9,0.0,-2.3,-0.4,0.0,-2.7,0.0,204.12,240.0000,220.0000,0,615.50,717.30,-57.50,0.50500,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.584,51,-0.9,-13.5,6.2,8.0,-22,0,8,2157,4720,181,1,27.476,2.784,-6.4,0.0,-2.3,-0.4,0.0,-2.3,0.0,204.94,240.0000,220.0000,0,618.80,717.20,-57.60,0.50506,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.664,51,-5.3,-9.2,6.1,12.5,-22,0,8,2162,4725,-22,1,31.784,2.785,-6.9,0.0,-1.9,-0.4,0.0,-2.3,0.0,204.60,240.0000,220.0000,0,621.10,717.50,-57.70,0.50451,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.728,51,-14.1,-0.3,6.0,21.0,-22,0,8,2170,4734,-22,1,40.788,2.785,-6.4,0.0,-1.9,-0.4,0.0,-2.3,0.0,204.74,240.0000,220.0000,0,617.60,717.00,-58.10,0.49505,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.803,51,-5.3,-9.2,5.9,12.3,-22,0,8,2162,4725,41,1,31.947,2.785,-6.4,0.0,-1.9,0.0,0.0,-1.9,0.0,202.69,240.0000,220.0000,0,619.40,717.00,-58.30,0.49877,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.878,51,-5.3,-9.2,6.0,12.5,-22,0,8,2180,4725,-22,1,32.449,2.786,-6.5,0.0,-1.9,0.0,0.0,-1.9,0.0,201.51,240.0000,220.0000,0,607.40,716.50,-58.90,0.48883,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
14.948,51,16.4,-30.9,6.1,-9.2,-22,0,8,2158,4703,266,1,10.893,2.786,-6.5,0.0,-1.5,0.0,0.0,-1.9,0.0,200.94,240.0000,220.0000,0,599.60,714.60,-59.50,0.48724,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.024,51,7.7,-22.2,6.0,-0.7,-22,0,8,2167,4712,49,1,3.627,2.563,-6.5,0.0,-1.5,0.0,0.0,-1.9,0.0,200.03,240.0000,100.9500,0,599.40,234.20,-59.80,0.37585,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.103,56,5.6,-20.3,8.4,5.7,-22,0,8,2180,1818,19,1,1.148,1.479,-5.9,0.0,0.0,0.0,0.0,0.0,0.0,195.56,240.0000,21.1300,0,530.60,-57.10,-57.10,0.34777,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.178,47,20.7,37.0,29.5,-12.5,-22,0,8,2165,1803,194,1,-13.931,1.468,-4.4,0.0,0.0,0.0,0.0,0.0,0.0,165.55,240.0000,15.9700,0,506.00,-54.10,-54.10,0.62988,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.248,42,-14.1,71.9,0.0,22.4,-22,0,8,2200,1838,161,1,21.011,1.465,-2.9,0.0,0.0,0.0,0.0,0.0,0.0,145.86,240.0000,14.0400,0,471.70,-51.80,-51.80,1.13580,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.318,40,4.9,52.8,0.0,3.3,-22,0,8,2181,1095,180,1,2.478,1.496,-2.4,0.0,0.0,0.0,0.0,0.0,0.0,132.90,240.0000,13.8100,0,420.10,-49.80,-49.80,1.64526,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.388,38,-9.8,67.6,0.0,18.2,-22,0,8,2196,294,184,1,17.650,1.530,-0.9,0.0,0.0,0.0,0.0,0.0,0.0,106.10,240.0000,13.6500,0,373.80,-48.10,-48.10,2.39086,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
15.464,37,12.4,45.3,0.0,-4.1,-22,8000,8,2173,271,258,1,-4.847,1.521,-0.4,0.0,0.0,0.0,0.0,0.0,0.0,55.16,240.0000,13.6700,0,171.10,-44.20,-48.10,3.12322,0,0.00,0.00,0.00,10,10,77,0,1.00,1.00,0.00,1,
16.465,
16.539,22,20.6,37.1,0.0,-12.2,-22,7051,8,2147,1080,-22,1,-11.773,1.618,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.55,240.0000,39.5800,0,85.30,-44.40,-44.40,1.58880,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.609,22,7.4,50.3,0.0,0.9,-22,6923,8,2161,1223,-22,1,1.421,1.618,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.38,240.0000,39.3500,0,84.90,-44.20,-44.20,1.66656,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.678,22,-5.6,63.4,0.0,14.0,-22,6923,8,2174,1236,-22,1,14.471,1.617,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.42,240.0000,39.0500,0,85.90,-44.00,-44.00,1.73004,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.748,21,18.4,39.3,0.0,-10.0,-22,6922,8,2150,1212,-22,1,-9.598,1.617,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.38,240.0000,38.8300,0,86.30,-43.90,-43.90,1.80450,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.818,21,5.2,52.5,0.0,3.1,-22,6794,8,2163,1225,-20,1,3.596,1.617,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.40,240.0000,38.4700,0,86.30,-43.70,-43.70,1.85638,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.888,21,-1.2,59.0,0.0,9.6,-22,6794,8,2169,1232,-19,1,10.119,1.617,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.26,240.0000,38.2500,0,86.00,-43.90,-43.90,1.93286,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
16.958,21,-9.1,66.9,0.0,17.4,-22,6666,8,2177,1239,-20,1,17.949,1.616,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,38.21,240.0000,37.9000,0,86.10,-43.80,-43.80,1.99774,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.028,21,16.1,41.6,0.0,-7.7,-22,6666,8,2152,1158,-22,1,-7.280,1.616,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,37.76,240.0000,37.6500,0,85.70,-43.50,-43.50,2.06561,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.098,21,11.3,46.4,0.0,-2.9,-22,6538,8,2157,1163,-5,1,-2.495,1.616,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,37.69,240.0000,37.4000,0,85.00,-43.30,-43.30,2.12854,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.169,21,9.5,48.2,0.0,-1.2,-22,6410,8,2158,1165,-5,1,-0.755,1.616,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,37.36,240.0000,37.1800,0,84.50,-43.10,-43.10,2.21228,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.239,21,1.7,56.0,0.0,6.5,-22,6410,8,2166,1173,266,1,7.074,1.615,-0.3,0.0,0.0,0.0,0.0,0.0,0.0,37.04,240.0000,36.8300,0,84.20,-42.70,-42.70,2.26947,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.308,21,-3.4,61.2,0.0,11.7,-22,6282,8,2172,1178,-22,1,12.294,1.615,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,36.95,240.0000,36.6100,0,83.10,-42.50,-42.50,2.36627,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.378,21,-9.9,67.7,0.0,18.3,-22,6154,8,2178,1110,266,1,18.817,1.615,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,36.53,240.0000,36.3000,0,82.10,-42.70,-42.70,2.44555,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.467,21,-13.3,71.1,0.0,21.6,-22,6026,8,2181,1114,-22,1,22.152,1.615,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,36.31,240.0000,36.0400,0,81.70,-42.70,-42.70,2.54339,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.539,21,19.1,38.6,0.0,-10.8,-22,5898,4,2149,1081,5,1,-10.327,1.614,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,35.80,240.0000,35.7300,0,80.40,-42.20,-42.20,2.62237,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
