﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
140.297,14.58,100,27,22.6,9.2,22.6,482,5,46,12.72,12.93,191.2,215,413.6,79.6,111,5031.9,-21.5,5899,117,-23.52,100,17.5,17.5,17.5,17.5,17.5,17.5,662,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,215,447.3,487.14,0,0,0,0,9.04,0
140.408,14.58,100,27.5,22.6,9,22.6,488,5,46,12.84,12.93,191.2,216.4,410.5,78.71,111,5027.9,-21.5,5973,118,-23.73,100,17.5,17.5,17.5,17.5,17.5,17.5,658,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,212.6,451.8,492.61,0,0,0,0,9.04,0
140.483,14.58,100,27.4,22.6,8.8,22.6,488,5,47,12.9,12.93,191.2,217.5,411.5,79.23,111,5053.1,-21.5,5998,119,-23.65,100,17.5,17.5,17.5,18,18,17.5,654,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,211.7,455.7,497.21,0,0,0,0,9.04,0
140.604,14.58,100,27.7,22.6,8.7,22.6,495,5,47,12.84,12.93,191.2,219.3,412.4,81.37,111,5050.5,-21.5,6058,120,-23.73,100,18,18,18,18,18,18,654,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,210.6,462,504.36,0,0,0,0,9.04,0
140.694,14.58,100,27.5,22.6,8.6,22.6,495,5,47,12.87,12.93,191.2,219.8,413,80.83,111,5060.4,-21.5,6073,121,-23.64,99.9,18,18,18,18,18,18,651,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,209,466.8,510.09,0,0,0,0,9.04,0
140.856,14.58,100,27.5,22.6,8.7,22.6,502,5,47,12.91,12.93,191.2,220.9,411.2,82.25,111,5054.6,-21.5,6161,122,-23.43,100,18,18,18,18,18,18,648,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,205.2,476.3,521.45,0,0,0,0,9.04,0
141.014,14.58,100,27.7,22.6,8.5,22.6,509,5,48,12.99,12.93,191.2,222.9,408.2,79.94,111,5067.6,-21.5,6207,124,-22.74,100,18,18,18,18,18,18,643,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,203,483.9,530.62,0,0,0,0,9.04,0
141.094,14.58,100,27.6,22.6,8.4,22.6,509,5,49,13.02,12.93,191.2,223.8,407.5,79.41,111,5071.7,-21.5,6283,124,-22.18,99.9,18,18,18,18,18,18,640,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,200.6,486.3,533.47,0,0,0,0,9.04,0
141.224,14.58,100,27.5,22.6,8.4,22.6,516,5,49,12.95,12.93,191.2,222.6,405.6,78.52,111,5070.2,-21.5,6290,125,-21.83,100,18,18,18,18,18,18,637,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,198.6,484.9,532.01,0,0,0,0,9.04,0
141.340,14.58,100,28.2,22.6,8.3,22.6,516,5,49,13,12.93,191.2,219.2,403.4,77.12,111,5053.4,-21.5,6346,126,-21.29,100,18,18,18,18,18,18,634,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,196.5,480.5,527.02,0,0,0,0,9.04,0
141.453,14.58,100,28.3,22.6,8.2,22.6,523,5,50,13.01,12.93,191.2,216.9,400.4,79.23,111,5071.7,-21.5,6410,127,-20.72,100,18,18,18,18,18,18,631,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,191.6,476.3,522.55,0,0,0,0,9.04,0
141.546,14.58,100,28,22.6,8,22.6,523,5,50,13.07,12.93,191.2,213.6,396.8,80.48,111,5068.8,-21.5,6449,128,-19.85,100,18,18,18,18,18,18,628,66,50,3.76,36.2,58.7,49.6,0,0,0,0,0,0,190.2,473.3,519.12,0,0,0,0,9.04,0
141.676,14.58,100,27.8,22.6,7.9,22.6,529,5,50,13.09,12.93,188.2,209.3,393,80.83,111,5059.5,-21.5,6464,129,-19.03,100,18,18,18,18,18,18,624,66,50,3.76,36.2,58.7,49.6,0,0,-3,0,0,0,187.7,465.9,510.82,0,0,0,0,9.04,0
141.773,14.58,100,28.1,22.6,7.9,22.6,529,5,50,13.02,12.93,185.2,206.4,390.7,82.08,111,5089.7,-21.5,6504,129,-18.42,100,18.5,18,15.5,18.5,18.5,18.5,620,66,50,3.76,36.2,58.7,49.6,0,0,-3,0,0,0,184.1,462.4,506.98,0,0,0,0,9.04,0
141.890,14.58,100,28.7,22.6,7.9,22.6,536,5,51,13.04,12.93,183.8,203.3,389.2,79.06,111,5083.9,-21.5,6563,130,-17.76,100,18.5,18.5,15.5,18.5,18.5,18.5,617,66,50,3.76,36.2,58.7,49.6,0,0,-3,0,0,0,183.6,461.2,505.65,0,0,0,0,9.04,0
141.983,14.58,100,28.1,22.6,7.8,22.6,542,5,51,13.04,12.93,182.2,200.3,386.9,80.48,111,5061.5,-21.5,6582,131,-16.96,100,18.5,18.5,15.5,18.5,18.5,18.5,613,66,50,3.76,36.2,58.7,49.6,0,0,-3,0,0,0,181.6,455.8,499.46,0,0,0,0,9.04,0
142.104,14.58,100,28.5,22.6,7.8,22.6,542,5,52,13.03,12.93,179.2,197.6,385.5,81.19,111,5076,-21.5,6633,132,-16.24,100,18.5,18.5,15.5,18.5,18.5,18.5,610,66,50,3.76,36.2,58.7,49.6,0,0,-2.7,0,0,0,179.3,451.9,495.07,0,0,0,0,9.04,0
142.214,14.58,100,28.2,22.6,7.8,22.6,549,5,52,12.96,12.93,177.8,195.7,384.2,79.6,111,5081.3,-21.5,6666,133,-15.95,100,18.5,18.5,15.8,18.5,18.5,18.5,603,66,50,3.76,36.2,58.7,49.6,0,0,-2.7,0,0,0,176.6,451.3,494.51,0,0,0,0,9.04,0
142.314,14.58,100,28.9,22.6,7.7,22.6,549,5,52,12.96,12.93,176.2,192.6,381.9,80.12,111,5067.9,-21.5,6713,134,-15.45,99.9,18.5,18.5,15.8,18.5,18.5,18.5,589,66,50,3.76,36.2,58.7,49.6,0,0,-2.7,0,0,0,175.4,447.2,489.91,0,0,0,0,9.04,0
142.424,14.58,100,28.9,22.6,7.7,22.6,555,5,52,13.01,12.93,174,190.8,378.6,80.83,111,5059.8,-21.5,6742,135,-15.02,100,18.5,18.5,15.8,18.5,18.5,18.5,578,66,50,3.76,36.2,58.7,49.6,0,0,-2.7,0,0,0,172.8,442.4,484.61,0,0,0,0,9.04,0
142.535,14.58,100,28.7,22.6,7.6,22.6,555,5,53,12.91,12.93,171,188.7,376.2,81.37,111,5089.1,-21.5,6776,135,-14.73,99.9,18.5,18.5,16.2,18.5,18.5,18.5,566,66,50,3.76,36.2,58.7,49.6,0,0,-2.3,0,0,0,170.3,440.5,482.63,0,0,0,0,9.04,0
142.653,14.58,100,28.4,22.6,7.7,22.6,561,5,53,12.91,12.93,168.8,186.5,370.9,80.29,111,5066.5,-21.5,6830,136,-14.46,99.9,18.5,18.5,16.2,18.5,18.5,18.5,548,66,50,3.76,36.2,58.7,49.6,0,0,-5.3,0,0,0,166.4,438.3,480.49,0,0,0,0,9.04,0
142.794,14.58,100,29.2,22.6,7.3,22.6,561,6,54,12.97,12.93,159,183.7,352.1,79.06,111,5068.8,-21.5,6820,137,-14.02,76.8,18.5,18.5,13.2,18.5,18.5,18.5,500,66,50,3.76,36.2,58.7,49.6,0,0,-5.3,0,0,0,160.8,434.6,477.58,0,0,0,0,9.04,0
142.883,14.58,100,28.9,22.6,7.5,22.6,567,6,55,13.06,12.93,159.8,181.5,353.5,81.54,111,5058.3,-21.5,6818,137,-12.89,76.6,18.5,18.5,13.2,18.5,18.5,18.5,503,66,50,3.76,36.2,58.6,49.6,0,0,-5.3,0,0,0,165.2,421.7,462.57,0,0,0,0,9.04,0
142.973,14.58,100,28.6,22.6,7.5,22.6,567,6,55,13.07,12.93,171,183.3,362.4,79.6,111,5070.8,-21.5,6514,138,-12.25,75.6,18.5,18.5,13.2,18.5,18.5,18.5,541,66,50,3.76,36.2,58.6,49.6,0,0,-5.3,0,0,0,175.6,410.4,448.41,0,0,0,0,9.04,0
143.084,14.58,100,28.8,22.6,7.5,22.6,572,6,56,12.82,12.93,179.2,184.9,364.5,75.17,111,5095.8,-21.5,6290,139,-12.35,75,18,18,12.7,18,18,18,604,66,50,3.76,36.2,56.8,48,0,0,-4.9,0,0,0,183.3,398.2,433.91,0,0,0,0,8.82,0
143.194,14.58,100,28.5,22.6,7.5,22.6,572,6,56,12.65,12.93,185.2,184.8,362.5,78.35,111,5077.5,-21.5,6088,139,-13.05,73.8,18,18,13.1,18,18,18,631,66,50,3.76,36.2,54.5,45.9,0,0,-4.9,0,0,0,186,386.9,420.87,0,0,0,0,8.55,0
143.323,14.58,100,28.5,22.6,7.6,22.6,578,6,56,12.53,12.93,186.8,187.9,359.2,78.35,111,5093.2,-21.5,5929,140,-14.71,72,17.5,17.5,12.6,17.5,17.5,17.5,638,66,50,3.76,36.2,55.4,46.8,0,0,-4.9,0,0,0,188.9,391.4,426.25,0,0,0,0,8.66,0
143.444,14.58,100,28.4,22.6,7.8,22.6,583,6,57,12.53,12.93,189.8,190.2,362.1,78.18,111,5063,-21.5,5899,140,-15.82,72.9,17.5,17.5,12.6,17.5,17.5,17.5,642,66,50,3.76,36.2,56.6,47.8,0,0,-4.9,0,0,0,191.4,397.6,433.03,0,0,0,0,8.81,0
143.573,14.58,100,28,22.6,7.9,22.6,583,6,57,12.56,12.93,191.2,194.8,369.6,79.23,111,5147.1,-21.5,5936,141,-17.23,74.7,17.5,17.5,13,17.5,17.5,17.5,642,66,50,3.75,36.2,43,36.4,0,0,-4.5,0,0,0,163.3,338.8,359.35,0,0,0,0,6.62,0
143.698,14.58,0,30.1,21.5,6.7,22.6,588,6,58,12.4,12.93,138,144.8,261.6,77.64,111,5019.8,-21.5,5854,142,0.01,50.3,13,13,13,13,13,13,524,66,50,3.69,36.2,25.4,21.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,124.1,222.5,227.13,0,0,0,0,3.87,0
143.824,14.58,0,23.1,19,8.4,22.6,593,6,58,10.33,13.01,70.5,80.2,123.4,72.5,111,5047,-21.5,5180,142,0.01,31,16,17,16.5,17,16,16.5,324,66,50,3.54,36.2,5.1,3.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,36.4,66,67.17,0,0,0,0,1.58,0
143.933,14.58,0,13.8,4,21.1,22.6,593,6,58,12.48,14.6,23.2,22.1,40.4,82.08,112,5066.5,-21.5,5310,141,0.01,5.3,21.3,27.3,16.3,19.3,14.5,16.3,62,66,50,3.51,36.2,1.9,0.8,0,0,0,0,0,0,19.9,35.1,35.83,0,0,0,0,1.11,0
144.043,14.58,0,11,1.4,24.3,22.6,594,6,59,12.7,14.65,19.5,19.2,32.8,78.35,112,4719.8,-21.5,5223,140,0.01,14,-0.2,0.8,-0.7,0.3,-0.7,1.3,-34,66,50,3.49,36.2,2.8,1.5,0,0,0,0,0,0,19.4,42.9,44.55,0,0,0,0,1.24,0
144.214,14.58,0,8.7,0.6,27.2,22.6,594,6,59,13.39,14.67,19.5,19.2,34.1,75.7,112,4555.4,-21.5,5230,139,0.01,15.7,-2.3,-2,-2.1,-2,-2.2,-2,-64,66,50,3.49,36.2,1.8,0.7,0,0,0,0,0,0,18.9,34.3,35.15,0,2,0,0,1.1,0
144.354,14.58,0,6.1,-0.1,29.9,22.6,594,6,59,10.23,17.38,18.8,19.2,31.8,77.29,112,3847,-21.5,5189,137,0.01,15.4,1.5,1,1.5,1,1.5,1.5,-38,66,50,3.49,36.2,1.8,0.7,0,0,0,0,0,0,18.9,34.1,34.98,0,0,0,0,1.09,0
144.475,14.58,0,4.7,-0.4,31.1,22.6,594,6,59,11.22,15.87,19.5,24.2,31.7,77.83,112,3596.4,-21.5,5088,135,0.01,16.8,-5.5,0,-5,-5.5,-5,0.5,-38,66,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,23.7,41.8,42.94,0,0,0,0,1.21,0
144.583,14.58,0,4.2,-0.6,31.9,22.6,594,6,59,14.38,15.27,23.2,24.1,38.1,74.46,112,3608.3,-21.5,5010,134,0.01,19.6,-3,-3,-3,-3,-3,-3,-62,67,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,23.9,41.7,42.78,0,0,0,0,1.21,0
144.744,14.58,0,3.2,-0.8,32.8,22.6,594,6,59,53.71,37.91,23.2,24,38.5,74.64,112,3642.8,-21.5,4981,132,0.01,20.7,-3,-3,-2.5,-3,-2.5,-3,-62,67,50,3.49,36.2,2.4,1.3,0,0,0,0,0,0,23.7,40.3,41.26,0,0,0,0,1.19,0
144.859,14.58,0,2.7,-0.8,33.4,22.6,594,6,59,73.25,77.79,23.2,23.7,37.4,75.17,112,3668.3,-21.5,4916,131,0.01,21.2,-3,-3,-3,-3,-3,-3,-62,67,50,3.49,36.2,2.4,1.2,0,0,0,0,0,0,23.8,40,40.97,0,0,0,0,1.18,0
144.953,14.58,0,2.3,-0.9,33.8,22.6,594,6,59,87.39,122.63,23.2,23.4,37,75.7,112,3688.9,-21.5,4868,130,0.01,21.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,67,50,3.49,36.2,2.3,1.1,0,0,0,0,0,0,23.6,38.8,39.68,0,0,0,0,1.16,0
145.054,14.58,0,2,-0.9,34.1,22.6,595,6,59,100.69,161.86,23.2,23.1,36.3,76.23,112,3704.3,-21.5,4804,127,0.01,22.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,67,50,3.49,36.2,2.2,1,0,0,0,0,0,0,23,37.6,38.44,0,0,0,0,1.15,0
145.184,14.58,0,1.7,-0.9,34.4,22.6,595,6,59,117.37,196.12,22.5,22.8,35.3,73.93,112,3722.5,-21.5,4778,127,0.01,22.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,67,50,3.49,36.2,2.1,1,0,0,0,0,0,0,23,37,37.88,0,0,0,0,1.14,0
145.314,14.58,0,1.5,-0.9,34.7,22.6,595,6,59,137.78,218.16,22.5,22.4,34.6,73.4,112,3742.3,-21.5,4691,124,0.01,22.5,-4.5,-5,-5,-4.5,-4.5,-5,-58,67,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,22.6,35.4,36.17,0,0,0,0,1.11,0
145.408,14.58,0,1.3,-0.9,34.8,22.6,595,6,59,153.21,226.36,21.8,21.7,32.9,71.45,112,3755.3,-21.5,4604,122,0.01,22.1,-5,-5.5,-5.5,-5,-5.5,-5,-58,67,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,22,34.7,35.54,0,0,0,0,1.1,0
145.514,14.57,0,1.2,-0.8,34.9,22.6,595,6,59,171.05,229.81,21.8,21.8,32.9,72.5,112,3766.6,-21.5,4613,123,0.01,22.8,-5,-5,-5,-5,-5,-5,-58,67,50,3.49,36.2,1.8,0.7,0,0,0,0,0,0,22,34.3,35.1,0,0,0,0,1.1,0
145.609,14.57,0,1.1,-0.8,35.1,22.6,595,6,60,179.73,232.47,21.8,21.7,32.6,73.22,112,3778.8,-21.5,4578,121,0.01,23,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,67,50,3.49,36.2,1.7,0.7,0,0,0,0,0,0,21.8,33.6,34.36,0,0,0,0,1.09,0
145.714,14.57,0,1,-0.8,35.2,22.6,595,6,60,196.12,234.28,21,21,31.1,72.87,112,3791.3,-21.5,4477,119,0.01,22.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,67,50,3.49,36.2,1.6,0.5,0,0,0,0,0,0,21.1,32.1,32.89,0,0,0,0,1.06,0
145.824,14.57,0,1,-0.8,35.3,22.6,596,6,60,202.05,234.28,21,20.9,30.5,69.5,112,3800.6,-21.5,4460,118,0.01,22.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,67,50,3.49,36.2,1.5,0.4,0,0,0,0,0,0,21,31.2,31.93,0,0,0,0,1.05,0
145.954,14.57,0,0.8,-0.9,35.3,22.6,596,6,60,206.91,235.2,20.2,20.3,29.1,71.27,112,3813.9,-21.5,4386,117,0.01,22.1,-7,-7,-7,-7,-7,-7,-56,67,50,3.49,36.2,1.4,0.4,0,0,0,0,0,0,20.3,30.1,30.83,0,0,0,0,1.03,0
146.094,14.57,0,0.8,-0.8,35.4,22.6,596,6,60,215.04,235.2,19.5,19.5,27.8,69.5,112,3826.7,-21.5,4324,114,0.01,21.7,-7.5,-7,-7.5,-7,-7.5,-7,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,19,27.5,28.09,0,0,0,0,0.99,0
146.193,14.57,0,0.7,-0.8,35.5,22.6,596,6,60,219.75,235.2,18,18.4,25.8,69.14,112,3837.7,-21.5,4265,114,0.01,20.9,-8,-8,-8,-8,-8,-8,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,18.6,26.7,27.32,0,0,0,0,0.99,0
146.303,14.57,0,0.7,-0.8,35.5,22.6,596,6,60,218.16,235.2,17.2,17.6,24.5,68.62,112,3846.7,-21.5,4205,111,0.01,20.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,17.4,24.6,25.17,0,0,0,0,0.98,0
146.401,14.57,0,0.6,-0.8,35.6,22.6,596,6,60,219.75,235.2,16.5,16.6,22.9,67.2,112,3855.1,-21.5,4136,110,0.01,19.8,-9,-9.5,-9.5,-9,-9.5,-9.5,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,16.4,22.9,23.36,0,0,0,0,0.98,0
146.524,14.57,0,0.6,-0.8,35.6,22.6,596,6,60,223.83,235.2,15.8,16.1,21.8,66.49,112,3864.1,-21.5,4120,109,0.01,19.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,16.2,22.4,22.91,0,0,0,0,0.98,0
146.624,14.57,0,0.6,-0.8,35.6,22.6,596,6,61,214.27,235.2,15,15.3,20.8,66.66,112,3873.7,-21.5,4052,108,0.01,18.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,15.1,20.6,21.03,0,0,0,0,0.98,0
146.784,14.57,0,0.5,-0.8,35.7,22.6,596,6,61,218.16,235.2,14.2,14.1,18.7,65.6,112,3883.8,-21.5,3972,103,0.01,17.6,-9,-9,-9,-9,-9,-9,-53,67,50,3.49,36.2,1.1,0.1,0,0,0,0,0,0,13.4,17.3,17.66,0,0,0,0,0.98,0
