﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
488.150,14.59,100,30.2,21.7,5.4,22.5,458,4,47,12.29,12.93,190.5,203.2,358.2,78,111,5004.7,-21.5,5796,87,-20.12,47,16.5,16,14,16.5,16.5,16.6,664,70,50,3.75,36.2,58.3,50.3,0,0,-3,0,0,0,194.9,416.5,460.1,0,0,0,0,8.04,0
488.240,14.59,100,28.4,22.5,7.5,22.5,459,4,47,12.61,12.93,191.2,206.2,381.2,83.31,111,5077.8,-21.5,5844,88,-21.08,61.2,15.7,15.9,14,16.2,16.6,16.4,652,72,50,3.75,36.2,59.3,50.3,0,0,-3,0,0,0,207.1,421.6,463.8,0,131072,0,0,9.03,0
488.330,14.59,100,28.4,22.5,7.8,22.5,459,4,47,12.98,12.93,191.2,209.4,394,81.71,111,5106.8,-21.5,5940,89,-20.1,67,16.9,17.2,14.8,17.2,17.2,17.5,659,72,50,3.75,36.2,59.3,50.3,0,0,-2.7,0,0,0,217.8,437.5,480.1,0,131072,0,0,9.03,0
488.420,14.59,100,28.3,22.5,8.3,22.5,459,4,48,12.89,12.93,191.2,209.3,420.9,78.89,111,5072.6,-21.5,5973,90,-20.05,100,15.9,16,14.8,16.1,16.1,16.1,657,70,50,3.75,36.2,59.3,50.3,0,0,-2.7,0,0,0,216.7,442.5,485.42,0,131072,0,0,9.03,0
488.510,14.59,100,28.3,22.5,7.9,22.5,460,4,48,12.74,12.93,191.2,209.2,419.4,80.12,111,5062.1,-21.5,6078,91,-20.72,99.9,18,18,15.3,18,18,18,653,72,50,3.75,36.2,59.3,50.2,0,0,-2.7,0,0,0,212.5,445.3,488.96,0,131072,0,0,9.03,0
488.600,14.59,100,28.7,22.5,7.7,22.5,460,4,48,12.77,12.93,191.2,209.5,415,76.23,111,5060.4,-21.5,6132,93,-20.99,100,18,18,15.3,18,18,18,650,72,50,3.75,36.2,59.3,50.2,0,0,-2.7,0,0,0,206.3,448.7,493.55,0,131072,0,0,9.03,0
488.690,14.6,100,28.4,22.5,7.5,22.5,461,4,48,12.82,12.93,191.2,209.3,410.6,76.94,111,5063,-21.5,6190,94,-21.16,100,18,18,15.7,18,18,18,643,72,50,3.75,36.2,59.3,50.2,0,0,-2.3,0,0,0,201.9,453,498.98,0,0,0,0,9.03,0
488.780,14.6,100,28.6,22.5,7.4,22.5,461,4,48,13.01,12.93,191.2,209.4,405.6,79.41,111,5068.2,-21.5,6296,94,-20.66,99.9,18,18,15.7,18,18,18,638,72,50,3.75,36.2,59.3,50.2,0,0,-2.3,0,0,0,197,458.4,505.92,0,0,0,0,9.03,0
488.860,14.6,100,29,22.5,7.3,22.5,463,4,48,13.1,12.93,191.2,209.4,400.3,80.12,111,5074,-21.5,6377,96,-19.92,100,18,18,15.7,18,18,18,632,72,50,3.75,36.2,59.3,50.2,0,0,-2.3,0,0,0,193.7,461.8,510.18,0,0,0,0,9.03,0
488.950,14.6,100,28.9,22.5,7.2,22.5,463,4,48,13.19,12.93,191.2,209.6,397.7,79.94,111,5068.8,-21.5,6426,97,-19.02,100,18,18,15.7,18,18,18,628,72,50,3.75,36.2,59.1,50.2,0,0,-1.9,0,0,0,189.7,464.7,513.9,0,0,0,0,8.84,0
489.040,14.6,100,29,22.5,7,22.5,465,4,48,13.18,12.93,187.5,206.5,393.7,82.6,111,5078.9,-21.5,6484,98,-18.01,100,18,18.5,16.1,18,18.5,18.5,623,72,50,3.75,36.2,58.9,50.2,0,0,-1.9,0,0,0,185.9,459.2,507.68,0,0,0,0,8.65,0
489.130,14.6,100,29.4,22.5,6.9,22.5,465,4,48,13.17,12.93,183.8,202.4,390.8,79.23,111,5076.6,-21.5,6580,99,-16.99,99.9,18.5,18.5,13.6,18.5,18.5,18.5,619,72,50,3.75,36.2,58.8,50.2,0,0,-4.9,0,0,0,181.8,456.3,504.45,0,0,0,0,8.6,0
489.210,14.6,100,29.5,22.5,6.8,22.5,465,4,48,13.19,12.93,180,197.9,385.4,79.77,111,5083.3,-21.5,6648,100,-15.9,100,18.5,18.5,13.6,18.5,18.5,18.5,608,72,50,3.75,36.2,58.7,50.2,0,0,-4.9,0,0,0,177.8,450.4,497.91,0,0,0,0,8.5,0
489.300,14.6,100,29.5,22.5,6.8,22.5,468,4,48,13.2,12.93,176.2,193.7,382.1,82.6,111,5091.1,-21.5,6718,101,-14.77,100,18.5,18.5,13.6,18.5,18.5,18.5,593,72,50,3.75,36.2,58.6,50.2,0,0,-4.9,0,0,0,175.8,443.4,489.92,0,0,0,0,8.43,0
489.391,14.6,100,29.4,22.5,6.7,22.5,468,4,49,13.25,12.93,173.2,189.4,379.6,81,111,5094.3,-21.5,6747,103,-13.53,100,18.5,18.5,13.6,18.5,18.5,18.5,579,72,50,3.75,36.2,58.5,50.2,0,0,-4.9,0,0,0,170.8,439.9,486.11,0,0,0,0,8.26,0
489.480,14.6,100,29.7,22.5,6.4,22.5,471,4,49,13.15,12.93,168,184.5,371.8,80.48,111,5045.3,-21.5,6816,103,-12.63,99.9,18.5,18.5,13.6,18.5,18.5,18.5,551,72,50,3.75,36.2,58.2,50.2,0,0,-4.9,0,0,0,159.4,429.2,474.28,0,0,0,0,8,0
489.570,14.6,100,30.7,22.5,5.9,22.5,471,5,49,13.16,12.93,154.5,179.8,343.5,81,111,5098.4,-21.5,6894,104,-11.66,74.6,18.5,18.5,14,18.5,18.5,18.5,489,72,50,3.75,36.2,57.6,50.2,0,0,-4.5,0,0,0,154.7,423.4,469.59,0,0,0,0,7.42,0
489.660,14.6,100,30.9,22.5,5.9,22.5,474,5,49,13.33,12.93,156,176.7,349.4,80.12,111,5087.4,-21.5,6894,106,-9.75,70.2,18.5,18.5,14,18.5,18.5,18.5,482,72,50,3.75,36.2,57.6,50.2,0,0,-4.5,0,0,0,156.2,416.9,461.54,0,0,0,0,7.37,0
489.740,14.6,100,30.3,22.5,5.9,22.5,474,5,49,13.11,12.93,163.5,175.1,353.6,77.46,111,5060.1,-21.5,6702,106,-9.17,66.8,18.5,18.5,14,18.5,18.5,18.5,490,72,50,3.75,36.2,56.7,49.4,0,0,-4.5,0,0,-3,170.7,398.5,439.15,0,0,0,0,7.32,0
489.820,14.6,100,30.6,22.5,5.8,22.5,474,5,49,13.07,12.93,180,175.5,364.6,77.46,111,5083.9,-21.5,6271,107,-8.4,61.3,18,13.7,13.5,13.7,18,14.5,585,72,50,3.75,36.2,51,44.6,0,0,-4.5,0,0,-3,186.2,373.8,408.75,0,0,0,0,6.45,0
489.910,14.6,100,32.2,22.5,4.5,22.5,478,5,49,12.6,12.93,185.2,175.4,349.2,77.64,111,5114.3,-21.5,5848,107,-9.33,46.1,12.3,12,12.3,12,12.6,12.4,614,72,50,3.74,36.2,42.2,38.1,0,0,-4.5,0,0,-3,189.1,341.1,367.28,0,0,0,0,4.09,0
490.000,14.6,100,32.4,21.3,3.7,22.5,478,5,50,11.97,12.93,183,177.3,319.3,72.5,111,5095.5,-21.5,5382,109,-12.56,39.2,12.1,11.8,11.7,12.1,11.7,11.8,642,72,50,3.73,36.2,43.7,39.3,0,0,-4.5,0,0,-3,179.1,345.5,373.34,0,0,0,0,4.35,0
490.090,14.6,100,30.6,19.9,5,22.5,482,5,50,11.81,12.93,181.5,182.2,323.4,79.77,111,5056.6,-21.5,5552,109,-16.25,41.1,17,17,12.5,17,17,14,654,72,50,3.72,36.2,48.4,41.9,0,0,-4.2,0,0,-3,188,357.9,389.65,0,131072,0,0,6.51,0
490.170,14.6,100,29.8,19.3,6.3,22.5,482,5,50,12.28,12.93,186,188.9,334.3,80.29,111,5100.1,-21.5,5563,111,-17.94,41.9,17,17,12.8,17,17,14,664,72,50,3.73,36.2,52.1,44.6,0,0,-4.2,0,0,-3,186.7,371.9,408.94,0,0,0,0,7.48,0
490.260,14.6,100,29,20.1,6.8,22.5,487,5,50,12.41,12.93,187.5,193.4,339.3,80.12,111,5087.9,-21.5,5568,111,-19.21,44.2,17,17,12.8,17,17,14,660,72,50,3.73,36.2,54.9,46.4,0,0,-4.2,0,0,-3,192.2,382.3,420.54,0,0,0,0,8.47,0
490.350,14.6,100,28.4,21.5,7.6,22.5,487,5,50,12.67,12.93,191.2,198.3,356.8,79.94,111,5128.3,-21.5,5640,111,-19.61,47.8,17,17,12.8,17,17,14,660,72,50,3.74,36.2,57.2,48.4,0,0,-4.2,0,0,-3,199.6,394.7,433.44,0,0,0,0,8.8,0
490.430,14.6,100,28.2,22.3,7.9,22.5,491,5,50,12.64,12.93,191.2,203.6,368.3,82.43,111,5108.8,-21.5,5652,112,-20.32,50.9,14,17,12.8,17,17,14.3,660,72,50,3.74,36.2,59.2,50.2,-3,0,-4.2,0,0,-2.7,203.4,406.3,446.21,0,0,0,0,9.03,0
490.510,14.6,100,28.1,22.5,8.2,22.5,491,5,50,12.61,12.93,191.2,207.5,376.8,80.66,111,5120.1,-21.5,5709,113,-21.06,54.2,14,17,12.8,17,17,14.3,658,72,50,3.74,36.2,59.2,50.1,-3,0,-3.8,0,0,-2.7,207.8,416.9,457.71,0,0,0,0,9.03,0
490.590,14.6,100,27.8,22.5,8.2,22.5,491,5,50,12.63,12.93,191.2,210.2,387.4,79.41,111,5074,-21.5,5732,113,-21.67,57.4,14.5,17,13.2,17.5,17,14.8,659,72,50,3.74,36.2,59.2,50.1,-3,0,-3.8,0,0,-2.7,210.3,424.9,466.46,0,0,0,0,9.03,0
490.670,14.6,100,27.9,22.5,8.3,22.5,496,5,51,12.54,12.93,191.2,212.5,393,81.71,111,5094.3,-21.5,5783,114,-22.63,60.9,14.5,17.5,13.7,17.5,17.5,14.8,660,72,50,3.75,36.2,59.2,50.1,-3,0,-3.8,0,0,-2.7,212.8,432.4,474.54,0,0,0,0,9.03,0
490.750,14.6,100,27.6,22.5,8.3,22.5,496,5,51,12.55,12.93,191.2,214.8,404.6,80.83,111,5058.3,-21.5,5804,115,-23.51,69.3,14.5,17.5,13.7,17.5,17.5,14.8,658,72,50,3.75,36.2,59.2,50.1,-3,0,-3.8,0,0,-2.7,225.1,436.4,477.46,0,131072,0,0,9.03,0
490.840,14.6,100,27.7,22.5,8.6,22.5,502,5,52,12.57,12.93,191.2,215.5,426.4,78,111,5092.6,-21.5,5858,116,-24.12,100,14.8,17.5,14.1,17.5,17.5,15.2,663,72,50,3.75,36.2,59.2,50.1,-2.7,0,-3.4,0,0,-2.3,227.7,443.9,484.82,0,131072,0,0,9.03,0
490.920,14.6,100,27.8,22.5,8.3,22.5,502,5,52,12.51,12.93,191.2,215.6,433.6,80.29,111,5039.5,-21.5,5866,117,-25.45,99.9,14.8,17.5,14.1,17.5,17.5,15.2,662,72,50,3.75,36.2,59.2,50.1,-2.7,0,-3.4,0,0,-2.3,228.2,444.9,485.78,0,131072,0,0,9.03,0
491.010,14.6,100,28,22.5,8.2,22.5,502,5,52,12.46,12.93,191.2,215.8,435.1,77.83,111,5085,-21.5,5936,117,-26.55,100,14.8,17.5,14.1,17.5,17.5,12.2,658,72,50,3.75,36.2,59.2,50.1,-2.7,0,-3.4,0,0,-5.3,228.1,449.8,491.12,0,131072,0,0,9.03,0
491.090,14.6,100,28.1,22.5,8.1,22.5,507,5,52,12.56,12.93,191.2,216,439.5,80.12,111,5067.9,-21.5,5957,118,-27.6,100,14.8,17.5,14.1,17.5,17.5,12.2,655,72,50,3.75,36.2,59.2,50.1,-2.7,0,-3.4,0,0,-5.3,228.3,452.5,493.99,0,131072,0,0,9.03,0
491.190,14.6,100,28.4,22.5,8,22.5,507,5,52,12.56,12.93,191.2,216.4,442.7,79.6,111,5066.2,-21.5,6000,119,-28.53,100,15.2,17.5,15,18,18,12.7,654,72,50,3.75,36.2,59.2,50.1,-2.3,0,-3,0,0,-5.3,228.3,456.2,498.13,0,131072,0,0,9.03,0
491.280,14.6,100,28.1,22.5,8,22.5,512,5,52,12.64,12.93,191.2,216.4,444.3,78.71,111,5062.7,-21.5,6036,120,-29.34,100,15.7,18,15,18,18,12.7,654,72,50,3.75,36.2,59.1,50.1,-2.3,0,-3,0,0,-5.3,227.3,459.7,502.16,0,131072,0,0,9.03,0
491.370,14.6,100,28.2,22.5,8,22.5,512,5,52,12.69,12.93,191.2,217.3,447.4,81.37,111,5105.9,-21.5,6076,121,-29.92,100,15.7,18,15,18,18,12.7,652,72,50,3.75,36.2,59.1,50.1,-2.3,0,-3,-3,0,-4.9,227.5,466.9,510.21,0,131072,0,0,9.03,0
491.460,14.6,100,28.3,22.5,8,22.5,517,5,53,12.74,12.93,191.2,218.6,448.8,78.52,111,5074.9,-21.5,6140,122,-29.99,100,15.7,18,15,15,18,13.1,651,72,50,3.75,36.2,59.1,50.1,-2.3,0,-3,-3,0,-4.9,227.7,471.6,515.51,0,131072,0,0,9.03,0
491.550,14.6,100,28.9,22.5,7.8,22.5,517,5,53,12.76,12.93,191.2,219.3,450.4,80.83,111,5045.6,-21.5,6178,122,-29.99,100,16.1,18,15,15,18,13.1,650,72,50,3.75,36.2,59.1,50.1,-1.9,0,-2.7,-3,0,-4.9,227.3,472.9,516.95,0,131072,0,0,9.03,0
491.640,14.6,100,28.4,22.5,7.8,22.5,523,5,54,12.71,12.93,191.2,219.5,453,81.54,111,5054.9,-21.5,6214,123,-29.99,99.9,16.1,18,15.3,15,18,13.1,648,72,50,3.75,36.2,59.1,50.1,-1.9,0,-2.7,-3,0,-4.9,225.4,476.4,521.1,0,131072,0,0,9.03,0
491.720,14.6,100,28.5,22.5,7.7,22.5,523,5,54,12.7,12.93,191.2,219.8,450.3,80.83,111,5043.8,-21.5,6252,124,-29.99,100,16.1,18,15.3,15,18,13.1,646,72,50,3.75,36.2,59.1,50.1,-1.9,0,-2.7,-3,0,-4.9,220.3,482.1,528.22,0,0,0,0,9.03,0
491.810,14.6,100,28.4,22.5,7.7,22.5,523,5,54,12.76,12.93,191.2,220.6,438.3,80.83,111,5062.1,-21.5,6271,125,-29.99,100,16.1,18,15.3,15,18,13.5,640,72,50,3.75,36.2,59.1,50.1,-1.9,0,-2.7,-2.7,0,-4.5,211.8,484.4,532.44,0,0,0,0,9.03,0
491.900,14.6,100,28.6,22.5,7.6,22.5,528,5,54,12.97,12.93,191.2,223.1,428,79.94,111,5088.5,-21.5,6316,126,-29.99,99.9,16.1,18,15.3,15.3,18,13.5,636,72,50,3.75,36.2,59.1,50.1,-1.5,0,-2.3,-2.7,0,-4.5,207.6,494.2,544.7,0,0,0,0,9.03,0
491.991,14.6,100,28.2,22.5,7.6,22.5,528,5,55,13.14,12.93,191.2,226,423.8,81.71,111,5059.5,-21.5,6371,126,-28.95,100,16.5,18,15.7,15.3,18,13.5,633,72,50,3.75,36.2,59.1,50.1,-1.5,0,-2.3,-2.7,0,-4.5,205.3,504.3,556.8,0,0,0,0,9.03,0
492.080,14.6,100,28.6,22.5,7.5,22.5,533,5,55,13.16,12.93,191.2,229.4,420.7,81.89,111,5082.1,-21.5,6404,127,-28.08,100,16.5,18,15.7,15.3,18,13.5,630,72,50,3.75,36.2,59.1,50.1,-1.5,0,-2.3,-2.7,0,-4.5,202.9,513.2,567.42,0,0,0,0,9.03,0
492.170,14.59,100,28.5,22.5,7.5,22.5,533,5,56,13.13,12.93,191.2,231.8,420.7,79.6,111,5086.2,-21.5,6416,128,-27.28,100,16.5,18,15.7,15.3,18,13.5,628,72,50,3.75,36.2,59.1,50.1,-1.5,0,-2.3,-2.3,0,-4.2,202.1,515.5,568.84,0,0,0,0,9.03,0
492.260,14.59,100,28.8,22.5,7.5,22.5,538,5,56,13.08,12.93,191.2,230.6,419.7,80.12,111,5049.1,-21.5,6484,129,-26.58,99.9,16.5,18,15.7,15.7,18,13.8,627,72,50,3.75,36.2,59.1,50.1,-1.5,0,-2.3,-2.3,0,-4.2,200.2,513.7,568.22,0,0,0,0,9.03,0
492.360,14.59,100,28.6,22.5,7.5,22.5,538,5,56,13.08,12.93,191.2,227.6,419,81.37,112,5081.6,-21.5,6499,129,-25.84,99.9,16.8,18,16.1,15.7,18.5,14.3,626,72,50,3.75,36.2,59.1,50.1,-1.2,0,-1.9,-2.3,0,-4.2,197.6,507.1,560.63,0,0,0,0,9.03,0
492.470,14.59,100,28.6,22.5,7.5,22.5,543,5,56,13.13,12.93,191.2,223.5,417.6,82.08,112,5074,-21.5,6566,130,-24.97,100,17.3,18.5,16.6,16.2,18.5,14.3,623,72,50,3.75,36.2,59.1,50.1,-1.2,0,-1.9,-2.3,0,-4.2,195.7,503,555.9,0,0,0,0,9.03,0
492.560,14.59,100,28.9,22.5,7.5,22.5,543,5,56,13.16,12.93,191.2,219,413.3,81,112,5033.4,-21.5,6604,131,-23.9,99.9,17.3,18.5,16.6,16.2,18.5,14.3,618,72,50,3.75,36.2,59.1,50.1,-1.2,0,-1.9,-1.9,0,-3.8,193.2,494.4,545.95,0,0,0,0,9.03,0
492.650,14.59,100,28.7,22.5,7.4,22.5,547,5,57,13.23,12.93,191.2,215.2,413.8,80.29,112,5025.6,-21.5,6644,132,-22.74,99.9,17.3,18.5,16.6,16.6,18.5,14.7,616,72,50,3.75,36.2,59.1,50.1,-1.2,0,-1.9,-1.9,0,-3.8,193.2,490.6,541.22,0,0,0,0,9.03,0
492.730,14.59,100,29,22.5,7.3,22.5,547,5,57,13.07,12.93,191.2,211.5,415.8,78.71,112,5067.6,-21.5,6682,132,-22.19,100,17.3,18.5,16.6,16.6,18.5,14.7,612,72,50,3.75,36.2,59,50.1,-0.8,0,-1.5,-1.9,0,-3.8,193.1,484.5,533.95,0,0,0,0,8.98,0
492.820,14.59,100,29.1,22.5,7.2,22.5,547,5,58,12.98,12.93,191.2,208.6,417.3,80.48,112,5073.4,-21.5,6690,133,-21.84,99.9,17.7,18.5,17,16.6,18.5,14.7,612,72,50,3.75,36.2,59,50.1,-0.8,0,-1.5,-1.9,0,-3.8,193,480.3,528.72,0,0,0,0,8.96,0
492.910,14.59,100,29.2,22.5,7.2,22.5,552,5,58,12.98,12.93,191.2,206.3,417.4,79.77,112,5084.7,-21.5,6716,134,-21.43,100,17.7,18.5,17,13.6,18.5,14.7,610,72,50,3.75,36.2,58.9,50.1,-0.8,0,-1.5,-4.9,0,-3.4,191.6,481.7,530.3,0,0,0,0,8.89,0
493.004,14.59,100,29.2,22.5,7,22.5,552,5,58,12.96,12.93,190.5,205,416.3,79.77,112,5130.9,-21.5,6754,135,-21.11,99.9,17.7,18.5,17,13.6,18.5,15.1,602,72,50,3.75,36.2,58.7,50.1,-0.8,0,-1.5,-4.9,0,-3.4,190.6,478.8,527.11,0,0,0,0,8.67,0
493.090,14.59,100,29.3,22.5,6.9,22.5,556,5,58,12.96,12.93,188.2,203.1,412.6,78.52,112,5105.9,-21.5,6804,135,-20.85,100,17.7,18.5,17,13.6,18.5,15.1,599,72,50,3.75,36.2,58.7,50.1,-0.4,0,-1.2,-4.9,0,-3.4,187.8,477.2,525.44,0,0,0,0,8.65,0
493.180,14.59,100,29.5,22.5,6.8,22.5,556,5,59,12.96,12.93,188.2,201.3,414.4,78.89,112,5105,-21.5,6837,136,-20.67,100,18.1,18.5,17.3,13.6,18.5,15.1,596,72,50,3.75,36.2,58.4,50.1,-0.4,0,-1.2,-4.9,0,-3.4,187.1,473.7,521.33,0,0,0,0,8.36,0
493.260,14.59,100,29.4,22.5,6.7,22.5,561,6,59,12.89,12.93,187.5,200,415.8,80.48,112,5077.2,-21.5,6846,137,-20.58,95.4,18.1,18.5,17.3,13.6,18.5,15.1,592,72,50,3.75,36.2,58.3,50.1,-0.4,0,-1.2,-4.9,0,-3.4,182.7,474.1,522.11,0,0,0,0,8.21,0
493.340,14.59,100,30.4,22.5,6.3,22.5,561,6,60,12.83,12.93,181.5,199.6,402.6,83.66,112,5084.5,-21.5,6844,137,-20.74,79,17.1,17.5,16.3,13,17.5,14.1,582,72,50,3.75,36.2,58,50.1,-0.4,0,-1.2,-4.5,0,-3,181.9,473.2,521.67,0,0,0,0,7.98,0
493.420,14.59,100,29.7,22.5,6.4,22.5,561,6,60,12.95,12.93,179.2,199.5,399.8,79.94,112,5071.7,-21.5,6924,138,-20.42,79.1,17.1,17.5,16.3,13,17.5,14.5,582,72,50,3.75,36.2,58.1,50,-0.4,0,-1.2,-4.5,0,-3,178.1,474.6,523.56,0,0,0,0,8.05,0
493.502,14.59,100,30.1,22.5,6.3,22.5,566,6,60,12.9,12.93,180.8,196.3,393.7,80.48,112,5051.7,-21.5,6754,138,-20.3,78.1,17.1,17.5,16.3,13,17.5,14.5,575,72,50,3.75,36.2,57.9,50,0,0,-1.2,-4.5,0,-3,184.2,456.9,502.79,0,0,0,0,7.86,0
493.590,14.59,100,29.7,22.5,6.4,22.5,566,6,61,13.04,12.93,186,196.9,397.6,78.71,112,5036.9,-21.5,6602,139,-19.7,77.6,17.5,17.5,16.7,13,17.5,14.5,604,72,50,3.75,36.2,58.2,50,0,0,-0.8,-4.5,0,-3,188.1,443.6,487.33,0,131072,0,0,8.16,0
493.680,14.59,100,29.6,22.5,6.4,22.5,570,6,61,13.05,12.93,190.5,196.8,394,76.06,112,5035.1,-21.5,6412,139,-19.28,76.8,17,17,16.2,12.5,17,14,614,72,50,3.75,36.2,58,50,0,0,-3.8,-4.5,0,-3,191.7,435.3,477.7,0,131072,0,0,7.97,0
493.790,14.59,100,30.1,22.5,6.3,22.5,570,6,62,12.92,12.93,191.2,197,391.8,78,112,5046.7,-21.5,6340,140,-19.08,76.1,17,17,13.2,12.8,17,14,617,72,50,3.75,36.2,57.8,50,0,0,-3.8,-4.2,0,-2.7,192.9,433,475.07,0,131072,0,0,7.82,0
493.881,14.59,100,30.4,22.5,6.2,22.5,575,6,62,12.83,12.93,191.2,197.3,388.3,78.35,112,5076,-21.5,6250,140,-19.03,75.8,17,17,13.2,12.8,17,14.3,621,72,50,3.75,36.2,57.9,50,0,0,-3.8,-4.2,0,-2.7,191.5,432,474.21,0,0,0,0,7.89,0
493.970,14.59,100,29.7,22.5,6.3,22.5,575,6,62,12.82,12.93,190.5,198.2,384.6,80.66,112,5087.4,-21.5,6232,141,-19.18,76,17,17,13.2,12.8,17,14.3,622,72,50,3.75,36.2,57.9,50,0,0,-3.8,-4.2,0,-2.7,190.3,433.6,476.43,0,0,0,0,7.89,0
494.050,14.59,100,29.7,22.5,6.2,22.5,580,6,63,12.81,12.93,189,200,382.9,79.06,112,5073.1,-21.5,6232,141,-19.28,76.1,17,17,13.2,12.8,17,14.3,621,72,50,3.75,36.2,58,50,0,0,-3.8,-4.2,0,-2.7,189.9,434.5,477.74,0,0,0,0,7.94,0
494.130,14.59,100,29.8,22.5,6.3,22.5,580,6,63,12.85,12.93,188.2,201.9,380.8,80.83,112,5069.1,-21.5,6281,142,-19.21,76.4,17,17,13.6,13.2,17,14.3,620,72,50,3.75,36.2,57.9,50,0,0,-3.4,-3.8,0,-2.7,187.6,441.1,485.61,0,0,0,0,7.93,0
494.221,14.59,69.4,29.6,22.5,6.3,22.5,580,6,64,12.89,12.93,186.8,203.2,380,77.64,112,5089.1,-21.5,6292,142,-19.07,76.8,17,17,13.6,13.2,17,14.7,619,72,50,3.75,36.2,50.5,43.5,0,0,-3.4,-3.8,0,-2.3,176.3,370.3,402.6,0,0,0,0,7.09,0
494.300,14.59,0,31.7,22.5,5.3,22.5,584,6,64,12.83,12.93,144.8,152.8,299.5,80.29,112,4953.3,-21.5,6216,143,0.15,50.3,11.7,11.7,11.7,11.7,11.7,11.7,542,72,50,3.73,36.2,28.4,25.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,122.8,257.8,269.4,0,0,0,0,2.6,0
494.390,14.59,0,33.1,22.5,2.9,22.5,584,6,64,11.22,12.93,109.5,104.2,205.2,76.41,112,5116.9,-21.5,5694,143,0.01,38.4,11.9,10.3,9.4,12.7,12.6,10.3,392,72,50,3.62,36.2,13.8,10.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,64.8,132.6,136.71,0,0,0,0,2.89,0
494.480,14.59,0,22.1,17.7,16.2,22.5,589,6,64,12.37,13.86,48,58.5,80.2,75.17,112,5196.7,-21.5,5209,143,0.01,28.7,24.2,25.2,25.2,24.2,24.7,25.2,186,72,50,3.54,36.2,4.6,3.1,0,0,0,0,0,0,33.4,60.7,61.88,0,0,0,0,1.5,0
494.571,14.59,0,12.2,6.2,22,22.5,589,6,64,13.28,14.56,21.8,19.3,39.6,77.83,112,5049.4,-21.5,5378,143,0.01,2.4,15.6,18.1,17,14,17.3,18.1,52,72,50,3.5,36.2,1.9,0.8,0,0,0,0,0,0,19.6,35.4,36.34,0,0,0,0,1.11,0
494.650,14.59,0,10.8,2.8,24.5,22.5,591,6,64,12.72,14.62,19.5,19.2,33.1,78,112,4725.3,-21.5,5212,142,0.01,15,1.3,0.9,1.4,1.3,1.4,0.9,-28,72,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,19.4,35,36.01,0,0,0,0,1.11,0
494.740,14.59,0,9,2.2,26.3,22.5,591,6,65,12.33,14.65,18.8,19.3,33,77.29,112,4572.8,-21.5,5286,140,0.01,15.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,72,50,3.49,36.2,2.9,1.7,0,0,0,0,0,0,23.5,44.3,45.75,0,0,0,0,1.25,0
494.830,14.59,0,8,1.2,27.8,22.5,591,6,65,11.37,14.67,23.2,24.3,40.6,76.23,112,4599.4,-21.5,5249,140,0.01,18.9,-2,-2,-2,-2,-2,-2,-66,72,50,3.49,36.2,2.8,1.6,0,0,0,0,0,0,23.7,43.6,44.96,0,0,0,0,1.24,0
494.920,14.59,0,6.8,0.8,29,22.5,591,6,65,13.93,24.8,23.2,24.2,38.9,76.41,112,4621.2,-21.5,5160,140,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,72,50,3.49,36.2,2.8,1.6,0,0,0,0,0,0,23.2,43.1,44.53,0,0,0,0,1.23,0
495.030,14.59,0,5.5,0.4,30.1,22.5,591,6,65,19.14,42.73,22.5,24.2,38.8,76.06,112,4640.3,-21.5,5193,139,0.01,19.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,72,50,3.49,36.2,2.8,1.5,0,0,0,0,0,0,23.4,43,44.37,0,0,0,0,1.23,0
495.121,14.59,0,4.7,0,31.3,22.5,592,6,65,33.47,76.31,23.2,24.2,38.2,76.23,112,4661.5,-21.5,5078,137,0.01,20.2,-3,-3,-3,-3,-3,-3,-64,72,50,3.49,36.2,2.7,1.5,0,0,0,0,0,0,23.5,42.1,43.5,0,0,0,0,1.22,0
