﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S ije0s_standalone2.bin
38.153,14.9,99.6,13.1,23.6,92,0,0,0,0,0,0,80.5,3,31,12.65,12.96,145,203,341.6,82,2446.9,4729,10,13.8,81,543.5,0,34.9,40.8,34.9,0
38.279,14.9,99.6,13.4,23.4,92,0,0,0,0,0,0,82,3,31,12.69,12.88,146.1,203,349.4,82,2466,4795,10.9,13.8,81,548.4,0,35,42.2,35,0
38.413,14.9,99.6,13.5,23.3,92,0,0,0,0,0,0,82.6,3,31,12.56,12.86,147.2,203,355.5,82,2439.2,4862,10.1,13.8,81,550.4,0,34.7,40.6,34.7,0
38.544,14.9,99.6,13.5,24.7,92,0,0,0,0,0,0,81.7,3,31,12.71,12.83,146.6,203,362.7,82,2326.3,4956,10.5,13.5,81,543.9,0,37.1,42.9,37.1,0
38.673,14.9,99.6,13.5,26.8,92,0,0,0,0,0,0,80.5,3,31,12.66,12.79,147.6,203,368.6,82,2305.3,5090,11.7,14.7,81,553,0,36.4,42.7,36.4,0
38.802,14.9,99.6,13.5,29.2,92,0,0,0,0,0,0,79.6,3,32,12.72,12.88,147.7,203,375.8,82,2308.6,5193,11.9,14.8,81,554.3,0,36.2,43.1,36.2,0
38.933,14.9,99.6,13.5,29.5,92,0,0,0,0,0,0,82.8,3,32,12.76,12.83,149.5,203,381.5,82,2229.1,5283,13.5,15.5,81,560.3,0,34.9,40.7,34.9,0
39.064,14.9,99.6,14.5,29.5,92,0,0,0,0,0,0,79.7,3,32,12.53,12.65,152.6,203,388.6,82,2166.1,5376,13.5,15.9,81,565.8,0,35.1,41.2,35.1,0
39.195,14.9,99.6,14.5,29.4,92,0,0,0,0,0,0,78.9,3,32,12.66,12.95,152.6,203,395.7,82,2216.1,5437,13.5,15.1,81,567.5,0,35,41.2,35,0
39.325,14.9,99.6,14.5,29.4,92,0,0,0,0,0,0,77.1,3,32,12.53,12.85,151.6,203,403.3,82,2253.1,5501,12,14,81,567.1,0,34.9,41.7,34.9,0
39.453,14.9,99.6,14.5,29.2,92,0,0,0,0,0,0,73.6,3,32,12.69,12.96,153.5,203,410.7,82,2154.1,5622,13.1,15.4,81,571.9,0,34.8,40.9,34.8,0
39.584,14.9,99.6,14.5,29.1,92,0,0,0,0,-3.3,0,74.3,3,32,12.66,12.76,152.7,203,417.9,82,2159.5,5740,13.9,15.6,81,570.8,0,34.7,41.7,34.7,0
39.724,14.9,99.6,14.5,29,92,0,0,0,0,-3.3,0,71.6,3,32,12.69,12.89,153.4,203,424.6,82,2108.4,5869,14.3,16.1,81,567.7,0,34.9,40.9,34.9,0
39.854,14.9,99.6,15.6,28.9,92,0,0,0,0,-3.3,0,73.9,3,32,12.5,12.72,158.1,203,431.6,82,2085.4,6007,13.5,15.4,81,575.4,0,35.1,40.8,35.1,0
39.984,14.9,99.6,15.5,28.8,92,0,0,0,0,-3,0,72.9,3,33,12.78,12.96,157.3,203,437.9,82,1992.7,6061,14.2,15.3,81,571.4,0,35,41.7,35,0
40.113,14.9,99.6,15.5,28.8,92,0,0,0,0,-3,0,71.8,3,33,12.66,12.82,157.5,203,444.6,82,2086.7,6097,13.5,14.9,81,569.3,0,34.9,41.9,34.9,0
40.243,14.9,99.6,15.5,28.8,92,0,0,0,0,-2.7,0,71.3,3,33,12.71,13.01,155.8,203,450.4,82,2133.5,6169,13.8,15.3,81,570.1,0,34.9,40.9,34.9,0
40.373,14.9,99.6,15.5,28.8,92,0,0,0,0,-2.7,0,67.2,3,34,12.66,12.83,156.7,203,458.4,82,2167.3,6244,13.9,15.5,81,570,0,35,41.1,35,0
40.503,14.9,99.6,15.5,28.8,92,0,0,0,0,-2.7,0,67.4,3,34,12.55,12.66,157.7,203,465.1,82,2172.5,6314,13,16,81,574.3,0,34.4,41.5,34.4,0
40.633,14.9,99.6,15.5,28.8,92,0,0,0,0,-2.3,0,66.2,3,34,12.5,12.71,157.3,203,472.2,82,2019.2,6479,13.1,14.9,81,573.6,0,34.7,40.8,34.7,0
40.764,14.9,99.6,15.5,28.8,92,0,0,0,0,-2.3,0,64.2,3,34,12.65,12.76,156.8,203,476.4,82,2019.1,6554,14.4,16.7,81,570.3,0,34.2,41,34.2,0
40.894,14.9,99.6,16.4,28.8,92,0,0,0,0,-2,0,64.9,3,35,12.5,12.69,159.8,203,484.2,82,1976.8,6710,13,14.9,81,573.1,0,35.3,42.5,35.3,0
41.023,14.9,99.6,16.4,28.8,92,0,0,0,0,-2,0,66.5,3,35,12.59,12.88,159.9,203,491.6,82,1944.7,6804,11.8,14.5,81,576.2,0,35.1,41.2,35.1,0
41.153,14.9,99.6,16.4,28.8,92,0,0,0,0,-2,0,66.3,3,36,12.58,12.71,160.1,203,498.4,81,2043.3,6855,10.7,13.6,81,575.8,0,35,42.1,35,0
41.283,14.9,99.6,16.4,27.7,92,0,0,0,0,-1.7,0,63.1,3,37,12.82,12.96,159.8,198.6,477.2,81,2004.8,6829,11.7,14.5,81,518.3,2048,34.2,40.6,34.2,0
41.413,14.9,99.6,17.5,18.8,92,0,0,0,0,-1.7,0,63.1,3,37,12.53,12.69,164.1,169.3,469,81,2050.6,6917,10.6,12.7,81,502.2,2048,23.4,29.7,34.9,0
41.543,14.9,99.6,13.9,9.4,92,0,0,0,0,-1.3,0,62.1,3,38,12.69,12.85,152.2,138.7,413.1,81,1947.5,7058,11.9,14,38.4,440.5,2048,13.8,20,32.8,0
41.674,14.9,99.6,7.1,0,91,0,0,0,0,-1.3,0,110.9,3,38,13.32,13.58,125.1,13.6,255.9,81,2217.5,6915,0,0,25,0,2048,2.7,8.7,23.3,0
41.803,14.9,99.6,-4,0,91,0,0,0,-3.3,-1,0,78,3,38,16.61,18.89,57.4,61.7,159,81,1387.3,6639,0,0,16.3,222.3,2048,2.9,8.6,12.4,0
41.933,14.9,71.6,-0.2,0.6,91,0,0,0,-3.3,-1,0,69.3,3,38,13.64,13.95,72.1,74.4,165.3,81,612.4,6762,-5.5,-4.1,19.7,284.1,2048,29.8,36,29.8,0
42.058,14.9,0.2,-7.5,0,91,0,0,0,-3.3,0,0,87.4,0,38,13.57,13.48,30.2,13.3,78.1,81,1198.5,6695,-7.1,-6.8,3.6,65.2,0,30.4,36.3,30.4,0
42.184,14.9,0,-11.5,0,91,0,0,0,0,0,0,79.9,0,38,13.06,12.99,12.1,12.4,37.6,81,1030.2,6452,0,0,6,0,0,32,37.6,32,0
42.309,14.9,0,-11.7,0,91,0,0,0,0,0,0,82.8,0,38,39.14,37.74,11.3,12,27.4,81,1038.2,6070,0,0,7,0,0,2.7,8.4,16.4,0
42.433,14.9,0,-11.6,0,91,0,0,0,0,0,0,83.1,0,38,81.87,83.85,11.7,11.8,24.1,81,1032.8,5691,0,0,6.4,0,0,2.7,8.4,9.6,0
42.565,14.9,0,-11.6,0,91,0,0,0,0,0,0,82.2,0,38,96.44,98.13,11.4,11.6,21.9,81,1013.3,5322,0,0,6.5,0,0,2.8,8.5,6.3,0
42.689,14.9,0,-11.6,0,91,0,0,0,0,0,0,83.1,0,37,98.32,100.43,11.1,11.3,20,81,1001.2,4968,0,0,6.2,0,0,2.8,8.5,4.7,0
42.824,14.9,0,-11.6,0,91,0,0,0,0,0,0,82.2,0,37,102.45,102.48,10.7,11.1,18.3,81,988.1,4624,0,0,6.4,0,0,2.8,8.5,3.9,0
42.955,14.9,0,-11.5,0,90,0,0,0,0,0,0,83.3,0,37,102.48,106.64,11.2,11.6,17.2,81,977.6,4303,0,0,6.7,0,0,2.8,8.8,3.5,0
43.082,14.9,0,-11.4,0,90,0,0,0,0,0,0,82.9,0,36,102.61,108.74,11.8,12,16.6,82,966.3,4012,0,0,6.6,0,0,2.8,8.8,3.3,0
43.214,14.9,0,-11.4,0,90,0,0,0,0,0,0,82.6,0,36,108.16,114.32,11.4,11.6,15.7,82,954.6,3844,0,0,6.3,0,0,2.8,8.8,3.1,0
43.393,14.9,0,-11.1,0,90,0,0,0,0,0,0,82.6,0,36,112.09,114.16,11.7,11.1,13.7,82,940.2,3493,0,0,5.6,0,0,2.8,8.7,3,0
43.522,14.9,0,-11.2,0,90,0,0,0,0,0,0,82.4,0,36,111.96,109.95,11.4,11.1,12.7,82,933.7,3255,0,0,5.4,0,0,2.8,8.7,2.9,0
43.650,14.9,0,-11.2,0,90,0,0,0,0,0,0,82.4,5,36,105.76,111.9,11,11.2,11.9,82,923.5,3030,0,0,5.1,0,0,2.8,8.5,2.9,0
43.774,14.9,0,-11,0,90,0,0,0,0,0,0,82.6,5,35,105.76,109.78,11,11.3,11.2,82,926.6,2828,0,0,4.9,0,0,2.8,8.4,2.9,0
43.899,14.9,0,-11,0,90,0,0,0,0,0,0,82.4,5,35,101.6,105.69,11.3,11.4,10.5,82,923.4,2628,0,0,4.6,0,0,2.7,8.4,2.9,0
44.019,14.9,0,-11,0,89,0,0,0,0,0,0,82.2,6,35,101.63,103.74,11.7,11.4,9.8,82,916.2,2445,0,0,4.3,0,0,2.7,8.7,2.8,0
44.138,14.9,0,-11,0,89,0,0,0,0,0,0,82.2,6,35,99.85,101.93,11.7,11.5,9.2,82,916,2261,0,0,4,0,0,2.7,8.4,2.8,0
44.259,14.9,0,-11.1,0,89,0,0,0,0,0,0,81.7,6,35,97.83,99.85,11.9,11.6,8.5,82,927.2,2082,0,0,3.7,0,0,2.7,8.7,2.8,0
44.387,14.9,0,-11.1,0,89,0,0,0,0,0,0,80.6,6,35,89.5,95.69,12.1,11.7,7.8,82,952.8,1890,0,0,3.4,0,0,2.7,8.7,2.8,0
44.508,14.9,0,-11,0,89,0,0,0,0,0,0,79.9,7,35,89.5,97.7,12.2,11.9,7.2,82,975,1715,0,0,3.2,0,0,2.7,8.4,2.8,0
44.632,14.9,0,-11,0,89,0,0,0,0,0,0,79.2,7,35,81.25,89.43,12.2,12.1,6.7,82,995.5,1537,0,0,2.9,0,0,2.7,8.7,2.8,0
44.759,14.9,0,-10.9,0,89,0,0,0,0,0,0,78.3,7,34,77.12,83.26,12.1,12.3,6,82,1017.9,1362,0,0,2.6,0,0,2.7,8.7,2.8,0
44.883,14.9,0,-10.9,0,88,0,0,0,0,0,0,77.8,7,34,73.19,74.89,12.2,12.5,5.4,82,1036.1,1210,0,0,2.2,0,0,2.7,8.7,2.8,0
45.012,14.9,0,-10.8,0,88,0,0,0,0,0,0,77.1,7,34,70.07,72.03,12.2,12.6,4.7,82,1057.8,1012,0,0,1.9,0,0,2.7,8.7,2.7,0
45.139,14.9,0,-9.9,0,88,0,0,0,0,0,0,76.7,7,34,61.78,66.91,16.1,20.1,5.4,83,1066.5,868,0,0,3.9,45.2,0,2.7,8.5,2.7,0
45.259,14.9,0,-9.1,0,88,0,0,0,0,0,0,75.9,7,34,54.29,56.79,20,19.8,5.5,83,1037.9,843,0,0,2.5,53.3,0,2.7,8.5,2.7,0
45.380,14.9,0,-9.3,0,88,0,0,0,0,0,0,74.6,7,34,45.5,47.4,19.4,18.7,5.7,83,1032.9,924,0,0,2.6,51.8,0,3.5,9.2,3.5,0
45.505,14.9,0,-9.5,0,88,0,0,0,0,0,0,74.1,7,34,27.15,27.35,18.9,18.5,6,83,1001.3,992,0,0,2.8,52,0,3.4,9,3.4,0
45.630,14.9,0,-9.6,0,88,0,0,0,0,0,0,74.5,7,34,16.75,18.4,18.5,17.7,6.2,83,943,1049,0,0,2.9,50.8,0,3.2,9.3,3.2,0
45.764,14.9,0,-9.8,0,88,0,0,0,0,0,0,74.5,7,34,15.06,15.43,18,16.7,6.3,83,880,1100,0,0,2.7,47.5,0,3.1,9.1,3.1,0
45.890,14.9,0,-10,0,88,0,0,0,0,0,0,73.9,7,34,14.5,14.99,17.1,16,6.2,83,837.5,1144,0,0,2.7,45.4,0,2.9,8.9,2.9,0
46.019,14.9,0,-10.2,0,88,0,0,0,0,0,0,73.6,7,34,14.4,14.66,16.3,15.3,6.1,83,809,1161,0,0,2.6,42,0,2.7,8.4,2.7,0
46.140,14.9,0,-10.4,0,87,0,0,0,0,0,0,73,7,34,14.37,14.48,15.7,15,6,83,779.5,1167,0,0,2.6,39.6,0,2.7,8.4,2.7,0
46.268,14.9,0,-10.4,0,87,0,0,0,0,0,0,72.5,7,34,14.3,14.37,15.3,14.7,5.9,83,747.5,1162,0,0,2.6,38,0,2.7,8.4,2.7,0
46.388,14.9,0,-10.5,0,87,0,0,0,0,0,0,72,7,34,14.23,14.31,15.2,14.5,5.7,83,726.9,1149,0,0,2.5,36.9,0,2.7,8.4,2.7,0
46.514,14.9,0,-10.5,0,87,0,0,0,0,0,0,71.4,7,34,14.14,14.3,14.9,14.5,5.5,83,697.9,1121,0,0,2.3,35.2,0,2.7,8.4,2.7,0
46.643,14.9,0,-10.6,0,87,0,0,0,0,0,0,70.9,7,34,14.08,14.28,14.7,14.4,5.4,83,674.6,1101,0,0,2.3,33.9,0,2.7,8.4,2.7,0
46.769,14.9,0,-10.6,0,87,0,0,0,0,0,0,70.4,7,34,13.97,14.13,14.5,14.4,5.3,83,653,1075,0,0,2.2,33.1,0,2.7,8.4,2.7,0
46.887,14.9,0,-10.6,0,86,0,0,0,0,0,0,69.9,7,34,13.88,14.08,14.4,14.4,5.2,83,637.8,1046,0,0,2.1,32.1,0,2.7,8.4,2.7,0
47.009,14.9,0,-10.7,0,86,0,0,0,0,0,0,69.3,7,34,13.88,14.01,14.1,14.6,5,83,620.1,1017,0,0,2.1,32.2,0,2.7,8.4,2.7,0
47.130,14.9,0,-10.6,0,86,0,0,0,0,0,0,68.8,7,34,13.84,14,14.2,15.1,5,83,601.3,987,0,0,2.1,33,0,2.7,8.4,2.7,0
47.264,14.9,0,-10.5,0,86,0,0,0,0,0,0,68.1,7,34,13.84,13.97,14.5,15.8,5.1,83,584.1,949,0,0,2.1,35.3,0,2.7,8.4,2.7,0
47.394,14.9,0,-10.4,0,86,0,0,0,0,0,0,67,7,34,13.85,13.94,15.1,16.1,5.1,83,588.3,926,0,0,2.2,37,0,2.7,8.4,2.7,0
47.524,14.9,0,-10.3,0,86,0,0,0,0,0,0,65.6,7,34,13.87,13.95,15.6,16.4,5.1,83,598.3,908,0,0,2.2,37.7,0,2.7,8.4,2.7,0
47.648,14.9,0,-10.2,0,86,0,0,0,0,0,0,64.5,7,33,13.9,14,15.9,16.4,5,83,605,895,-5.8,-7.2,2.2,38.4,0,2.7,8.4,2.7,0
47.769,14.9,0,-10.2,0,86,0,0,0,0,0,0,62.8,7,33,13.92,14,16,16.7,5,83,611.6,880,-5.9,-7.2,2.1,38.8,0,2.7,8.4,2.7,0
47.889,14.9,0,-10.2,0,86,0,0,0,0,0,0,62.4,7,33,13.95,14.05,16,16.9,4.9,83,621,863,-6,-6.9,2.1,39.7,0,2.7,8.4,2.7,0
48.008,14.9,0,-10.1,0,86,0,0,0,0,0,0,62.4,7,33,14.05,14.17,16.4,17.1,4.9,83,624,854,-5.5,-5.8,2.2,40.2,0,2.7,8.4,2.7,0
48.128,14.9,0,-10.1,0,86,0,0,0,0,0,0,62.6,7,33,14.15,14.25,16.4,17.1,4.9,84,631.1,846,-5.7,-5.7,2.2,40.2,0,2.7,8.4,2.7,0
48.250,14.9,0,-10.1,0,85,0,0,0,0,0,0,62.2,7,33,14.34,14.37,16.5,17.3,4.9,84,642.6,833,-5,-5.4,2.1,41.2,0,2.7,8.4,2.7,0
48.370,14.9,0,-10.1,0,85,0,0,0,0,0,0,62.1,7,33,14.46,14.47,16.6,17.3,4.8,84,652.2,831,-4.4,-5.4,2.1,40.8,0,2.7,8.4,2.7,0
48.548,14.9,0,-10,0,85,0,0,0,0,0,0,61.9,7,33,14.56,14.58,16.7,17.3,4.8,84,655.5,823,-4.5,-5,2.1,41.2,0,2.7,8.4,2.7,0
48.672,14.9,0,-10,0,85,0,0,0,0,0,0,62.1,7,33,14.71,14.66,16.8,17.3,4.8,84,668.8,820,-3.6,-4.9,2.1,41.3,0,2.7,8.4,2.7,0
48.800,14.9,0,-9.9,0,85,0,0,0,0,0,0,62.4,7,33,14.81,14.76,16.9,17.3,4.8,84,675.4,818,-3.3,-4.7,2.1,41.5,0,2.7,8.4,2.7,0
48.929,14.9,0,-9.9,0,84,0,0,0,0,0,0,62.2,7,33,14.93,14.87,17,17.2,4.8,84,682.7,816,-2.4,-4.2,2.1,41.4,0,2.7,8.4,2.7,0
49.051,14.9,0,-9.9,0,84,0,0,0,0,0,0,62.1,7,33,14.93,15.03,17.1,17.4,4.7,84,684.9,802,-3.2,-3.4,2,41.6,0,2.7,8.4,2.7,0
49.180,14.9,0,-9.9,0,84,0,0,0,0,0,0,61.9,7,33,14.96,15.11,17.1,17.6,4.7,84,695.2,793,-3.4,-2.8,2,42.1,0,2.7,8.4,2.7,0
49.298,14.9,0,-9.9,0,84,0,0,0,0,0,0,62.1,7,33,14.93,15.03,17.1,17.6,4.7,84,708,785,-3.7,-3.5,2,42.6,0,2.7,8.4,2.7,0
49.419,14.9,0,-9.9,0,84,0,0,0,0,0,0,62.1,7,33,14.9,14.96,17.1,17.7,4.7,84,713.8,782,-3.7,-3.9,2,42.4,0,2.7,8.4,2.7,0
49.541,14.9,0,-9.9,0,84,0,0,0,0,0,0,61.9,7,33,14.87,14.93,17.1,17.7,4.7,84,723.2,789,-3.6,-4.4,2,42.4,0,2.7,8.4,2.7,0
49.674,14.9,0,-9.9,0,84,0,0,0,0,0,0,61.9,7,33,14.79,14.93,17,17.6,4.7,84,730.1,787,-3.9,-4.4,2,42.4,0,2.7,8.4,2.7,0
49.805,14.9,0,-9.9,0,83,0,0,0,0,0,0,62.2,7,33,14.71,14.96,17,17.5,4.7,84,743.1,788,-4.3,-4.2,2,42,0,2.7,8.4,2.7,0
49.939,14.9,0,-9.9,0,83,0,0,0,0,0,0,61,7,33,14.71,14.93,17,17.7,4.7,84,749.4,783,-4.2,-4.3,2,42.4,0,2.7,8.5,2.7,0
50.059,14.9,0,-9.9,0,83,0,0,0,0,0,0,61.2,7,33,14.71,14.87,17.1,17.8,4.7,84,751.7,780,-4.2,-5,2,42.7,0,2.7,8.5,2.7,0
50.179,14.9,0,-9.9,0,83,0,0,0,0,0,0,61.5,7,32,14.79,14.84,17.1,17.9,4.7,84,760.6,770,-3.9,-5.1,2,43,0,2.7,8.6,2.7,0
50.310,14.9,0,-9.9,0,83,0,0,0,0,0,0,62.1,7,32,14.81,14.87,17.2,17.9,4.6,84,767.3,766,-3.1,-5.3,2,43.2,0,2.7,8.5,2.7,0
50.440,14.9,0,-9.8,0,83,0,0,0,0,0,0,62.8,7,32,14.79,14.99,17.3,18,4.6,84,779.6,759,-3.1,-5.1,2,43.5,0,2.7,8.5,2.7,0
50.570,14.9,0,-9.8,0,83,0,0,0,0,0,0,63.3,7,32,14.79,15.11,17.4,18,4.6,84,791.1,745,-3.4,-4.1,2,43.9,0,2.7,8.4,2.7,0
50.690,14.9,0,-9.8,0,83,0,0,0,0,0,0,63,7,32,14.87,15.09,17.6,18,4.5,84,803.1,731,-3.3,-4.2,2,44.2,0,2.7,8.4,2.7,0
50.810,14.9,0,-9.8,0,83,0,0,0,0,0,0,61.9,7,32,14.9,14.99,17.8,18.1,4.4,84,812.9,722,-3.5,-4.7,1.9,43.8,0,2.7,8.4,2.7,0
50.939,14.9,0,-9.8,0,83,0,0,0,0,0,0,61.5,7,32,14.9,15.03,17.6,18.4,4.4,84,820.2,713,-3.3,-4.5,1.9,45.4,0,2.7,8.4,2.7,0
51.059,14.9,0,-9.8,0,83,0,0,0,0,0,0,61.2,7,32,14.84,14.99,17.7,18.1,4.4,84,827,719,-4.1,-4.5,1.9,45,0,2.7,8.4,2.7,0
51.180,14.9,0,-9.8,0,83,0,0,0,0,0,0,61,7,32,14.81,14.9,17.7,18.7,4.4,84,833.1,711,-4.7,-4.8,1.9,45.9,0,2.7,8.4,2.7,0
51.302,14.9,0,-9.7,0,82,0,0,0,0,0,0,61,7,32,14.9,14.87,18,18.7,4.5,84,850,711,-3.8,-5.3,2,48.2,0,2.7,8.4,2.7,0
51.429,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.5,7,32,14.9,14.93,18.1,18.2,4.4,84,853.5,715,-4,-4.6,2,45.9,0,2.7,8.4,2.7,0
51.549,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.7,7,32,14.93,14.99,18,18.9,4.5,84,852.3,706,-4.1,-4,2,50.1,0,2.7,8.4,2.7,0
51.683,14.9,0,-9.7,0,82,0,0,0,0,0,0,62.1,7,32,15.03,14.99,18.1,18.4,4.5,84,844.6,715,-3.8,-4.4,1.9,46.5,0,2.7,8.4,2.7,0
51.810,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,7,32,15.06,15.03,18,18.2,4.4,84,827.1,713,-3.6,-3.8,1.9,45.8,0,2.7,8.4,2.7,0
51.940,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.7,6,32,15.09,15.11,17.9,18.6,4.5,84,813.7,713,-3.1,-3.7,1.9,47.2,0,2.7,8.4,2.7,0
52.060,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.2,6,32,14.97,15.14,17.8,18.5,4.5,84,798.8,713,-4.2,-3.6,2,46.3,0,2.7,8.4,2.7,0
52.179,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.3,6,32,14.97,15.11,18,19,4.5,84,806.5,711,-4.3,-4,2,49.4,0,2.7,8.4,2.7,0
52.312,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.5,6,32,15,15.11,18.1,18.5,4.5,84,815.2,715,-3.5,-4,2,46.8,0,2.7,8.4,2.7,0
52.439,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.3,5,32,15,15.22,18.2,18.2,4.5,84,816.8,717,-3.5,-3.7,2,46.8,0,2.7,8.5,2.7,0
52.569,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.7,5,32,14.93,15.29,17.9,18.8,4.4,84,825.3,711,-3.5,-3.6,1.9,48,0,2.7,8.5,2.7,0
52.689,14.9,0,-9.7,0,82,0,0,0,0,0,0,62.2,4,32,14.93,15.22,18,18.4,4.5,84,828.5,718,-3.6,-3.9,2,45.8,0,2.7,8.4,2.7,0
52.821,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.4,4,32,14.9,15.19,18.2,19.2,4.5,84,807.2,708,-3.2,-3.9,2,50,0,2.7,8.4,2.7,0
52.952,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.2,3,32,14.87,15.26,18.4,18.5,4.5,84,790.7,715,-2.9,-3.9,2,46.4,0,2.7,8.4,2.7,0
53.083,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.1,3,32,14.76,15.33,18.5,18.7,4.5,84,781.4,711,-3.1,-3.6,2,47.7,0,2.7,8.4,2.7,0
53.213,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.2,2,32,14.68,15.26,18.4,18.4,4.5,84,779.8,715,-2.7,-3.9,2,45.5,0,2.7,8.4,2.7,0
53.343,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,2,32,14.63,15.14,18.4,18.6,4.5,84,791.2,713,-2.5,-4.6,2,46.6,0,2.7,8.4,2.7,0
53.472,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,2,32,14.56,15.03,18.3,18.6,4.5,84,793.4,715,-1.8,-5,2,46.7,0,2.7,8.4,2.7,0
53.605,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,1,32,14.47,14.96,18.3,18.5,4.5,84,803.8,712,-1.9,-4.2,2,46.1,0,2.7,8.4,2.7,0
53.734,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.7,0,32,14.43,14.81,18.4,18.9,4.5,84,807,710,-2.1,-4.2,2,47,0,2.7,8.4,2.7,0
53.863,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.7,0,32,14.47,14.76,18.3,19,4.5,84,818.2,709,-1.6,-4.5,2,48.1,0,2.7,8.4,2.7,0
53.993,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.4,0,32,14.46,14.81,18.3,18.6,4.5,84,818,704,-1.5,-4.3,1.9,50.2,0,2.7,8.4,2.7,0
54.123,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.2,0,32,14.47,14.93,18.2,18.4,4.4,84,803.6,714,-1.9,-4,1.9,48.8,0,2.7,8.4,2.7,0
54.252,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.1,0,32,14.56,14.93,18.2,18.4,4.4,84,787,711,-2.2,-3.9,2,48.3,0,2.7,8.4,2.7,0
54.385,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,14.68,15.03,18.1,18.5,4.4,84,772.1,709,-2.2,-3.5,1.9,50.1,0,2.7,8.4,2.7,0
54.512,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.3,0,32,14.81,15.06,18,18.5,4.5,84,772,715,-2.2,-3.8,2,47.7,0,2.7,8.4,2.7,0
54.724,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.2,0,32,14.97,15.11,18.1,18.6,4.5,84,779.9,713,-2.1,-3.6,2,48.6,0,2.7,8.4,2.7,0
54.854,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.2,0,32,15.11,15.22,18.2,18.8,4.5,84,786.8,707,-1.7,-3.2,2,51.3,0,2.7,8.5,2.7,0
54.983,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,0,32,15.11,15.36,18.3,18.7,4.5,84,791.3,717,-1.8,-2.8,2,49,0,2.7,8.4,2.7,0
55.115,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,15.11,15.53,18.3,18.7,4.5,84,800.5,712,-1.3,-2,2,48.6,0,2.7,8.4,2.7,0
55.244,14.9,0,-9.7,0,82,0,0,0,0,0,0,62.1,0,32,15.06,15.5,18.2,18.8,4.5,84,807.6,717,-1.9,-2.5,2,49.5,0,2.7,8.4,2.7,0
55.375,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,15.09,15.43,18.2,18.7,4.6,84,820.6,719,-1.4,-2.7,2,47,0,2.7,8.4,2.7,0
55.503,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.7,0,32,15.09,15.43,18.1,18.9,4.6,84,819.1,714,-1.3,-2.8,2,49.8,0,2.7,8.4,2.7,0
55.636,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,15.06,15.46,18.2,18.8,4.6,84,832.3,726,-1.3,-2.6,2,46.5,0,2.7,8.4,2.7,0
55.763,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,15.03,15.46,18.2,18.7,4.6,84,836.1,724,-1.8,-2.6,2,46.3,0,2.7,8.4,2.7,0
55.896,14.9,0,-9.7,0,82,0,0,0,0,0,0,61.9,0,32,14.93,15.33,18.3,18.7,4.6,84,841,727,-1.7,-2.8,2.1,45.6,0,2.7,8.4,2.7,0
56.025,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,0,32,14.87,15.14,18.3,18.7,4.6,84,844.9,728,-0.7,-3.7,2,45.2,0,2.7,8.4,2.7,0
