﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
13.303,14.6,0,13.75,14.6,0.3,3,4,11.97,1.98,138.44,102,2710.5,3908,0,17.5,-5.8,262,48,27.7,1.32,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,92.9,68.2,201.13,17.58,5.99,0
13.393,14.6,0,13.85,13.2,0.3,3,4,13.7,1.98,85.97,102,1633.7,4078,1.7,13,2.5,152,48,27.4,1.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.6,38.6,137.09,17.22,2.3,0
13.473,14.6,0,13.85,10.5,0,3,4,13.83,1.98,34.08,102,1243.8,3978,0,8.7,18.5,38,48,32.9,1.02,0,0,0,0,0,0,20.3,17.6,92.7,27.15,1.48,0
13.562,14.6,0,13.85,8.5,0,3,4,12.75,1.98,21.58,102,1039.6,3978,0,5.6,40.5,4,48,38,1,0,0,0,0,0,0,15.2,15.2,64.02,29.43,1.04,0
13.642,14.6,0,13.94,6.9,0,3,4,11.89,1.98,17.94,102,891.1,4032,0,5,39.3,-9,48,39.3,1,0,0,0,0,0,0,13.4,12.5,45.55,29.79,0.76,0
13.722,14.6,0,13.94,6,0,3,4,11.76,1.98,16.39,102,779.7,4008,0,4.7,30.5,-17,48,39,1,0,0,0,0,0,0,12.8,12.5,34.08,29.63,0.58,0
13.802,14.6,0,13.94,5.2,0,3,4,11.8,1.98,16.39,102,705.5,3997,0,4.9,17.4,-25,48,39,1,0,0,0,0,0,0,12.7,12.5,27.16,29.45,0.47,0
13.884,14.6,0,13.94,4.6,0,3,4,11.64,1.98,16.31,102,612.6,3995,0,5.4,8.5,-35,48,38.9,1,0,0,0,0,0,0,12.6,12.5,23.01,29.45,0.41,0
13.972,14.6,0,13.85,4.1,0,3,4,11.55,1.98,16.25,102,482.7,3962,0,5.7,0,-46,48,39.1,1,0,0,0,0,0,0,12.7,12.5,20.02,29.43,0.36,0
14.052,14.6,0,13.85,3.6,0,3,3,11.44,1.98,15.97,102,556.9,3946,0,6.1,0,-61,48,38.9,1,0,0,0,0,0,0,12.4,12.5,18.64,29.43,0.34,0
14.132,14.6,0,13.85,3.1,0.3,3,3,11.67,1.98,15.83,102,724,3956,0,7.1,0,-61,48,39,1.02,0,0,0,0,0,0,12.5,12.5,17.83,29.45,0.33,0
14.213,14.6,0,13.85,2.9,0.4,3,3,14.2,1.98,16.11,102,798.3,3928,0,7.2,0,-61,48,39,1.02,0,0,0,0,0,0,12.8,12.5,17.31,29.46,0.32,0
14.302,14.6,0,13.85,2.7,0.4,3,3,24.33,1.98,16.39,102,835.4,3928,0,7.4,0,-61,48,39,1.03,0,0,0,0,0,0,13,12.5,16.99,29.46,0.32,0
14.395,14.6,0,13.85,2.4,0.4,3,3,33.89,1.98,16.22,102,872.5,3903,0,7.6,0,-60,48,39,1.03,0,0,0,0,0,0,12.9,12.5,16.72,29.45,0.31,0
14.482,14.6,0,13.94,2.2,0.4,3,3,45.8,1.98,16.28,102,891.1,3892,0,7.9,0,-60,48,39,1.03,0,0,0,0,0,0,12.9,12.5,16.58,29.45,0.31,0
14.582,14.6,0,13.85,2.1,0.4,3,3,53.05,1.98,15.89,102,928.2,3877,0,8.1,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,16.44,29.45,0.31,0
14.662,14.6,0,13.85,1.9,0.4,3,3,59.75,1.98,15.89,102,946.8,3868,0,8.3,0,-60,48,39,1.03,0,0,0,0,0,0,12.8,12.5,16.37,29.45,0.31,0
14.755,14.6,0,13.85,1.8,0.4,3,3,65.16,1.98,15.92,102,983.9,3848,0,8.5,0,-60,48,39,1.03,0,0,0,0,0,0,12.8,12.5,16.28,29.45,0.31,0
14.843,14.6,0,13.85,1.7,0.4,3,2,77.87,1.98,15.64,102,1021.1,3840,0,8.6,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,16.22,29.45,0.31,0
14.933,14.6,0,13.85,1.6,0.4,3,2,89.35,1.98,15.47,102,1039.6,3817,0,8.6,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,16.14,29.45,0.31,0
15.013,14.6,0,13.85,1.5,0.4,3,2,92.05,1.98,15.47,102,1076.8,3820,0,8.7,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,16.09,29.45,0.31,0
15.103,14.6,0,13.85,1.5,0.4,3,2,98.13,1.98,15.5,102,1095.3,3796,0,9.2,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,16.04,29.45,0.3,0
15.193,14.6,0,13.85,1.4,0.4,3,2,108.26,1.98,15.53,102,1113.9,3782,0,9.4,0,-60,48,39,1.03,0,0,0,0,0,0,12.8,12.5,15.98,29.46,0.3,0
15.278,14.6,0,13.85,1.3,0.4,3,2,112.99,1.98,15.56,102,1132.5,3768,0,9.7,0,-60,48,39,1.03,0,0,0,0,0,0,12.8,12.5,15.93,29.46,0.3,0
15.363,14.6,0,13.94,1.2,0.4,3,2,122.38,1.98,15.56,102,1151,3756,0,9.9,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,15.87,29.46,0.3,0
15.454,14.6,0,13.85,1.2,0.4,3,2,134.07,1.98,15.25,102,1169.6,3744,0,10.1,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,15.81,29.46,0.3,0
15.543,14.6,0,13.85,1.1,0.4,3,2,149.93,1.98,15.22,102,1188.2,3727,0,10.2,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,15.75,29.46,0.3,0
15.633,14.6,0,13.85,1.1,0.4,3,2,159.95,1.98,15.14,102,1188.2,3715,0,10.5,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,15.68,29.46,0.3,0
15.723,14.6,0,13.94,1,0.4,3,2,173.04,1.98,15,102,1188.2,3697,0,10.5,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,15.63,29.46,0.3,0
15.813,14.6,0,13.85,1,0.4,3,2,187.73,1.98,15,102,1206.7,3686,0,10.7,0,-60,48,39,1.03,0,0,0,0,0,0,12.6,12.5,15.57,29.46,0.3,0
15.902,14.6,0,13.85,1,0.4,3,2,200.78,1.98,15,102,1206.7,3672,0,10.7,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,15.52,29.46,0.3,0
15.982,14.6,0,13.85,1,0.4,3,2,207.31,1.98,15,102,1188.2,3662,0,10.8,0,-60,48,39,1.03,0,0,0,0,0,0,12.7,12.5,15.48,29.46,0.3,0
16.062,14.6,0,13.85,1,0.4,3,2,218.73,1.98,15,102,1188.2,3652,0,10.9,0,-59,48,39,1.03,0,0,0,0,0,0,12.7,12.5,15.42,29.46,0.29,0
16.154,14.6,0,13.94,0.9,0.4,3,2,223.62,1.98,15,102,1188.2,3640,0,10.9,0,-59,48,39,1.03,0,0,0,0,0,0,12.8,12.5,15.35,29.46,0.29,0
16.242,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,14.94,102,1188.2,3622,0,11.1,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.7,12.5,15.29,29.46,0.29,0
16.322,14.6,0,13.94,1,0.4,3,2,235.05,1.98,14.83,102,1169.6,3609,0,11,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.7,12.5,15.24,29.46,0.29,0
16.402,14.6,0,13.94,1,0.4,3,2,235.05,1.98,14.67,102,1169.6,3604,0,10.8,0,-59,48,39,1.03,0,0,0,0,0,0,12.6,12.5,15.19,29.46,0.29,0
16.482,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,14.53,102,1151,3584,0,10.8,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.5,12.5,15.12,29.46,0.29,0
16.562,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,14.33,102,1151,3564,0,10.9,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.4,12.5,15.05,29.46,0.29,0
16.642,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,14.19,102,1132.5,3578,0,11,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.3,12.5,15.03,29.47,0.29,0
16.722,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,14.06,102,1132.5,3550,0,11,0,-59,48,39,1.03,0,0,0,0,0,0,12.3,12.5,14.96,29.47,0.29,0
16.803,14.6,0,13.94,0.9,0.4,3,2,235.05,1.98,13.92,102,1132.5,3535,0,11,0,-59,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.89,29.47,0.29,0
16.892,14.6,0,13.85,0.9,0.4,3,2,235.05,1.98,13.78,102,1113.9,3529,0,11,0,-59,48,38.7,1.03,0,0,0,0,0,0,12.1,12.4,14.83,29.47,0.28,0
16.982,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.67,102,1113.9,3520,0,11.1,0,-59,48,39,1.03,0,0,0,0,0,0,12,12.4,14.78,29.47,0.28,0
17.062,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.58,102,1095.3,3501,0,11.2,0,-59,48,39,1.03,0,0,0,0,0,0,12,12.4,14.73,29.47,0.28,0
17.142,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.47,102,1095.3,3488,0,11.2,0,-58,48,39,1.03,0,0,0,0,0,0,11.9,12.4,14.69,29.47,0.28,0
17.223,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.42,102,1095.3,3481,0,11.2,0,-58,48,39,1.03,0,0,0,0,0,0,11.9,12.4,14.63,29.47,0.28,0
17.313,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.31,102,1076.8,3464,0,11.2,0,-58,48,39,1.03,0,0,0,0,0,0,11.9,12.4,14.56,29.47,0.28,0
17.403,14.6,0,13.94,0.9,0.4,3,3,235.05,1.98,13.25,102,1076.8,3447,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,11.9,12.4,14.5,29.47,0.28,0
17.502,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.14,102,1076.8,3442,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,11.8,12.4,14.44,29.47,0.28,0
17.583,14.6,0,13.85,0.9,0.4,3,3,235.05,1.98,13.06,102,1076.8,3426,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,11.8,12.4,14.38,29.47,0.28,0
17.673,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,12.97,102,1076.8,3415,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12,12.4,14.31,29.47,0.28,0
17.763,14.6,0,13.94,0.9,0.4,3,3,235.05,1.98,13.39,102,1058.2,3401,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.26,29.47,0.27,0
17.853,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13.36,102,1058.2,3390,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.2,29.47,0.27,0
17.943,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13.33,102,1058.2,3377,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.15,29.47,0.27,0
18.033,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13.25,102,1058.2,3364,0,11.1,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.08,29.47,0.27,0
18.123,14.6,0,13.94,0.8,0.4,3,3,235.05,1.98,13.19,102,1058.2,3350,0,11.2,-0.5,-58,48,39,1.03,0,0,0,0,0,0,12.2,12.4,14.02,29.47,0.27,0
18.214,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13.14,102,1058.2,3332,0,11.2,-0.5,-57,48,39,1.03,0,0,0,0,0,0,12.2,12.4,13.96,29.47,0.27,0
18.303,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13.06,102,1039.6,3326,0,11.1,-0.5,-57,48,39,1.03,0,0,0,0,0,0,12.2,12.4,13.91,29.47,0.27,0
18.393,14.6,0,13.85,0.8,0.4,3,3,235.05,1.98,13,102,1039.6,3313,0,11.1,-0.5,-57,48,39,1.03,0,0,0,0,0,0,12.1,12.4,13.84,29.47,0.27,0
18.483,14.6,9.4,13.94,0.8,0,3,3,235.05,1.98,13.61,102,1039.6,3302,0,8.1,0.4,-56,48,39,1,0,0,0,0,0,0,12.5,12.4,13.78,29.43,0.27,0
18.573,14.6,23.5,13.85,0.8,0,3,3,235.05,1.98,13.06,102,891.1,3308,0,8.1,10.1,-45,48,58.7,1,0,0,0,0,0,0,12.1,12.4,13.76,49.84,0.27,0
18.674,14.6,25.9,13.85,0.8,0,3,3,136.58,1.98,12.64,102,798.3,3286,0,8.2,24.2,-29,48,58.7,1,0,0,0,0,0,0,11.8,12.4,13.71,49.85,0.27,0
18.769,14.6,27.1,13.85,0.8,0,3,3,42.88,1.98,13.72,102,705.5,3283,0,8.6,38.5,-16,48,58.7,1,0,0,0,0,0,0,13.7,14.4,14.33,49.84,0.28,0
18.863,14.6,27.1,13.75,0.8,0,3,3,19.11,1.98,18.53,102,612.6,3283,0,10.2,38.4,2,48,58.2,1,0,0,0,0,0,0,18.6,18.4,16.62,48.72,0.31,0
18.953,14.6,25.5,13.85,0.8,0,3,4,15.16,1.98,20.47,102,575.5,3318,0,12.2,37,13,48,57.8,1,0,0,0,0,0,0,19.8,19.9,19.13,48.02,0.35,0
19.033,14.6,24.3,13.85,0.8,0,3,4,14.64,1.98,21.44,102,649.8,3278,0,12.5,51,20,48,56.9,1,0,0,0,0,0,0,20.1,20.5,20.47,49.2,0.37,0
19.113,14.6,7.8,13.85,0.8,0,3,4,14.35,1.98,19.56,102,668.3,3250,0,12.2,49.5,14,48,58.2,1,0,0,0,0,0,0,17.5,18.2,20.49,48.99,0.37,0
19.203,14.6,0,13.85,0.8,0,3,4,13.9,1.98,17.75,102,631.2,3282,0,11.2,48.5,6,48,58.1,1,0,0,0,0,0,0,16.6,17.7,20.14,49.13,0.36,0
19.293,14.6,0,13.85,0.8,0,3,4,14.06,1.98,17.25,102,724,3256,0,10.8,48,3,48,58.2,1,0,0,0,0,0,0,16.2,16.8,19.41,49.45,0.35,0
19.383,14.6,0,13.75,0.8,0,3,4,14.23,1.98,16.81,102,779.7,3260,0,10.4,48,2,48,58.4,1,0,0,0,0,0,0,15.3,16.1,18.74,49.59,0.34,0
19.473,14.6,0,13.85,0.8,0,3,4,14.23,1.98,16.22,102,835.4,3256,0,10.1,47.5,-1,48,58.6,1,0,0,0,0,0,0,15,15.2,17.83,49.84,0.33,0
19.555,14.6,0,13.85,0.8,0,3,4,14.23,1.98,15.5,102,872.5,3251,0,9.7,47,-4,48,57.9,1,0,0,0,0,0,0,14.5,14.5,17.09,47.49,0.32,0
19.647,14.6,15.3,13.85,0.7,0,3,4,14.29,1.98,15,102,909.7,3245,0,9.5,46,-6,48,59,1,0,0,0,0,0,0,15.1,15.7,16.91,49.61,0.32,0
19.735,14.6,23.9,13.75,0.7,0,3,4,14.32,1.98,18.06,102,983.9,3249,0,11,48,4,48,58,1,0,0,0,0,0,0,18.9,18.4,18.13,48.9,0.33,0
19.823,14.6,25.5,13.75,0.7,0,3,4,14.41,1.98,19.78,102,1002.5,3250,-0.1,12.5,50,12,48,57.5,1,0,0,0,0,0,0,18.2,19.8,19.42,48.67,0.35,0
19.903,14.6,25.9,13.75,0.7,0,3,4,14.36,1.98,20.03,102,983.9,3236,-0.2,13.1,49.5,14,48,57.2,1,0,0,0,0,0,0,20.2,20.9,20.71,47.69,0.37,0
19.993,14.6,25.9,13.85,0.7,0,3,4,14.42,1.98,22.86,102,983.9,3252,-0.2,13.8,48,24,48,56.3,1,0,0,0,0,0,0,21.7,22.4,22.36,46.23,0.4,0
20.082,14.6,22.7,13.85,0.7,0,3,4,14.64,1.98,23.75,102,1002.5,3234,-0.1,14.5,45.5,31,48,54.8,1,0,0,0,0,0,0,23,22.9,23.51,46.37,0.42,0
20.162,14.6,0,13.85,0.7,0,3,4,14.58,1.98,22.06,102,983.9,3242,-0.1,13.9,48.5,26,48,57.7,1,0,0,0,0,0,0,19.1,18.1,22.81,49.11,0.41,0
20.242,14.6,0,13.85,0.8,0,3,4,14.32,1.98,18.42,102,965.4,3230,-0.3,11.6,48.5,8,48,58.1,1,0,0,0,0,0,0,17.8,17.4,21.34,49.32,0.38,0
20.322,14.6,0,13.85,0.8,0,3,4,14.18,1.98,18.42,102,965.4,3234,-0.4,11.1,48,6,48,58.3,1,0,0,0,0,0,0,16.3,16.5,20.07,49.49,0.36,0
20.402,14.6,0,13.85,0.8,0,3,4,14.26,1.98,16.72,102,1021.1,3228,-0.4,10.7,47,4,48,58.5,1,0,0,0,0,0,0,15.8,15.7,18.93,49.73,0.35,0
20.482,14.6,0,13.85,0.8,0,3,4,14.3,1.98,15.94,102,1039.6,3221,-0.4,10.3,47,-2,48,58.7,1,0,0,0,0,0,0,15.3,14.9,17.86,49.85,0.33,0
20.562,14.6,0,13.85,0.7,0,3,4,14.37,1.98,15.44,102,1039.6,3224,-0.4,10,46.5,-4,48,58.7,1,0,0,0,0,0,0,14.5,14.2,16.93,49.85,0.32,0
20.642,14.6,0,13.85,0.7,0,3,4,14.44,1.98,14.53,102,1021.1,3216,-0.4,9.6,45.5,-6,48,58.7,1,0,0,0,0,0,0,13.8,13.5,16.06,49.04,0.3,0
20.722,14.6,0,13.85,0.7,0,3,4,14.35,1.98,13.67,102,1021.1,3202,-0.5,9.3,45,-10,48,55.7,1,0,0,0,0,0,0,13,12.8,15.22,46.08,0.29,0
20.804,14.6,0,13.85,0.7,0,3,4,14.19,1.98,12.86,102,1021.1,3186,-0.7,8.9,44.5,-14,48,53.2,1,0,0,0,0,0,0,12.4,12.3,14.44,43.57,0.28,0
20.894,14.6,0,13.75,0.7,0,3,4,13.79,1.98,12.75,102,1002.5,3176,-1.3,8.8,33.6,-16,48,51.4,1,0,0,0,0,0,0,12.5,12.3,13.84,40.96,0.27,0
20.984,14.6,0,13.75,0.7,0,3,4,13.45,1.98,12.92,102,1021.1,3204,-1.9,8.9,27.2,-20,48,49.1,1,0,0,0,0,0,0,12.5,12.3,13.6,39.22,0.27,0
21.074,14.6,0,13.85,0.7,0,3,4,13.17,1.98,12.92,102,1021.1,3180,-2.3,8.9,24,-23,48,47.6,1,0,0,0,0,0,0,12.5,12.3,13.39,37.42,0.27,0
21.164,14.6,0,13.85,0.7,0,3,4,13.02,1.98,12.78,103,1021.1,3162,-2.8,8.9,20.8,-26,48,46.1,1,0,0,0,0,0,0,12.4,12.3,13.27,36.22,0.27,0
21.254,14.6,0,13.75,0.7,0,3,4,12.94,1.98,12.53,103,1021.1,3170,-3.3,8.9,18.8,-30,48,44.7,1,0,0,0,0,0,0,12.2,12.3,13.19,34.96,0.27,0
21.342,14.6,0,13.75,0.7,0,3,4,12.89,1.98,12.5,103,1021.1,3152,-3.8,9,17.2,-34,48,59.1,1,0,0,0,0,0,0,12.3,12.3,13.14,49.85,0.27,0
21.422,14.6,29,13.75,0.7,0,3,4,12.9,1.98,12.47,103,1021.1,3154,-4.2,9,26.6,-26,48,59.1,1,0,0,0,0,0,0,12.3,12.3,13.16,49.85,0.27,0
21.514,14.6,39.2,13.66,0.7,0,3,4,12.96,1.98,15.61,103,1113.9,3150,-4.6,10.5,41.5,-8,48,58.6,1,0,0,0,0,0,0,19.7,19.8,16.09,48.38,0.3,0
21.604,14.6,41.2,13.85,0.6,0,3,4,13.09,1.98,22.81,103,1039.6,3192,0,15.6,28.6,22,48,53.2,1,0,0,0,0,0,0,23.7,27.5,20.47,42.3,0.37,0
21.693,14.6,19.2,13.75,0.6,0,3,4,13.15,1.98,26.92,103,1021.1,3152,0,18.2,36.9,49,48,53.8,1,0,0,0,0,0,0,24.8,25.6,24.03,47.02,0.42,0
21.782,14.6,0,13.75,0.7,0,3,4,13.07,1.98,20,103,1021.1,3122,0,13.9,48,28,48,59.2,1,0,0,0,0,0,0,16.8,17.3,22.28,49.54,0.4,0
21.862,14.6,0,13.66,0.7,0,3,4,13.27,1.98,16.22,103,1039.6,3140,0,11.2,47,2,48,58.9,1,0,0,0,0,0,0,15.9,16.5,20.43,49.67,0.37,0
21.942,14.6,0,13.75,0.7,0,3,4,13.33,1.98,15.92,103,1058.2,3131,0,10.7,46.5,0,48,59,1,0,0,0,0,0,0,15.4,15.7,18.91,49.78,0.34,0
22.022,14.6,0,13.75,0.7,0,3,4,13.22,1.98,15.08,103,1039.6,3124,0,10.4,46,-2,48,59.1,1,0,0,0,0,0,0,14.6,14.8,17.64,49.85,0.33,0
22.102,14.6,0,13.85,0.7,0,3,4,13.21,1.98,14.22,103,1039.6,3114,0,9.9,45.5,-6,48,59.1,1,0,0,0,0,0,0,13.9,14,16.52,49.86,0.31,0
22.182,14.6,28.2,13.75,0.7,0,3,4,13.22,1.98,13.92,103,1021.1,3106,0,9.8,45.5,-8,48,59.2,1,0,0,0,0,0,0,17.2,19.8,17.13,48.99,0.32,0
22.262,14.6,61.6,13.75,0.6,0,3,4,13.1,1.98,23.25,103,1076.8,3124,0,14.7,47.5,23,48,56.3,1,0,0,0,0,0,0,34.3,36.8,23.61,46.49,0.42,0
22.344,14.6,61.6,13.66,0.4,0,3,4,12.75,1.98,51.72,103,1225.3,3214,0,29.8,30.5,104,48,53.8,1,0,0,0,0,0,0,54.6,53.6,36,42.94,0.6,0
22.433,14.6,0,13.85,0.3,0,3,4,13.42,1.98,53.94,103,1912.2,3138,0,35.8,25.5,150,48,48.9,1,0,0,0,0,0,0,48.1,37.7,39.4,37.84,0.66,0
22.524,14.6,0,13.85,1.3,0,3,4,13.6,1.98,27.08,103,1596.6,3111,0,13.3,34,70,48,45.2,1,0,0,0,0,0,0,20.3,18.3,30.85,35.38,0.53,0
22.613,14.6,0,13.85,1.4,0,3,4,13.97,1.98,16.61,103,1410.9,3114,0,8.7,47,8,48,43.9,1,0,0,0,0,0,0,16.2,16.3,21.48,34.18,0.38,0
22.702,14.6,0,13.75,1.3,0,3,4,13.72,1.98,15.47,103,1281,3135,0,8.1,46.5,0,48,43.3,1,0,0,0,0,0,0,15,14.8,17.56,33.36,0.33,0
22.793,14.6,0,13.85,1.2,0,3,4,13.44,1.98,14.58,103,1151,3126,0,8.1,46,-5,48,42.6,1,0,0,0,0,0,0,13.5,13.2,15.21,32.71,0.29,0
22.893,14.6,0,13.85,1.2,0,3,4,13.18,1.98,12.53,103,1095.3,3098,0,7.4,45,-13,48,41.8,1,0,0,0,0,0,0,12.5,12.3,13.51,32.14,0.27,0
22.982,14.6,0,13.75,1.1,0,3,4,12.9,1.98,12.44,103,1021.1,3072,0,7.2,28.5,-18,48,41.3,1,0,0,0,0,0,0,12.6,12.3,12.94,31.72,0.27,0
23.064,14.6,0,13.85,1,0,3,4,12.67,1.98,12.53,103,1002.5,3114,0,7.1,22.7,-24,48,41,1,0,0,0,0,0,0,12.5,12.3,12.86,31.43,0.27,0
23.153,14.6,0,13.85,1,0,3,4,12.42,1.98,12.58,103,1002.5,3084,0,7.2,18.3,-30,48,40.7,1,0,0,0,0,0,0,12.6,12.3,12.78,31.16,0.27,0
23.244,14.6,0,13.85,0.9,0,3,4,12.12,1.98,12.28,103,983.9,3068,0,7.2,14.1,-36,48,40.4,1,0,0,0,0,0,0,12.4,12.3,12.69,30.88,0.27,0
23.334,14.6,0,13.75,0.9,0,3,4,11.88,1.98,12.22,103,983.9,3078,0,7.4,10,-43,48,40.2,1,0,0,0,0,0,0,12.3,12.3,12.66,30.65,0.27,0
23.422,14.6,0,13.75,0.9,0,3,4,11.6,1.98,12.25,103,983.9,3046,0,7.4,4.1,-49,48,40,1,0,0,0,0,0,0,12.5,12.3,12.59,30.47,0.27,0
23.513,14.6,0,13.85,0.8,0,3,4,11.43,1.98,12.36,103,983.9,3032,0,7.6,-1.5,-53,48,39.8,1,0,0,0,0,0,0,12.6,12.3,12.51,30.31,0.27,0
23.602,14.6,0,13.94,0.8,0.1,3,4,11.3,1.98,11.97,103,1058.2,2995,0,8.6,-2,-54,48,39.9,1,0,0,0,0,0,0,12.3,12.3,12.4,31.4,0.27,0
23.682,14.6,0,13.94,0.8,0.4,3,4,11.3,1.98,11.92,103,1076.8,2991,0,9.9,-2,-54,48,38.7,1.02,0,0,0,0,0,0,12.4,12.3,12.33,29.86,0.27,0
23.763,14.6,0,13.94,0.8,0.4,3,4,12.57,1.98,12,103,1095.3,2956,0,10.1,-2,-54,48,39.1,1.02,0,0,0,0,0,0,12.6,12.2,12.22,29.69,0.27,0
23.853,14.6,0,13.85,0.8,0.4,3,4,17.18,1.98,11.92,103,1132.5,2934,0,10.2,-2,-54,48,38.8,1.03,0,0,0,0,0,0,12.6,12.2,12.11,29.52,0.27,0
23.942,14.6,0,13.85,0.8,0.4,3,4,24.17,1.98,11.72,103,1151,2898,0,10.3,-3,-54,48,39.2,1.03,0,0,0,0,0,0,12.5,12.2,11.97,29.91,0.27,0
24.034,14.6,0,13.94,0.7,0.4,3,4,33.28,1.98,11.56,103,1188.2,2866,0,10.4,-3,-54,48,39.2,1.03,0,0,0,0,0,0,12.5,12.2,11.84,29.55,0.27,0
24.123,14.6,0,13.94,0.7,0.4,3,4,47.1,1.98,11.33,103,1206.7,2844,0,10.4,-3.5,-53,48,39,1.03,0,0,0,0,0,0,12.3,12.2,11.71,29.57,0.27,0
24.213,14.6,0,13.85,0.7,0.4,3,4,56.18,1.98,11.25,103,1225.3,2814,0,10.4,-3.5,-53,48,39,1.03,0,0,0,0,0,0,12.4,12.2,11.6,29.76,0.27,0
24.303,14.6,0,13.85,0.7,0.4,3,4,63.33,1.98,11.14,103,1243.8,2786,0,10.3,-3.5,-52,48,39.1,1.03,0,0,0,0,0,0,12.4,12.2,11.47,29.78,0.27,0
24.393,14.6,0,13.94,0.7,0.3,3,4,75.85,1.98,11,103,1262.4,2758,0,9.5,-3.5,-52,48,39.3,1.02,0,0,0,0,0,0,12.4,12.2,11.34,29.61,0.27,0
24.483,14.6,0,13.94,0.7,0.2,3,4,91.04,1.98,10.94,103,1262.4,2731,0,9,-4,-52,48,39.1,1.02,0,0,0,0,0,0,12.4,12.2,11.22,29.8,0.27,0
24.573,14.6,0,13.85,0.7,0.1,3,4,97.12,1.98,10.69,103,1262.4,2700,0,8.8,-4,-52,48,39.2,1.01,0,0,0,0,0,0,12.2,12.2,11.09,30,0.27,0
24.663,14.6,0,13.85,0.6,0,3,4,105.9,1.98,10.56,103,1262.4,2671,0,8.6,-4,-52,48,39.3,1,0,0,0,0,0,0,12.3,12.1,10.96,29.83,0.27,0
24.753,14.6,0,13.94,0.6,0,3,4,114.34,1.99,10.53,103,1262.4,2644,0,8.4,-4.5,-52,48,39.3,1,0,0,0,0,0,0,12.3,12.1,10.84,29.66,0.27,0
24.843,14.6,0,13.94,0.6,0,3,4,124.05,1.99,10.44,103,1243.8,2614,0,8.1,-4.5,-52,48,39.1,1,0,0,0,0,0,0,12.4,12.1,10.72,30.04,0.27,0
