﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
13.082,14.6,100,13.85,11.2,11.5,3,6,13.93,1.98,183.17,104,2636.2,3711,0,85.1,4,496,52,40.1,1.88,0,0,0,-6,0,0,154.4,162.3,204.68,31.99,13.48,0
13.171,14.6,100,13.85,11.4,11.4,3,6,12.78,1.98,185.78,104,3137.5,3738,0,84.9,4,504,52,42.6,1.87,0,0,0,-6,0,0,154.1,162.3,209.69,33.2,13.64,0
13.252,14.6,100,13.75,11.1,11.3,3,6,12.99,1.98,186.92,104,3341.7,3791,0,85.5,4,502,52,42.5,1.87,0,0,0,-6,0,0,153.3,162.2,213.29,32.49,13.75,0
13.341,14.6,100,13.85,11,11.2,3,6,14.11,1.98,190,104,2487.7,3860,1.2,86.2,4,502,52,42.8,1.86,0,0,0,-6,0,0,153.6,162.1,216.83,33.3,14.21,0
13.424,14.6,100,13.85,10.7,11.1,3,6,12.65,1.98,193,104,3063.2,3916,0,86.9,4,502,52,44.8,1.86,0,0,0,-5.7,0,0,153.4,162.1,220.37,34.45,14.76,0
13.512,14.6,100,13.94,10.6,11,3,5,12.75,1.98,194.75,104,3434.5,3966,0,87.8,4,502,52,45.4,1.86,0,0,0,-5.7,0,0,152.8,162.1,224.3,35.96,15.44,0
13.591,14.6,100,13.85,10.5,11.1,3,5,13.44,1.98,195.97,104,2320.6,4007,1.5,88.3,4,500,52,46.1,1.87,0,0,0,-5.7,0,0,152.3,162,227.26,36.7,15.97,0
13.682,14.6,100,13.94,10.4,11.3,3,5,12.41,1.98,198.78,104,3007.5,4067,0,89.5,3.2,488,52,47.7,1.88,0,0,0,-5.3,0,0,151.8,162,230.52,37.35,16.64,0
13.812,14.6,100,13.85,10.3,11.4,3,5,12.55,1.98,199.64,104,3397.4,4099,0,89.7,4,492,52,46.4,1.89,0,0,0,-5.3,0,0,151.3,162,235.72,37.86,17.76,0
13.891,14.6,100,13.85,10.4,11.7,3,5,13.15,1.98,203.64,104,2840.4,4194,-2.5,91.5,3.5,484,52,47.1,1.91,0,0,0,-5.3,0,0,150.7,162,238.99,37.57,18.42,0
13.972,14.6,100,13.85,10.3,11.7,3,5,12.72,1.98,205,104,3323.1,4243,-2.8,92.1,4,487,52,46.8,1.92,0,0,0,-5.3,0,0,150.6,162,242.06,37.34,19,0
14.051,14.6,100,13.75,10.4,11.7,3,5,13.04,1.98,208.17,104,2524.8,4282,-1.7,92.9,4,488,52,47.3,1.92,0,0,0,-4.9,0,0,151.4,162,245.24,37.46,19.6,0
14.131,14.6,100,13.75,10.5,11.7,3,5,13.36,1.98,211.42,104,2766.2,4337,-2.9,93.4,4,493,52,46.6,1.92,0,0,0,-4.9,0,0,151.6,162,248.35,37.53,20.17,0
14.211,14.6,100,13.85,10.6,11.7,3,5,12.72,1.98,213.64,104,3267.4,4380,-3.4,93.8,4,494,52,46.5,1.93,0,0,0,-4.9,0,0,151.8,162,251.28,37.34,20.63,0
14.302,14.6,100,13.85,10.6,11.7,3,5,12.95,1.98,216.89,104,2636.2,4416,-2.7,94.4,4,495,52,47,1.93,0,0,0,-4.9,0,0,152.8,162,254.1,37.08,21.14,0
14.422,14.6,100,13.85,10.7,11.7,3,5,13,1.98,220.83,104,2896.1,4499,-4.1,95.1,4.5,501,52,47.4,1.93,0,0,0,-4.5,0,0,152.6,162,258.82,38.3,22.01,0
14.511,14.6,100,13.85,10.7,11.7,3,4,12.89,1.98,224,104,2988.9,4544,-3.4,95.8,4.5,512,52,47.1,1.94,0,0,0,-4.5,0,0,152.9,162,262.73,38.07,22.74,0
14.592,14.6,100,13.85,10.8,11.7,3,4,13.82,1.98,227.17,104,2487.7,4606,-1.4,96.1,4.5,514,52,47.6,1.94,0,0,0,-4.5,0,0,153.1,162,265.87,38.35,23.33,0
14.672,14.6,100,13.94,10.8,11.7,3,4,12.41,1.98,229.06,104,3137.5,4652,-4.1,96.5,4.5,512,52,47.8,1.94,0,0,0,-4.2,0,0,153.5,162,268.85,37.99,23.89,0
14.765,14.6,100,13.94,10.9,11.7,3,4,12.91,1.98,231.42,104,2784.7,4689,-3.1,96.9,4.5,516,52,47.2,1.95,0,0,0,-4.2,0,0,153.6,162,271.63,38.15,24.4,0
14.851,14.6,100,13.75,10.8,11.7,3,4,12.72,1.98,235.39,104,2784.7,4781,-4,97.3,4.5,514,52,47.9,1.95,0,0,0,-4.2,0,0,153.3,162,275.93,39.34,25.22,0
14.945,14.6,97.6,13.85,10.8,11.7,3,4,12.53,1.98,237,104,2933.2,4786,-3.4,97.7,4.5,514,52,48.3,1.95,0,0,0,-4.2,0,0,153.9,162,278.95,38.89,25.79,0
15.032,14.6,96.5,13.85,11,11.7,3,4,12.74,1.98,241.36,104,2840.4,4854,-2.6,98,4.5,514,52,49.5,1.96,0,0,0,-3.8,0,0,154.2,162,282.81,39.42,26.53,0
15.124,14.6,96.9,13.85,11.1,11.7,3,4,12.73,1.98,243.17,104,2747.6,4887,-1.8,98.2,4.5,520,52,48.7,1.96,0,0,0,-3.8,0,0,154.9,162,285.56,39.01,27.05,0
15.232,14.6,96.9,13.75,11.1,11.7,3,4,12.56,1.98,247.72,104,2691.9,4981,-1.7,98.5,4.5,517,52,50.2,1.97,0,0,0,-3.8,0,0,154.8,162,290.54,40.39,27.93,0
15.333,14.6,96.5,13.85,11.2,11.8,3,4,12.59,1.98,250.28,104,2543.4,5017,-1.1,98.7,4.5,519,52,48.8,1.97,0,0,0,-3.8,0,0,155.3,162,294,39.85,28.63,0
15.413,14.6,96.9,13.75,11.3,11.8,3,4,12.49,1.98,253.64,104,2487.7,5068,-1,98.8,4.5,516,52,49.8,1.98,0,0,0,-3.4,0,0,156.1,162,296.73,40.63,29.18,0
15.505,14.6,97.3,13.85,11.4,11.9,3,4,12.43,1.98,256.25,104,2469.1,5114,-1,99,4.5,517,52,50.8,1.98,0,0,0,-3.4,0,0,155.8,162,299.49,41.18,29.75,0
15.593,14.6,97.3,13.85,11.5,11.9,3,4,12.43,1.98,260.31,104,2432,5178,-0.9,99.1,4.5,517,52,51.3,1.99,0,0,0,-3.4,0,0,157,162,301.47,41.55,30.13,0
15.685,14.6,97.3,13.75,11.5,12,3,4,12.42,1.98,265.17,104,2413.4,5244,-1,99.3,4.5,519,52,50.7,1.99,0,0,0,-3.4,0,0,157,162,302.41,40.86,30.4,0
15.773,14.6,97.3,13.75,11.7,12,3,4,12.45,1.98,267,104,2357.7,5242,-0.8,99.3,4.5,525,52,49.4,2,0,0,0,-3,0,0,158.2,162,303.57,40.07,30.67,0
15.865,14.6,97.3,13.75,11.8,11.9,3,4,12.33,1.98,270.19,104,2413.4,5309,-1.3,99.4,4.5,526,52,50.1,2,0,0,0,-3,0,0,158.2,162,304.68,40.91,30.91,0
15.964,14.6,97.3,13.85,11.8,12,3,4,12.43,1.98,273.78,104,2376.3,5389,-1.4,99.5,4.5,526,52,50.3,2,0,0,0,-3,0,0,157.4,162,306.46,41.23,31.33,0
16.106,14.6,95.7,13.75,11.8,12,3,4,12.47,1.98,275.67,104,2339.2,5424,-1.2,99.6,4.5,524,52,50.1,2.01,0,0,0,-3,0,0,157.9,162,309.08,40.45,31.83,0
16.194,14.6,96.1,13.85,11.8,12,3,4,12.45,1.98,278.5,104,2339.2,5502,-1,99.7,4.5,523,52,50.8,2.02,0,0,0,-2.7,0,0,157.3,162,311.12,41.23,32.3,0
16.285,14.6,96.1,13.85,11.9,12.1,4,4,12.42,1.98,279.94,104,2320.6,5540,-1,99.7,4.5,524,52,50.6,2.02,0,0,0,-2.7,0,0,156.4,161.8,312.9,41.39,32.74,0
16.393,14.6,93.3,13.75,11.9,12.2,4,4,12.45,1.98,281.08,104,2302,5575,-0.9,99.8,4.5,522,52,50.7,2.03,0,0,0,-2.7,0,0,156.2,161.7,315.51,41.33,33.43,0
16.484,14.6,58.4,13.85,11.9,12.2,4,4,12.42,1.98,281.56,104,2376.3,5568,-1,99.8,2.8,507,52,50.6,2.04,0,0,0,-2.3,0,0,156.4,161.7,317.13,41.65,33.87,0
16.573,14.6,32.2,13.75,11.8,11.4,4,4,12.49,1.98,283.19,104,2339.2,5638,-0.6,75.4,-8.5,487,52,23.6,1.95,0,0,0,-2.3,0,0,149,129.5,302.77,14.12,28.68,0
16.664,14.6,32.2,13.85,13.4,5.9,4,4,12.53,1.98,214.97,104,2432,5249,0,28.8,-7.6,246,52,23.4,1.73,0,0,0,-2.3,0,0,118.1,103.6,269.93,21.98,18.76,0
16.766,14.6,22.4,13.85,13.2,1.8,4,4,13.27,1.98,143.22,104,1875.1,4382,0,20.5,-2.4,183,52,31.2,1.31,-0.4,-0.4,0,-0.4,-0.4,0,84.9,64.1,208.27,20.95,6.42,0
16.864,14.6,0,13.75,11.2,0.2,4,4,14.05,1.98,75.58,104,1318.1,4252,0.6,13.1,3.8,118,52,30.5,1.09,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,35.5,29,138.17,20.07,2.32,0
16.952,14.6,0,13.85,8.3,0,4,4,13.16,1.98,25.58,104,928.2,4144,0,6.2,28.2,0,52,36.3,1.01,0,0,0,0,0,0,16.9,16.4,84.41,29.91,1.38,0
17.044,14.6,0,13.85,6.8,0,4,4,12.39,1.98,20.36,104,761.2,4243,0,5.4,39.8,-8,52,39.2,1,0,0,0,0,0,0,14.1,14.1,59.01,29.95,0.98,0
17.147,14.6,0,13.85,5.9,0,4,4,11.81,1.98,17.5,104,612.6,4218,0,5.3,39.7,-17,52,39.2,1,0,0,0,0,0,0,12.8,12.6,39.76,29.81,0.68,0
17.244,14.6,0,13.85,5.1,0,4,4,11.71,1.98,16.81,104,501.3,4170,0,5.4,18.4,-26,52,39.6,1,0,0,0,0,0,0,12.5,12.6,29.44,29.45,0.52,0
17.332,14.6,0,13.75,4.2,0,4,4,11.73,1.98,16.81,104,389.9,4186,0,5.8,6.6,-37,52,39.2,1,0,0,0,0,0,0,12.5,12.6,24,29.43,0.43,0
17.413,14.6,0,13.75,3.8,0,4,4,11.66,1.98,16.89,104,278.5,4152,0,6.2,1,-44,52,39.2,1,0,0,0,0,0,0,12.7,12.6,21.51,29.79,0.4,0
17.505,14.6,0,13.85,3.2,0.1,4,4,11.5,1.98,16.69,104,445.6,4108,0,6.6,1,-62,52,39.8,1,0,0,0,0,0,0,12.7,12.6,19.93,29.61,0.37,0
17.593,14.6,0,13.85,3,0.4,4,4,12.97,1.98,16.83,104,631.2,4106,0,7.3,1,-62,52,39.5,1.02,0,0,0,0,0,0,12.8,12.6,18.8,29.46,0.35,0
17.673,14.6,0,13.85,2.8,0.4,4,4,18.16,1.98,17.14,104,705.5,4096,0,7.5,1,-62,52,39.5,1.03,0,0,0,0,0,0,13.1,12.6,18.27,29.45,0.34,0
17.752,14.6,0,13.85,2.6,0.4,4,4,24.28,1.98,17.36,104,742.6,4096,0,7.7,0.5,-62,52,39.5,1.03,0,0,0,0,0,0,13.2,12.6,17.94,29.44,0.34,0
17.833,14.6,0,13.85,2.4,0.4,4,4,35.11,1.98,17.36,104,798.3,4094,0,8.1,1,-62,52,39.5,1.03,0,0,0,0,0,0,13.1,12.6,17.73,29.44,0.33,0
17.922,14.6,0,13.85,2.2,0.4,4,4,44.39,1.98,17.17,104,835.4,4076,0,8.4,1,-62,52,39.2,1.03,0,0,0,0,0,0,13,12.5,17.59,29.44,0.33,0
18.002,14.6,0,13.75,2.1,0.4,4,4,50.99,1.98,17.03,104,872.5,4064,0,8.5,1,-62,52,39.2,1.03,0,0,0,0,0,0,12.9,12.5,17.47,29.43,0.33,0
18.082,14.6,0,13.75,1.9,0.4,4,4,52.4,1.98,16.64,104,928.2,4048,0,8.6,1,-62,52,39.2,1.03,0,0,0,0,0,0,12.7,12.5,17.37,29.43,0.33,0
18.163,14.6,0,13.75,1.8,0.4,4,4,56.83,1.98,16.58,104,946.8,4039,0,8.6,1,-62,52,39.2,1.03,0,0,0,0,0,0,12.8,12.5,17.29,29.44,0.33,0
18.253,14.6,0,13.75,1.7,0.4,4,4,61.05,1.98,16.58,104,983.9,4032,0,8.7,1,-61,52,39.2,1.03,0,0,0,0,0,0,12.8,12.5,17.22,29.44,0.33,0
18.342,14.6,0,13.85,1.6,0.4,4,4,64.19,1.98,16.5,104,1002.5,4026,0,9,1,-61,52,39.5,1.03,0,0,0,0,0,0,12.7,12.5,17.17,29.44,0.33,0
18.422,14.6,0,13.85,1.5,0.4,4,4,74.5,1.98,16.42,104,1021.1,4012,0,9.5,1,-61,52,39.5,1.03,0,0,0,0,0,0,12.7,12.5,17.12,29.44,0.33,0
18.502,14.6,0,13.75,1.5,0.4,4,4,83.28,1.98,16.47,104,1058.2,3995,0,9.7,0,-61,52,39.5,1.03,0,0,0,0,0,0,12.7,12.5,17.05,29.44,0.32,0
18.582,14.6,0,13.75,1.4,0.4,4,4,89.01,1.98,16.22,104,1076.8,3988,0,9.9,0,-61,52,39.5,1.03,0,0,0,0,0,0,12.6,12.5,16.99,29.44,0.32,0
18.673,14.6,0,13.85,1.3,0.4,4,4,100.83,1.98,16.06,104,1095.3,3982,0,10.1,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.5,12.5,16.93,29.44,0.32,0
18.764,14.6,0,13.75,1.3,0.4,4,4,107.25,1.98,16.06,104,1113.9,3984,0,10.3,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.5,12.5,16.91,29.44,0.32,0
18.852,14.6,0,13.66,1.2,0.4,4,4,115.35,1.98,16.08,104,1113.9,3990,0,10.5,0,-61,52,39.5,1.03,0,0,0,0,0,0,12.5,12.5,16.9,29.44,0.32,0
18.932,14.6,0,13.66,1.2,0.4,4,4,129.9,1.98,16.08,104,1113.9,3979,0,10.7,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.6,12.5,16.88,29.45,0.32,0
19.012,14.6,0,13.66,1.1,0.4,4,4,133.24,1.98,16.08,104,1113.9,3968,0,10.8,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.6,12.5,16.85,29.45,0.32,0
19.092,14.6,0,13.75,1.1,0.4,4,4,144.93,1.98,16.11,104,1113.9,3958,0,10.9,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.6,12.5,16.82,29.45,0.32,0
19.172,14.6,0,13.66,1.1,0.4,4,4,149.93,1.98,16.11,104,1113.9,3954,0,11.1,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.6,12.5,16.8,29.45,0.32,0
19.253,14.6,0,13.75,1.1,0.4,4,4,154.11,1.98,16.11,104,1113.9,3948,0,11.2,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.7,12.5,16.76,29.45,0.32,0
19.342,14.6,0,13.75,1,0.4,4,4,159.12,1.98,16.11,104,1113.9,3934,0,11.4,0,-60,52,39.7,1.03,0,0,0,0,0,0,12.7,12.5,16.73,29.45,0.32,0
19.433,14.6,0,13.85,1,0.4,4,4,164.88,1.98,16.11,104,1113.9,3926,0,11.5,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.7,12.5,16.67,29.45,0.32,0
19.522,14.6,0,13.75,1,0.4,4,4,179.57,1.98,15.83,104,1095.3,3900,0,11.5,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.5,12.5,16.6,29.45,0.32,0
19.602,14.6,0,13.75,1,0.4,4,4,190.99,1.98,15.78,104,1095.3,3912,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.5,12.5,16.58,29.45,0.32,0
19.682,14.6,0,13.66,1,0.4,4,4,195.88,1.98,15.61,104,1095.3,3893,0,11.7,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.4,12.5,16.54,29.45,0.31,0
19.762,14.6,0,13.75,1,0.4,4,4,212.2,1.98,15.5,104,1095.3,3877,0,11.3,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.4,12.5,16.49,29.45,0.31,0
19.842,14.6,0,13.75,1,0.4,4,4,208.94,1.98,15.33,104,1095.3,3865,0,11.3,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.3,12.5,16.44,29.45,0.31,0
19.932,14.6,0,13.66,1,0.4,4,4,210.57,1.98,15.22,104,1095.3,3862,0,11.4,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.2,12.5,16.39,29.45,0.31,0
20.014,14.6,0,13.66,1,0.4,4,4,225.26,1.98,15.08,104,1076.8,3866,0,11.4,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,16.37,29.45,0.31,0
20.102,14.6,0,13.75,1,0.4,4,4,223.62,1.98,15,104,1095.3,3849,0,11.5,0,-60,52,39.7,1.03,0,0,0,0,0,0,12.2,12.5,16.34,29.45,0.31,0
20.192,14.6,0,13.75,1,0.4,4,4,228.52,1.98,15.11,104,1076.8,3846,0,11.5,0,-60,52,39.7,1.03,0,0,0,0,0,0,12.2,12.5,16.31,29.46,0.31,0
20.302,14.6,0,13.75,1,0.4,4,4,235.05,1.98,14.97,104,1076.8,3814,0,11.5,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,16.23,29.46,0.31,0
20.382,14.6,0,13.75,1,0.4,4,4,235.05,1.98,14.81,104,1058.2,3800,0,11.5,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,16.18,29.46,0.31,0
20.472,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.92,104,1076.8,3837,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.2,12.5,16.18,29.46,0.31,0
20.552,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,15.08,104,1058.2,3792,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.3,12.5,16.14,29.65,0.31,0
20.642,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,15,104,1058.2,3789,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.3,12.5,16.1,29.46,0.31,0
20.722,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.89,104,1058.2,3774,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.2,12.5,16.05,29.64,0.31,0
20.802,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.78,104,1058.2,3779,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.1,12.5,16.02,29.46,0.31,0
20.882,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.64,104,1058.2,3760,0,11.7,0,-60,52,39.2,1.03,0,0,0,0,0,0,12.1,12.5,15.99,29.46,0.31,0
20.962,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.58,104,1058.2,3758,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12,12.5,15.95,29.47,0.31,0
21.053,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.44,104,1058.2,3738,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12,12.5,15.89,29.47,0.31,0
21.145,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.33,104,1058.2,3738,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12,12.5,15.86,29.46,0.3,0
21.232,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.47,104,1058.2,3711,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,15.8,29.47,0.3,0
21.312,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.44,104,1039.6,3713,0,11.6,0,-60,52,39.5,1.03,0,0,0,0,0,0,12,12.5,15.76,29.47,0.3,0
21.402,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.33,104,1039.6,3696,0,11.6,0,-60,52,39.2,1.03,0,0,0,0,0,0,12,12.5,15.72,29.47,0.3,0
21.512,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.28,104,1039.6,3681,0,11.7,0,-60,52,39.5,1.03,0,0,0,0,0,0,12,12.5,15.65,29.47,0.3,0
21.601,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.19,104,1039.6,3676,0,11.7,0,-60,52,39.2,1.03,0,0,0,0,0,0,12,12.5,15.61,29.47,0.3,0
21.702,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.14,104,1039.6,3662,0,11.7,0,-60,52,39.5,1.03,0,0,0,0,0,0,12,12.5,15.56,29.47,0.3,0
21.792,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.06,104,1039.6,3654,0,11.8,0,-59,52,39.5,1.03,0,0,0,0,0,0,11.9,12.5,15.52,29.47,0.3,0
21.884,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14,104,1039.6,3640,0,11.7,0,-59,52,39.2,1.03,0,0,0,0,0,0,12,12.5,15.48,29.47,0.3,0
21.973,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,14.22,104,1039.6,3632,0,11.7,0,-59,52,39.2,1.03,0,0,0,0,0,0,12.1,12.5,15.42,29.47,0.3,0
22.065,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.19,104,1039.6,3630,0,11.7,0,-59,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,15.4,29.47,0.3,0
22.173,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.17,104,1021.1,3606,0,11.7,0,-59,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,15.33,29.47,0.3,0
22.266,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.11,104,1021.1,3606,0,11.6,0,-59,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,15.29,29.47,0.3,0
22.373,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.06,104,1021.1,3590,0,11.6,0,-59,52,39.2,1.03,0,0,0,0,0,0,12.1,12.5,15.22,29.47,0.29,0
22.464,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,14.03,104,1021.1,3571,0,11.5,0,-59,52,39.5,1.03,0,0,0,0,0,0,12.2,12.5,15.17,29.47,0.29,0
22.553,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,13.97,104,1021.1,3575,0,11.5,0,-59,52,39.5,1.03,0,0,0,0,0,0,12.1,12.5,15.13,29.47,0.29,0
22.644,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,13.92,104,1021.1,3552,0,11.5,0,-58,52,39.2,1.03,0,0,0,0,0,0,12.1,12.5,15.09,29.47,0.29,0
22.733,14.6,0,13.66,0.9,0.4,4,4,235.05,1.98,13.89,104,1021.1,3555,0,11.5,0,-59,52,39.2,1.03,0,0,0,0,0,0,12.1,12.4,15.04,29.47,0.29,0
22.825,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,13.83,104,1021.1,3536,0,11.5,0,-58,52,39.7,1.03,0,0,0,0,0,0,12.1,12.4,14.99,29.47,0.29,0
22.913,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,13.81,104,1021.1,3530,0,11.5,0,-58,52,39.5,1.03,0,0,0,0,0,0,12.1,12.4,14.95,29.47,0.29,0
23.005,14.6,0,13.75,0.9,0.4,4,4,231.78,1.98,13.75,104,1021.1,3524,0,11.4,0,-58,52,39.2,1.03,0,0,0,0,0,0,12.1,12.4,14.91,29.47,0.29,0
23.105,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,13.72,105,1021.1,3503,0,11.4,0,-58,52,39.5,1.03,0,0,0,0,0,0,12.1,12.4,14.86,29.47,0.29,0
23.193,14.6,0,13.85,0.9,0.4,4,4,223.62,1.98,13.69,105,1021.1,3504,0,11.4,0,-58,52,39.7,1.03,0,0,0,0,0,0,12.1,12.4,14.81,29.47,0.29,0
23.286,14.6,0,13.75,0.9,0.4,4,4,226.89,1.98,13.67,105,1021.1,3478,0,11.4,0,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.76,29.47,0.29,0
23.384,14.6,0,13.75,0.9,0.4,4,4,235.05,1.98,13.61,105,1039.6,3496,0,11.3,0,-58,52,39.5,1.03,0,0,0,0,0,0,12.1,12.4,14.73,29.47,0.29,0
23.473,14.6,0,13.85,0.9,0.4,4,4,235.05,1.98,13.61,105,1039.6,3460,0,11.4,-0.5,-58,52,39.5,1.03,0,0,0,0,0,0,12.2,12.4,14.68,29.47,0.29,0
23.573,14.6,0,13.75,0.8,0.4,4,4,230.15,1.98,13.61,105,1039.6,3469,0,11.4,0,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.63,29.47,0.29,0
23.665,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.58,105,1021.1,3445,0,11.3,-0.5,-58,52,39.7,1.03,0,0,0,0,0,0,12.2,12.4,14.58,29.47,0.29,0
23.752,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.56,105,1021.1,3448,0,11.3,-0.5,-58,52,39.5,1.03,0,0,0,0,0,0,12.2,12.4,14.55,29.47,0.28,0
23.833,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.53,105,1021.1,3432,0,11.3,-0.5,-58,52,39.7,1.03,0,0,0,0,0,0,12.2,12.4,14.51,29.47,0.28,0
23.925,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.5,105,1021.1,3428,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.48,29.47,0.28,0
24.013,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.5,105,1021.1,3404,0,11.4,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.3,12.4,14.42,29.47,0.28,0
24.092,14.6,0,13.66,0.8,0.4,4,4,235.05,1.98,13.47,105,1021.1,3418,0,11.4,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.3,12.4,14.39,29.47,0.28,0
24.185,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.5,105,1021.1,3386,0,11.4,-0.5,-58,52,39.5,1.03,0,0,0,0,0,0,12.3,12.4,14.34,29.47,0.28,0
24.273,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.31,105,1002.5,3407,0,11.4,-0.5,-58,52,39.5,1.03,0,0,0,0,0,0,12.1,12.4,14.31,29.47,0.28,0
24.362,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.19,105,1021.1,3370,0,11.4,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.26,29.47,0.28,0
24.441,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.19,105,1002.5,3382,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.1,12.4,14.24,29.47,0.28,0
24.522,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.17,105,1002.5,3357,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.18,29.47,0.28,0
24.602,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.17,105,1002.5,3356,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.14,29.47,0.28,0
24.681,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.17,105,1021.1,3354,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.1,29.47,0.28,0
