﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
10.977,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.7,0.05,3.5,1.87,36.9,97,1313.7,1312.5,662,0,-0.7,3.7,3.6,1.8,1.5,2.8,3,3.5,4.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.72,656,0,0,0,0,0,0
11.077,14.52,0,0,-0.7,0,0,102,0,13,14.54,14.71,16.5,16.6,0.04,3.5,1.85,36.93,97,1317.5,1312.5,664,0,-0.7,3.7,3.6,1.2,0.9,2.1,2.4,2.9,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.82,3.73,656,0,0,0,0,0,0
11.177,14.52,0,0,-0.7,0,0,102,0,13,14.55,14.71,16.5,16.7,0.04,3.5,1.85,36.96,97,1315,1312.5,665,0,-0.8,3.7,3.6,1.4,1.1,2.3,2.6,3.1,3.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.74,656,0,0,0,0,0,0
11.282,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.6,0.04,3.5,1.86,37.01,97,1306.4,1312.5,668,0,-0.9,3.7,3.6,1,0.7,1.9,2.2,2.7,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.81,3.74,656,0,0,0,0,0,0
11.377,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,16.5,16.7,0.03,3.5,1.85,36.98,97,1310.3,1312.5,662,0,-0.4,3.7,3.6,1.3,1,2.2,2.5,3,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.78,3.73,656,0,0,0,0,0,0
11.477,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.5,0.03,3.5,1.85,36.94,97,1312.4,1312.5,667,0,0.2,3.6,3.6,0.5,0.2,1.4,1.7,2.2,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.71,656,0,0,0,0,0,0
11.577,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.5,0.03,3.5,1.87,36.91,97,1311.9,1312.5,672,0,0.8,3.6,3.6,0.5,0.2,1.4,1.7,2.2,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.77,3.71,656,0,0,0,0,0,0
11.677,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,15.8,16.2,0.03,3.5,1.85,37,97,1318.2,1312.5,673,0,1,3.6,3.6,0.7,0.4,1.6,2,2.3,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.72,3.68,656,0,0,0,0,0,0
11.778,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,15.8,16.2,0.02,3.6,1.86,37.12,97,1313.7,1312.5,675,0,1,3.6,3.6,0.5,0.3,1.4,1.8,2.1,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.78,3.69,656,0,0,0,0,0,0
11.877,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.3,0.03,3.5,1.86,36.97,97,1312.2,1312.5,671,0,1.4,3.6,3.6,0.9,0.7,1.8,2.2,2.5,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.76,3.69,656,0,0,0,0,0,0
11.977,14.52,0,0,-0.7,0,0,102,0,13,14.57,14.71,15.8,16.4,0.03,3.5,1.85,36.94,97,1310.9,1312.5,672,0,1.3,3.6,3.6,1,0.8,1.8,2.3,2.6,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.8,3.72,656,0,0,0,0,0,0
12.077,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.5,0.02,3.5,1.86,37,97,1308.5,1312.5,670,0,1.3,3.6,3.6,1.2,1,2,2.5,2.8,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.73,656,0,0,0,0,0,0
12.177,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.71,15.8,16.6,0.02,3.5,1.86,37.04,97,1310.3,1312.5,672,0,-0.6,3.7,3.6,1,0.8,1.8,2.3,2.6,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.8,3.74,656,0,0,0,0,0,0
12.277,14.52,0,0,-0.7,0,0,102,0,13,14.52,14.7,15.8,16.5,0.02,3.6,1.85,36.97,97,1315.2,1312.5,670,0,-1,3.7,3.6,0.7,0.5,1.6,2.1,2.4,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.74,656,0,0,0,0,0,0
12.377,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.71,15.8,16.5,0.03,3.5,1.86,36.93,97,1313.7,1312.5,670,0,-1.5,3.6,3.6,1.1,0.9,2,2.6,2.8,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.8,3.73,656,0,0,0,0,0,0
12.477,14.52,0,0,-0.7,0,0,102,0,13,14.48,14.71,16.5,16.6,0.02,3.5,1.86,37.04,97,1316,1312.5,671,0,-1.7,3.6,3.7,0.8,0.6,1.7,2.3,2.5,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.72,656,0,0,0,0,0,0
12.579,14.52,0,0,-0.7,0,0,102,0,13,14.48,14.71,15.8,16.4,0.03,3.5,1.85,37.03,97,1313.4,1312.5,672,0,-1.6,3.6,3.6,0.9,0.7,1.8,2.4,2.6,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.72,656,0,0,0,0,0,0
12.677,14.52,0,0,-0.7,0,0,102,0,13,14.49,14.71,15.8,16.1,0.02,3.5,1.87,37.04,97,1305,1312.5,671,0,-1.4,3.6,3.6,0.2,0,1.1,1.7,1.9,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.74,3.68,656,0,0,0,0,0,0
12.777,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.71,15.8,16.3,0.03,3.5,1.85,36.93,97,1311.7,1312.5,669,0,-1.3,3.6,3.6,0.8,0.6,1.7,2.3,2.5,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.72,3.67,656,0,0,0,0,0,0
12.877,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.71,16.5,16.3,0.03,3.5,1.85,37,97,1314.4,1312.5,666,0,-1.1,3.6,3.6,-0.1,-0.2,0.8,1.4,1.6,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.75,3.67,656,0,0,0,0,0,0
12.977,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,15.8,16.3,0.03,3.5,1.86,36.98,97,1312.7,1312.5,663,0,-0.9,3.6,3.6,0.2,0.1,1.1,1.7,1.9,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.68,656,0,0,0,0,0,0
13.077,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,16.5,16.6,0.03,3.5,1.85,36.97,97,1316.5,1312.5,662,0,-0.7,3.6,3.6,0.6,0.5,1.4,2.1,2.3,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.77,3.7,656,0,0,0,0,0,0
13.177,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.7,0.03,3.5,1.85,36.91,97,1318,1312.5,659,0,-0.3,3.6,3.6,0.8,0.6,1.6,2.3,2.5,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.7,3.79,3.72,656,0,0,0,0,0,0
13.277,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,16.5,16.6,0.03,3.5,1.86,36.87,97,1305.8,1312.5,659,0,-0.4,3.6,3.6,0.7,0.5,1.5,2.2,2.4,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.79,3.72,656,0,0,0,0,0,0
13.377,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.8,0.03,3.5,1.86,36.93,97,1309.5,1312.5,663,0,-0.4,3.6,3.6,1.3,1.1,2.1,2.8,3,4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.77,3.72,656,0,0,0,0,0,0
13.477,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.5,0.04,3.5,1.85,36.9,97,1312.7,1312.5,662,0,-0.4,3.6,3.6,0.8,0.6,1.6,2.4,2.6,3.5,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.72,3.69,656,0,0,0,0,0,0
13.577,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,16.5,16.4,0.03,3.5,1.86,36.94,97,1313.9,1312.5,662,0,-0.7,3.6,3.6,0.1,-0.1,0.9,1.7,1.9,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.68,656,0,0,0,0,0,0
13.677,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.71,15.8,16.5,0.03,3.5,1.87,36.84,97,1316.5,1312.5,662,0,-1.3,3.6,3.6,0.6,0.3,1.3,2.1,2.2,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.74,3.68,656,0,0,0,0,0,0
13.777,14.52,0,0,-0.8,0,0,102,0,13,14.5,14.71,15.8,16.5,0.04,3.5,1.85,36.94,97,1313.8,1312.5,662,0,-1.5,3.6,3.6,0.9,0.6,1.6,2.4,2.5,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.75,3.69,656,0,0,0,0,0,0
13.877,14.52,0,0,-0.8,0,0,102,0,13,14.48,14.72,16.5,16.6,0.04,3.5,1.86,36.91,97,1306.2,1312.5,655,0,-1.7,3.6,3.6,1.2,1,2,2.8,3,3.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.69,656,0,0,0,0,0,0
13.977,14.52,0,0,-0.7,0,0,102,0,13,14.46,14.72,15.8,16.7,0.04,3.4,1.86,36.93,97,1311.7,1312.5,657,0,-2.2,3.6,3.6,1.1,0.8,1.9,2.7,2.9,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.7,656,0,0,0,0,0,0
14.067,14.52,0,0,-0.7,0,0,102,0,13,14.44,14.72,16.5,16.9,0.04,3.5,1.87,36.87,97,1314.4,1312.5,653,0,-2.3,3.6,3.6,2.2,1.8,3,3.8,4,5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.81,3.72,656,0,0,0,0,0,0
14.167,14.52,0,0,-0.7,0,0,102,0,13,14.44,14.72,16.5,16.9,0.04,3.5,1.86,36.8,97,1312.8,1312.5,655,0,-2.4,3.6,3.6,1.6,1.2,2.4,3.2,3.4,4.4,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.85,3.75,656,0,0,0,0,0,0
14.267,14.52,0,0,-0.7,0,0,102,0,13,14.42,14.72,16.5,17,0.03,3.5,1.85,36.8,97,1310.9,1312.5,654,0,-2.5,3.7,3.6,1.8,1.4,2.6,3.4,3.6,4.6,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.85,3.77,656,0,0,0,0,0,0
14.367,14.52,0,0,-0.7,0,0,102,0,13,14.42,14.71,16.5,17,0.04,3.5,1.86,36.9,97,1307.7,1312.5,658,0,-2.5,3.7,3.6,1.8,1.4,2.5,3.5,3.7,4.6,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.75,656,0,0,0,0,0,0
14.467,14.52,0,0,-0.7,0,0,102,0,13,14.45,14.72,16.5,16.9,0.03,3.5,1.87,36.94,97,1310.6,1312.5,658,0,-2.3,3.6,3.6,1.4,0.9,2.1,3.1,3.3,4.2,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.77,3.73,656,0,0,0,0,0,0
14.567,14.52,0,0,-0.7,0,0,102,0,13,14.48,14.72,16.5,16.6,0.04,3.5,1.85,36.91,97,1315.8,1312.5,660,0,-2,3.6,3.6,1.1,0.6,1.8,2.8,2.9,3.9,1.94,4,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.72,656,0,0,0,0,0,0
14.667,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.72,16.5,16.6,0.03,3.5,1.86,36.85,97,1315.5,1312.5,664,0,-1.7,3.6,3.6,1,0.6,1.7,2.7,2.8,3.8,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.71,656,0,0,0,0,0,0
14.762,14.52,0,0,-0.7,0,0,102,0,13,14.54,14.72,16.5,16.7,0.04,3.5,1.87,36.81,97,1310.5,1312.5,657,0,-1.1,3.6,3.6,2.3,1.8,2.9,3.9,4,4.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.71,656,0,0,0,0,0,0
14.867,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,15.8,16.7,0.04,3.5,1.87,36.96,97,1312.3,1312.5,660,0,-0.6,3.6,3.6,2,1.5,2.6,3.6,3.7,4.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.83,3.72,656,0,0,0,0,0,0
14.967,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,16.5,16.8,0.03,3.5,1.85,36.97,97,1311.8,1312.5,661,0,0.2,3.6,3.6,1.6,1.2,2.3,3.3,3.5,4.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.79,3.72,656,0,0,0,0,0,0
15.067,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,15.8,16.8,0.03,3.5,1.86,36.96,97,1313.9,1312.5,662,0,0.9,3.6,3.6,1.1,0.6,1.8,3.2,3.4,4.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.79,3.73,656,0,0,0,0,0,0
15.167,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,16.5,16.8,0.04,3.5,1.87,36.85,97,1317,1312.5,656,0,0.3,3.6,3.6,1.7,1.2,2.4,3.4,3.6,4.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.73,656,0,0,0,0,0,0
15.267,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,16.5,16.8,0.03,3.5,1.85,36.9,97,1316.4,1312.5,662,0,-0.8,3.6,3.6,1,0.5,1.7,2.7,2.9,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.74,656,0,0,0,0,0,0
15.367,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.8,0.04,3.5,1.86,36.96,97,1310.9,1312.5,663,0,-1.4,3.7,3.6,1.6,1,2.2,3.2,3.4,4.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.79,3.74,656,0,0,0,0,0,0
15.467,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.72,15.8,16.6,0.03,3.5,1.86,36.94,97,1309.5,1312.5,664,0,-1.3,3.6,3.6,1.8,1.2,2.4,3.4,3.6,4.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.77,3.73,656,0,0,0,0,0,0
15.567,14.52,0,0,-0.7,0,0,102,0,13,14.55,14.72,15.8,16.4,0.03,3.5,1.85,36.9,97,1312.8,1312.5,668,0,-1.3,3.6,3.6,1.1,0.5,1.7,2.7,2.9,3.7,1.94,3,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.3,3.77,3.7,656,0,0,0,0,0,0
15.667,14.52,0,0,-0.7,0,0,102,0,13,14.55,14.71,15.8,16.5,0.03,3.5,1.86,36.96,97,1312.2,1312.5,666,0,-1,3.6,3.6,1.4,0.8,2,3,3.2,4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.76,3.7,656,0,0,0,0,0,0
15.767,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.72,16.5,16.4,0.03,3.5,1.87,37.06,97,1313.4,1312.5,666,0,-1.3,3.6,3.6,0.7,0.2,1.3,2.3,2.5,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.79,3.71,656,0,0,0,0,0,0
15.877,14.52,0,0,-0.7,0,0,102,0,13,14.53,14.72,15.8,16.5,0.03,3.5,1.85,37.03,97,1317.6,1312.5,667,0,-1.3,3.6,3.6,0.7,0.2,1.3,2.3,2.5,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.71,656,0,0,0,0,0,0
15.977,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.72,15.8,16.5,0.02,3.5,1.86,36.96,97,1315.6,1312.5,666,0,-1.8,3.6,3.6,0.5,0,1.1,2.1,2.3,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.71,656,0,0,0,0,0,0
16.077,14.52,0,0,-0.7,0,0,102,0,13,14.51,14.72,16.5,16.6,0.02,3.5,1.85,36.93,97,1313.2,1312.5,662,0,-1.9,3.6,3.6,0.9,0.3,1.5,2.5,2.7,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
16.177,14.52,0,0,-0.7,0,0,102,0,13,14.5,14.71,16.5,16.6,0.03,3.5,1.85,36.98,97,1305.8,1312.5,665,0,-1.9,3.6,3.6,0.9,0.3,1.5,2.5,2.7,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.81,3.73,656,0,0,0,0,0,0
16.277,14.52,0,0,-0.8,0,0,102,0,13,14.49,14.71,16.5,16.8,0.03,3.5,1.87,37.01,97,1312.2,1312.5,665,0,-2,3.6,3.6,1.2,0.6,1.7,2.8,3,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.82,3.74,656,0,0,0,0,0,0
16.377,14.52,0,0,-0.8,0,0,102,0,13,14.5,14.71,16.5,16.7,0.02,3.5,1.85,36.91,97,1314.6,1312.5,663,0,-2,3.6,3.6,1.2,0.6,1.7,2.9,3.1,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.79,3.74,656,0,0,0,0,0,0
16.477,14.52,0,0,-0.8,0,0,102,0,13,14.49,14.71,16.5,16.6,0.02,3.5,1.85,36.91,97,1314.9,1312.5,666,0,-2,3.6,3.6,0.9,0.2,1.4,2.6,2.8,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.72,656,0,0,0,0,0,0
16.577,14.52,0,0,-0.8,0,0,102,0,13,14.5,14.71,16.5,16.4,0.03,3.5,1.86,36.93,97,1314.6,1312.5,666,0,-2,3.6,3.6,0.5,-0.2,1,2.2,2.4,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.77,3.71,656,0,0,0,0,0,0
16.677,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.71,16.5,16.5,0.02,3.5,1.85,36.98,97,1313.2,1312.5,666,0,-1.9,3.6,3.6,0.5,-0.1,1,2.2,2.4,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
16.777,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.72,16.5,16.5,0.02,3.5,1.85,36.94,97,1307.6,1312.5,666,0,-1.7,3.6,3.6,0.7,0,1.1,2.3,2.5,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.78,3.72,656,0,0,0,0,0,0
16.887,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,16.5,16.6,0.02,3.5,1.86,36.85,97,1308.8,1312.5,664,0,-1.5,3.6,3.6,0.9,0.2,1.3,2.5,2.7,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.8,3.72,656,0,0,0,0,0,0
16.987,14.52,0,0,-0.8,0,0,102,0,13,14.54,14.71,16.5,16.8,0.03,3.5,1.85,36.96,97,1308.4,1312.5,662,0,-1.4,3.6,3.6,1.2,0.5,1.6,2.8,3,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.74,656,0,0,0,0,0,0
17.087,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.8,0.02,3.5,1.86,37.01,97,1311.5,1312.5,664,0,-1.3,3.7,3.6,1.5,0.8,1.9,3.1,3.3,3.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.85,3.77,656,0,0,0,0,0,0
17.187,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,16.5,16.9,0.02,3.5,1.86,36.97,97,1316.4,1312.5,666,0,-1.2,3.7,3.7,1.8,1,2.2,3.4,3.6,4.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.86,3.79,656,0,0,0,0,0,0
17.287,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,16.5,16.9,0.02,3.5,1.85,36.87,97,1316.6,1312.5,668,0,-1.1,3.7,3.7,2,1.2,2.4,3.7,3.9,4.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.86,3.8,656,0,0,0,0,0,0
17.387,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,16.5,16.8,0.01,3.6,1.87,36.97,97,1314.1,1312.5,668,0,-1,3.7,3.7,1.1,0.3,1.6,2.9,3.1,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.87,3.8,656,0,0,0,0,0,0
17.487,14.52,0,0,-0.7,0,0,102,0,13,14.57,14.71,15.8,16.7,0.02,3.6,1.85,37.01,97,1311.1,1312.5,670,0,-1,3.7,3.7,1.2,0.4,1.7,3,3.2,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.82,3.78,656,0,0,0,0,0,0
17.587,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,16.5,16.5,0.02,3.6,1.85,37.01,97,1308.5,1312.5,670,0,-1,3.6,3.7,0.9,0.2,1.4,2.7,2.9,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.78,3.74,656,0,0,0,0,0,0
17.687,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.3,0.02,3.6,1.87,36.96,97,1311.9,1312.5,670,0,-1.1,3.6,3.6,0.3,-0.5,0.7,2,2.2,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.77,3.72,656,0,0,0,0,0,0
17.787,14.52,0,0,-0.7,0,0,102,0,13,14.56,14.71,15.8,16.4,0.02,3.5,1.85,37.01,97,1313.7,1312.5,670,0,-0.8,3.6,3.6,0.5,-0.3,0.9,2.1,2.3,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.79,3.72,656,0,0,0,0,0,0
17.897,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.5,0.03,3.5,1.86,37.06,97,1313.3,1312.5,670,0,-0.8,3.6,3.6,0.9,0.2,1.3,2.5,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.8,3.73,656,0,0,0,0,0,0
17.997,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,15.8,16.5,0.02,3.5,1.85,37.01,97,1316.1,1312.5,672,0,-0.4,3.6,3.6,1.5,0.8,1.9,3.1,3.3,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.4,3.83,3.75,656,0,0,0,0,0,0
18.097,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.6,0.01,3.6,1.86,36.94,97,1314.2,1312.5,673,0,-0.5,3.6,3.6,0.9,0.1,1.2,2.5,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.85,3.76,656,0,0,0,0,0,0
18.197,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,16.5,16.6,0.02,3.6,1.86,36.98,97,1314.5,1312.5,670,0,-0.2,3.6,3.6,1.1,0.3,1.4,2.8,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.75,656,0,0,0,0,0,0
18.297,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,16.5,16.6,0.02,3.6,1.85,36.97,97,1310.1,1312.5,666,0,-0.1,3.6,3.6,1,0.2,1.3,2.7,2.9,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.82,3.74,656,0,0,0,0,0,0
18.397,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,16.5,16.6,0.01,3.6,1.86,36.98,97,1305.4,1312.5,667,0,-0.3,3.6,3.6,0.9,0.1,1.2,2.6,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.82,3.73,656,0,0,0,0,0,0
