﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
586.687,14.61,100,15.6,15.6,0,15.8,103,4,13,12.79,12.83,180.8,184.7,-3.82,286.1,3.86,78.51,100,2441.1,2465.7,4906,115,-0.4,97.8,97.8,4.5,3.7,4.5,4.5,4.5,-1.9,3.91,564,58,5.5,3,-23.8,-22.4,77.5,0.03,2.29,15.8,26.4,1,0,-0.8,0,0,0,-6.4,0.31,0,180.6,316.07,307.21,1000,2,0,0,0,0,0,0,0.08,0
586.772,14.61,100,15.6,15.5,0.1,15.8,103,4,13,12.84,12.82,180,184.4,-3.82,287.6,3.88,78.93,100,2447,2465.7,4946,116,-0.1,98.1,98,4.5,4.1,4.5,4.5,4.5,-1.9,3.9,556,58,3.6,3,-22.4,-21.6,77.8,0.01,2.29,15.8,26.9,1,0,-0.4,0,0,0,-6.4,0.32,0,180,318.94,309.06,1000,2,0,0,0,0,0,0,0.16,0
586.867,14.61,100,15.6,15.5,0.2,15.8,103,4,13,12.81,12.81,179.2,184.1,-3.82,289.8,3.92,78.71,100,2443.9,2465.7,5035,118,-0.1,98.3,98.2,5.5,5.1,5.5,5.5,5.5,-0.9,3.88,565,58,5,3,-21.1,-20.8,78,0.12,2.3,15.9,27.7,1,0,-0.4,0,0,0,-6.4,0.34,0,179,321.91,310.64,1000,2,0,0,0,0,0,0,0.61,0
586.952,14.61,100,15.4,15.4,0.4,15.9,103,4,13,12.77,12.79,178.5,183.7,-3.82,291.6,3.8,78.16,100,2438.2,2465.7,5052,119,-0.2,98.6,98.5,5.5,5.1,5.5,5.5,5.5,-0.9,3.85,559,58,3.5,3,-21.6,-20.8,78.3,0.01,2.3,15.9,27.9,1,0,-0.4,0,0,0,-6,0.36,0,178,325.02,312.77,1000,2,0,0,0,0,0,0,0.54,0
587.048,14.61,100,15.3,15.3,0.5,15.9,103,4,13,12.73,12.76,177,183.2,-3.82,293.3,3.88,77.89,100,2439,2465.7,5125,120,-0.3,98.9,98.8,5.5,5.1,5.5,5.5,5.5,-0.5,3.88,552,58,5.7,3,-21.1,-20,78.8,-0.01,2.3,15.9,28.4,1,0,-0.4,0,0,0,-6,0.38,0,177,327.74,314.55,1000,2,0,0,0,0,-0.01,0,0.75,0
587.132,14.61,100,15.4,15.2,0.6,15.9,103,4,13,12.74,12.73,176.2,182.9,-3.82,295,3.77,78.32,100,2440.4,2465.7,5158,122,-0.1,99.1,99.1,5,5,5,5,5,-1,3.82,546,58,5.5,3,-17.1,-19.2,79.2,-0.01,2.3,15.9,29.1,1,0,0,0,0,0,-6,0.4,0,176.5,330.49,316.82,1000,2,0,0,0,0,0,0,1.11,0
587.222,14.61,100,15.2,15.2,0.5,15.9,103,4,13,12.71,12.71,176.2,182.4,-3.82,296.9,3.82,79,100,2452.4,2465.7,5227,123,0,99.2,99.2,5,5,5,5,5,-1,3.81,536,58,5.8,3,-16.9,-18.4,79.2,0.04,2.3,15.9,29.5,1,0,0,0,0,0,-6,0.41,0,176.1,333.29,318.69,1000,2,0,0,0,0,0,0,1.23,0
587.322,14.61,100,15.2,15.2,0.6,15.9,103,4,13,12.69,12.68,175.5,182.1,-3.82,299.7,3.86,78.84,100,2455.2,2465.7,5300,124,0,99.3,99.3,5,5,5,5,5,-1,3.92,532,58,2.7,3.8,-19.2,-18.4,79.5,0.01,2.3,15.8,29.5,1,0,0,0,0,0,-5.7,0.42,0,175.6,335.85,321.08,1000,2,0,0,0,0,0,0,0.96,0
587.412,14.61,100,15.4,15.2,0.6,15.9,103,4,13,12.65,12.65,175.5,181.7,-3.82,302.4,3.79,78.99,100,2477.2,2465.7,5328,126,0,99.4,99.4,4.5,4.5,4.5,4.5,4.5,-0.7,3.93,525,58,3.2,3.8,-18.8,-17.6,80,-0.03,2.3,15.8,29.6,1,0,0,0,0,0,-5.7,0.42,0,176,338.9,323.52,1000,2,0,0,0,0,-0.05,0,0.75,0
587.512,14.61,100,15.3,15.4,0.5,15.8,103,4,13,12.63,12.63,176.2,181.3,-3.82,306.4,3.81,79.05,100,2453.3,2465.7,5373,127,0.1,99.5,99.5,4.5,4.5,4.5,4.5,4.5,-0.7,3.82,522,58,2.8,3.8,-18.3,-16.8,80.3,-0.04,2.3,15.8,29.6,1,0,0,0,0,0,-5.7,0.43,0,176,340.94,325.48,1000,2,0,0,0,0,-0.06,0,0.5,0
587.612,14.61,100,15.4,15.4,0.4,15.8,103,4,12,12.58,12.6,175.5,180.9,-3.82,308.8,3.89,79,100,2448.7,2465.7,5449,128,-0.1,99.6,99.5,4.5,4.5,4.5,4.5,4.5,-0.7,3.95,518,58,2.8,3.8,-17.5,-16.8,80.4,-0.01,2.3,15.8,30,1,0,0,0,0,0,-5.7,0.46,0,175.6,343.89,327.98,1000,2,0,0,0,0,0,0,0.49,0
587.702,14.61,100,15.4,15.3,0.4,15.8,103,4,12,12.52,12.58,174.8,180.5,-3.82,310.6,3.81,79,100,2443.2,2465.7,5484,129,-0.1,99.7,99.6,4.5,4.5,4.5,4.5,4.5,-0.3,3.96,514,58,3,3.8,-16.6,-16,80.8,-0.01,2.3,15.8,30.3,1,0,0,0,0,0,-5.3,0.48,0,175.9,346.69,330.5,1000,2,0,0,0,0,0,0,0.43,0
587.792,14.61,100,15.4,15.3,0.4,15.8,103,4,12,12.5,12.54,174.8,180.2,-3.82,313.8,3.89,79.41,100,2426.6,2465.7,5550,130,-0.2,99.7,99.7,5,5,5,5,5,0.2,3.8,528,58,5.4,4.6,-14.7,-15.2,81.2,-0.08,2.3,15.7,30.5,1,0,0,0,0,0,-5.3,0.51,0,175.7,349.12,333.03,1000,2,0,0,0,0,-0.06,0,0.27,0
587.882,14.61,100,15.2,15.4,0.2,15.7,103,4,12,12.43,12.51,174.8,179.6,-3.82,316.7,3.86,79.73,100,2440.8,2465.7,5594,132,-0.7,99.8,99.7,5,5,5,5,5,0.2,3.82,528,58,5.8,4.6,-14.7,-14.4,81.3,0.15,2.3,15.7,31.4,1,0,0,0,0,0,-5.3,0.52,0,174.9,351.2,335.04,1000,2,0,0,0,0,0,0,0.81,0
587.977,14.61,100,15.5,15.3,0.3,15.7,103,4,12,12.47,12.46,174,179.1,-3.82,318.4,3.83,79.81,100,2448.6,2465.7,5638,133,-0.8,99.8,99.8,5,5,5,5,5,0.2,3.88,522,58,3.6,4.6,-14.8,-14.4,81.7,-0.02,2.3,15.6,31.2,1,0,0,0,0,0,-5.3,0.53,0,174.6,353.92,337.58,1000,2,0,0,0,0,-0.04,0,0.32,0
588.062,14.61,100,15.4,15.2,0.2,15.6,103,4,12,12.37,12.42,174,178.7,-3.82,320.2,3.87,79.86,100,2447.4,2465.7,5696,134,-1.2,99.9,99.8,4.9,4.9,4.9,4.9,4.9,0.6,3.81,518,58,7,4.6,-10.8,-13.6,82.1,0.01,2.3,15.6,31.5,1,0,0,0,0,0,-4.9,0.54,0,174.2,355.78,339.6,1000,2,0,0,0,0,0,0,0.35,0
588.152,14.61,100,15.4,15.2,0.3,15.5,103,4,12,12.36,12.38,174,178.2,-3.82,322.3,3.85,79.89,100,2453.9,2465.7,5746,135,-1.4,99.9,99.9,4.9,4.9,4.9,4.9,4.9,0.6,3.9,516,58,4.7,4.6,-12.9,-13.6,82.5,-0.13,2.29,15.4,31.3,1,0,0,0,0,0,-4.9,0.56,0,175,357.98,342.08,1000,2,0,0,0,0,-0.06,0,0,0
588.242,14.61,100,15.2,15.2,0,15.3,103,4,12,12.17,12.36,174,177.8,-3.82,325.5,3.9,80,100,2417.6,2465.7,5792,136,-2.7,99.9,99.9,4.9,4.9,4.9,4.9,4.9,0.6,3.81,514,58,3.9,4.6,-12.8,-12.8,82.3,0.04,2.29,15.4,31.6,1,0,0,0,0,0,-4.9,0.59,0,173.3,360.04,344.05,1000,2,0,0,0,0,0,0,0.06,0
588.337,14.61,100,15.2,15.2,0.3,15.5,103,4,12,12.2,12.32,173.2,177.4,-3.82,326.4,3.86,79.93,100,2446.5,2465.7,5854,137,-3.2,100,99.9,5.4,5.4,5.4,5.4,5.4,1.1,3.77,512,58,5.6,4.6,-10,-12,83,-0.08,2.28,15.2,31.8,1,0,0,0,0,0,-4.9,0.6,0,174.4,362.43,346.51,1000,2,0,0,0,0,-0.06,0,0.21,0
588.422,14.61,100,15.3,15.1,-0.1,15.2,103,4,12,12.23,12.3,174,176.8,-3.82,330.2,3.84,80.12,100,2449.9,2465.7,5876,139,-3.7,100,99.9,4.9,4.9,4.9,4.9,4.9,0.6,3.86,506,58,4.3,4.6,-11.8,-12,82.5,-0.01,2.28,15.2,31.4,1,0,0,0,0,0,-4.5,0.6,0,173.9,363.6,348.45,1000,2,0,0,0,0,0,0,-0.23,0
588.518,14.61,100,15.3,15.1,-0.1,15.2,103,4,12,12.29,12.28,174,176.5,-3.82,333,3.79,80.28,100,2492,2465.7,5922,140,-4,100,99.9,4.9,4.9,4.9,4.9,4.9,1,3.85,502,58,1.9,4.6,-12.3,-12,82.5,-0.01,2.27,15.1,31.1,1,0,0,0,0,0,-4.5,0.59,0,173.7,366.04,350.82,1000,2,0,0,0,0,0,0,-0.23,0
588.607,14.61,100,15.2,15,-0.1,15.1,103,4,12,12.19,12.24,173.2,176,-3.82,333.3,3.81,78.96,100,2472.1,2465.7,5945,141,-4.4,100,99.9,4.9,4.9,4.9,4.9,4.9,1,3.84,496,58,4.9,4.6,-11.1,-11.2,82.3,0.03,2.27,15.3,31.2,1,0,0,0,0,0,-4.5,0.59,0,171.9,367.57,352.71,1000,2,0,0,0,0,0,0,-0.13,0
588.698,14.61,100,15,15,0,15.3,103,4,12,12.22,12.22,171.8,175.6,-3.82,332.8,3.81,78.25,100,2478.5,2465.7,6026,142,-4,100,99.9,5.9,5.9,5.9,5.9,5.9,2,3.81,497,58,3.7,4.6,-10.7,-11.2,82.5,-0.08,2.27,15.2,31.4,1,0,0,0,0,0,-4.5,0.58,0,171.4,369.1,355.02,1000,2,0,0,0,0,-0.05,0,0.17,0
588.782,14.61,100,14.9,14.9,0.1,15.1,103,4,12,12.22,12.2,171,174.5,-3.82,333.9,3.79,79.13,100,2463,2465.7,6064,143,-3.8,100,99.9,5.9,5.9,5.9,5.9,5.9,2,3.8,492,58,4.9,4.6,-9.7,-10.4,82.7,0,2.27,15.1,31.3,1,0,0,0,0,0,-4.2,0.58,0,170.4,369.33,356.77,1000,2,0,0,0,0,0,0,0.14,0
588.872,14.61,100,14.9,14.7,0.1,15,103,4,12,12.2,12.2,169.5,173.6,-3.82,334.9,3.69,79.35,100,2431.7,2465.7,6092,144,-3.7,100,99.9,5.9,5.9,5.9,5.9,5.9,2.3,3.78,484,58,6.6,4.6,-7,-10.4,82.5,-0.01,2.26,14.9,31,1,0,0,0,0,0,-4.2,0.6,0,169.6,369.86,358.78,1000,2,0,0,0,0,0,0,0.04,0
588.962,14.61,100,14.9,14.6,0.1,14.8,103,4,12,12.11,12.2,168.8,172.5,-3.82,335.2,3.78,79.39,100,2493.3,2465.7,6152,145,-4.5,100,99.9,5.9,5.9,5.9,5.9,5.9,2.3,3.79,478,58,4.3,4.6,-10.2,-10.4,82.3,0,2.25,14.8,30.7,1,0,0,0,0,0,-4.2,0.58,0,168.9,370.19,360.28,1000,2,0,0,0,0,0,0,0,0
589.052,14.61,100,14.6,14.5,0.1,14.7,103,4,12,12.21,12.2,168,171.6,-3.82,336.1,3.76,79.28,100,2501.1,2465.7,6190,146,-4.3,100,99.9,5.9,5.9,5.9,5.9,5.9,2.3,3.73,474,58,5,4.6,-8.6,-10.4,81.9,-0.09,2.24,14.4,30,1,0,0,0,0,0,-4.2,0.56,0,169.2,370.86,362.04,1000,2,0,0,0,0,-0.05,0,-0.26,0
589.142,14.61,100,14.5,14.4,-0.1,14.3,103,4,12,12.14,12.2,168.8,170.3,-3.82,339.3,3.81,79.1,100,2489.7,2465.7,6238,147,-4.8,99.8,99.7,5.9,5.9,5.9,5.9,5.9,2.3,3.74,474,58,2.7,4.6,-10.7,-10.4,80.5,0,2.24,14.3,29.7,1,0,0,0,0,0,-3.8,0.54,0,167.9,371.42,363.36,1000,2,0,0,0,0,0,0,-0.29,0
589.237,14.61,100,14.4,14.3,-0.1,14.4,103,4,12,12.23,12.2,165,169.6,-3.82,334.9,3.76,79.07,100,2511.3,2465.7,6283,148,-4.8,99.8,99.7,6.4,6.4,6.4,6.4,6.4,3.2,3.73,472,58,5.9,4.6,-9.2,-10.4,79.9,0.01,2.23,14.5,30,1,0,0,0,0,0,-3.8,0.5,0,165,371.22,364.9,1000,2,0,0,0,0,0,0,0.32,0
589.327,14.61,100,14.1,14.1,0.3,14.5,103,4,13,12.28,12.2,164.2,168.5,-3.82,334.5,3.74,78.96,100,2531.4,2465.7,6320,149,-4.3,99.8,99.7,6.9,6.9,6.9,6.9,6.9,3.7,3.74,461,58,5.2,4.6,-8.2,-10.4,81,-0.06,2.22,14.1,29.7,1,0,0,0,0,0,-3.8,0.46,0,165.6,371.9,366.04,1000,2,0,0,0,0,-0.05,0,0.26,0
589.412,14.61,100,14.1,13.9,0,14,103,4,13,12.13,12.2,164.2,167.6,-3.82,336.8,3.57,78.73,100,2511.5,2465.7,6324,150,-4.8,99.8,99.8,6.4,6.4,6.4,6.4,6.4,3.7,3.67,458,58,3.5,4.6,-10.4,-10.4,78,0.3,2.21,14.4,30.5,1,0,0,0,0,0,-3.8,0.43,0,161.8,371.36,367.35,1000,2,0,0,0,0,0,0,1.33,0
589.512,14.61,100,13.6,13.4,0.7,14.3,103,4,13,12.28,12.2,159,166.8,-3.82,328.4,3.65,78.67,100,2527,2465.7,6400,151,-4.1,99.8,99.8,6.9,6.9,6.9,6.9,6.9,3.7,3.63,450,58,4.3,4.6,-10.6,-10.4,80.7,-0.21,2.21,14,29.3,1,0,0,0,0,0,-3.4,0.39,0,161.5,371.68,368.34,1000,2,0,0,0,0,-0.07,0,0.32,0
589.602,14.61,100,13.5,13.4,0.7,14.2,103,4,13,12.23,12.2,158.2,165.6,-3.82,328.6,3.63,78.74,100,2529,2465.7,6436,152,-3.9,99.9,99.8,7.4,7.4,7.4,7.4,7.4,4.6,3.62,442,58,6.5,4.6,-7.8,-10.4,80.6,0.02,2.21,14.2,30.6,1,0,0,0,0,0,-3.4,0.34,0,158.3,371.59,369.49,1000,2,0,0,0,0,0,0,1.83,0
589.693,14.61,100,13.3,13.2,0.6,14.1,103,4,13,12.31,12.2,157.5,164.9,-3.82,330,3.55,78.63,100,2500.7,2465.7,6464,153,-2.8,99.9,99.8,7.4,7.4,7.4,7.4,7.4,4.6,3.61,435,58,2.6,4.6,-10.3,-10.4,79.7,0,2.2,14,30,1,0,0,0,0,0,-3.4,0.32,0,157.8,372.05,370.55,1000,2,0,0,0,0,0,0,1.36,0
589.787,14.61,100,13.3,13.2,0.6,13.9,103,4,13,12.18,12.2,159,163.7,-3.82,334.9,3.64,78.65,100,2501,2465.7,6522,154,-3.1,99.9,99.8,7.9,7.9,7.9,7.9,7.9,5.1,3.59,430,58,2.3,4.6,-11,-10.4,79.6,-0.21,2.19,13.6,28.8,1,0,0,0,0,0,-3.4,0.3,0,158.8,372.57,371.33,1000,2,0,0,0,0,-0.07,0,0.26,0
589.877,14.61,100,13.2,13.1,0.3,13.6,103,4,13,12.14,12.2,157.5,163.2,-3.82,333.8,3.53,78.84,100,2492.8,2465.7,6536,155,-3.8,99.9,99.8,7.9,7.9,7.9,7.9,7.9,5.1,3.57,438,58,5.1,4.6,-10.3,-10.4,77.2,0.06,2.18,13.6,29.1,1,0,0,0,0,0,-3,0.28,0,157.6,372.96,372.28,1000,2,0,0,0,0,0,0,0.51,0
589.967,14.61,100,13.1,12.9,0.7,13.6,103,4,13,12.13,12.2,156.8,162.9,-3.82,332.2,3.5,78.93,100,2496.2,2465.7,6563,156,-4,99.9,99.8,7.9,7.9,7.9,7.9,7.9,5.5,3.57,432,58,5.4,4.6,-9.6,-10.4,79.1,-0.01,2.18,13.6,29.9,1,0,0,0,0,0,-3,0.26,0,156.4,373.36,373.06,1000,2,0,0,0,0,0,0,1.35,0
590.052,14.61,100,12.9,12.8,0.6,13.5,103,5,13,12.11,12.2,155.2,162.2,-3.82,330.6,3.59,78.61,100,2506.7,2465.7,6482,156,-4.4,99.9,99.9,3.1,3.1,3.1,3.1,3.1,3.1,3.59,424,58,5.1,4.6,-10,-10.4,78.9,0.36,2.17,14.2,32.3,1,0,0,0,0,0,-3,0.2,0,156.9,366.01,373.84,1000,2,0,0,0,4,0,0,3.74,0
590.142,14.61,100,12.9,12.9,1.6,14.6,103,5,13,19.82,20.57,159.8,171.1,-3.82,308.7,3.59,78.64,100,2119.7,2465.7,5936,157,0,99.9,99.9,1.6,1.6,1.6,1.6,1.6,1.6,3.51,207,58,3,4.6,-9.5,-11.2,83.6,0.15,2.19,15.1,33.5,1,0,0,0,0,0,-3,0.26,0,164.3,345.81,373.59,1000,2,0,0,0,4,0,0,4.9,0
590.237,14.61,100,14.1,13.9,1.7,15.7,103,5,13,19,22.47,168.8,181.6,-3.82,279.6,3.66,78.35,100,2273,2465.7,5084,158,0,98.9,99.3,4.4,4.4,4.4,4.4,4.4,2.5,3.77,387,58,1.7,3,-13.3,-14.1,85.1,-0.15,2.22,15.9,32.2,1,0,0,0,0,0,-3,0.36,0,172.3,328.79,370.05,1000,2,0,0,0,0,-0.14,0,3.09,0
590.322,14.61,100,15.1,14.9,0.8,15.7,103,5,13,12.49,13.38,174.8,182.2,-3.82,296.1,3.8,79.52,100,2393.6,2465.7,5250,158,-2,98.7,99.5,4.4,4.4,4.4,4.4,4.4,2,3.85,521,58,4.7,3.8,-13.5,-18.4,80.5,-0.21,2.23,15.7,30.4,1,0,0,0,0,0,-3,0.4,0,177.6,331.69,367.82,1000,2,0,0,0,0,-0.08,0,0.49,0
590.422,14.61,100,15.8,15.4,0.2,15.7,104,5,13,12.77,12.72,178.5,182.4,-3.82,300.6,3.84,80.54,100,2494.4,2465.7,5222,160,-1.6,98.7,98.6,4.4,4.4,4.4,4.4,4.4,2.3,3.88,540,58,5.2,3,-16.5,-18.4,79.5,-0.05,2.25,15.8,30.5,1,0,0,0,0,0,-2.7,0.39,0,179.9,333.24,365.2,1000,2,0,0,0,0,-0.04,0,0,0
590.517,14.61,100,15.9,15.8,-0.1,15.7,104,5,13,12.7,12.69,180,182.3,-3.82,304.3,3.98,80.53,100,2475.8,2465.7,5262,160,-1.1,98.7,98.5,4.4,4.4,4.4,4.4,4.4,1.8,3.92,548,58,4.2,3.8,-18.5,-18.4,79.6,-0.04,2.26,15.8,30.3,1,0,0,0,0,0,-2.7,0.38,0,180.3,334.1,362.92,1000,2,0,0,0,0,-0.04,0,-0.59,0
590.612,14.61,100,16.1,15.9,-0.6,15.8,104,5,13,12.66,12.68,180.8,182.1,-3.82,307.1,3.98,80.79,100,2424.8,2465.7,5276,161,-1,88.4,93,3.9,3.9,3.9,3.9,3.9,1.8,3.92,544,58,3,3.8,-19.6,-18.4,79,0.08,2.27,15.8,29.9,1,0,0,0,0,0,-2.7,0.42,0,180.8,335.72,361.37,1000,2,0,0,0,0,0,0,-1.34,0
590.702,14.61,100,16.3,16.1,-0.5,15.8,104,5,14,12.56,12.66,181.5,181.9,-3.82,311.2,3.98,80.53,100,2408.8,2465.7,5316,162,-1.3,86.4,78.5,3.9,3.9,3.9,3.9,3.9,1.8,3.97,544,58,2.9,3.8,-19.8,-17.6,79.3,-0.06,2.28,15.8,29.9,1,0,0,0,0,0,-2.7,0.46,0,181.4,337.12,359.75,1000,2,0,0,0,0,-0.04,0,-1.58,0
590.792,14.61,100,16.7,16,-0.9,15.8,104,5,14,12.6,12.65,180.8,181.7,-3.82,311.7,4.02,80.21,100,2450.3,2465.7,5344,163,-1.5,67.7,66.7,3.9,3.9,3.9,3.9,3.9,2.2,4.06,544,58,3,3.8,-19,-17.6,79.1,-0.03,2.28,15.8,29.7,1,0,0,0,0,0,-2.3,0.47,0,180.7,338.47,358.41,1000,2,0,0,0,0,-0.04,0,-1.91,0
590.882,14.61,100,16.8,16,-1,15.8,104,5,14,12.68,12.63,180.8,181.5,-3.82,312.3,4.04,80.21,100,2456.4,2465.7,5366,164,-1.4,64.5,63.4,4,4,4,4,4,2.2,4.09,542,58,2.9,3.8,-18.9,-17.6,79.1,0,2.28,15.8,29.9,1,0,0,0,0,0,-2.3,0.48,0,181.1,339.88,357.56,1000,2,0,0,0,0,0,0,-1.93,0
590.977,14.61,100,16.8,16,-1,15.8,104,5,14,12.64,12.62,180.8,181.3,-3.82,313.9,3.99,80.29,100,2451.9,2465.7,5390,165,-1.3,64.1,63.5,4,4,4,4,4,2.2,4.06,542,58,3,3.8,-18.3,-16.8,78.9,-0.01,2.29,15.8,29.9,1,0,0,0,0,0,-2.3,0.49,0,180.7,341.17,356.7,1000,2,0,0,0,0,-0.01,0,-1.99,0
591.067,14.61,100,16.6,16.1,-1,15.8,104,5,14,12.58,12.61,180.8,181.1,-3.82,315.7,3.98,80.38,100,2444.3,2465.7,5428,166,-1.4,63.2,63.5,4,4,4,4,4,2.2,4.07,539,58,2.9,3.8,-18.4,-16.8,78.9,0.06,2.29,15.8,30.1,1,0,0,0,0,0,-1.9,0.5,0,180.5,342.77,356.19,1000,2,0,0,0,0,0,0,-1.9,0
591.162,14.61,100,16.5,16,-1,15.8,104,5,14,12.58,12.6,180,180.9,-3.82,316.5,3.92,80.15,100,2461.9,2465.7,5437,167,-1.6,64.1,63.9,4,4,4,4,4,2.6,4.06,538,58,3,3.8,-18,-16,78.8,0.11,2.29,15.8,30.3,1,0,0,0,0,0,-1.9,0.5,0,180.5,344.31,355.72,1000,2,0,0,0,0,0,0,-1.71,0
591.262,14.61,100,16.6,16,-1,15.8,104,5,14,12.58,12.58,180,180.7,-3.82,317.8,3.99,80.15,100,2458.5,2465.7,5473,168,-1.6,64.9,64.8,4,4,4,4,4,2.6,3.97,536,58,4.3,3.8,-16.1,-16,78.6,0.08,2.29,15.8,30.3,1,0,0,0,0,0,-1.9,0.51,0,180.4,345.32,355.44,1000,2,0,0,0,0,0,0,-1.76,0
591.352,14.61,100,16.4,16.1,-0.8,15.8,104,5,14,12.53,12.56,180,180.6,-3.82,319.1,3.89,80.21,100,2453.7,2465.7,5470,168,-1.7,66.5,66.7,4,4,4,4,4,2.6,3.96,534,58,6.1,3.8,-14.2,-16,78.7,0.01,2.29,15.8,30.3,1,0,0,0,0,0,-1.5,0.52,0,180.1,346.71,355.3,1000,2,0,0,0,0,0,0,-1.79,0
591.447,14.61,100,16.3,16,-0.6,15.7,104,5,14,12.48,12.55,179.2,180.4,-3.82,320.1,3.93,80.45,100,2472.6,2465.7,5526,169,-2.1,69,68.8,4.5,4.5,4.5,4.5,4.5,4,4.03,540,58,6.3,4.6,-14,-15.2,78.8,0.02,2.29,15.7,30.7,1,0,0,0,0,0,-1.5,0.53,0,179.8,348.17,355.3,1000,2,0,0,0,0,0,0,-1.49,0
591.537,14.61,100,16.1,16,-0.5,15.7,104,5,14,12.48,12.53,179.2,180,-3.82,321.4,3.85,81.16,100,2458.7,2465.7,5549,170,-2.2,74.5,73.5,5,5,5,5,5,4,3.92,551,58,3.9,4.6,-16.9,-15.2,78.9,0.04,2.29,15.8,30.8,1,0,0,0,0,0,-1.5,0.53,0,179.1,349.45,355.46,1000,2,0,0,0,0,0,0,-1.39,0
591.627,14.61,100,15.9,16,-0.3,15.8,104,5,14,12.51,12.51,178.5,179.8,-3.82,321.5,4,80.89,100,2472.5,2465.7,5580,171,-2.2,92.4,93.6,5,5,5,5,5,4,3.88,548,58,4.6,4.6,-16.1,-15.2,78.9,0.04,2.29,15.8,31.5,1,0,0,0,0,0,-1.5,0.53,0,178.4,350.23,355.64,1000,2,0,0,0,0,0,0,-0.71,0
591.712,14.61,100,15.9,15.8,-0.2,15.7,104,5,14,12.57,12.49,177,179.6,-3.82,320.4,3.9,80.32,100,2482.1,2465.7,5583,172,-2,93.3,94.3,5,5,5,5,5,4,3.86,544,58,5.4,4.6,-15.3,-14.4,79.5,0.07,2.29,15.8,32.1,1,0,0,0,0,0,-1.2,0.51,0,177,351.41,355.95,1000,2,0,0,0,0,0,0,-0.09,0
591.802,14.61,100,15.9,15.6,0,15.7,104,5,14,12.51,12.47,176.2,179.3,-3.82,320.5,3.9,80.13,100,2498.4,2465.7,5636,172,-1.7,95,95.2,5,5,5,5,5,4.3,3.94,538,58,3.3,4.6,-15.3,-14.4,80.1,-0.02,2.3,15.7,32.1,1,0,0,0,0,0,-1.2,0.49,0,176.6,352.74,356.28,1000,2,0,0,0,0,-0.02,0,-0.12,0
591.897,14.61,100,15.6,15.6,0,15.7,104,5,14,12.43,12.44,176.2,179,-3.82,321.5,3.98,80.25,100,2488.8,2465.7,5649,173,-1.8,96.4,96.5,5,5,5,5,5,4.3,3.85,537,58,7,4.6,-12.1,-14.4,80.1,-0.01,2.29,15.6,32,1,0,0,0,0,0,-1.2,0.48,0,176.5,353.65,356.77,1000,2,0,0,0,0,0,0,-0.22,0
591.982,14.61,100,15.8,15.6,-0.2,15.5,104,5,14,12.35,12.43,177,178.8,-3.82,324,3.82,80.02,100,2457.2,2465.7,5668,174,-2,96.4,96.4,5,5,5,5,5,4.3,3.94,536,58,3.7,4.6,-15.9,-13.6,79.4,0,2.29,15.5,31.3,1,0,0,0,0,0,-1.2,0.49,0,177,354.84,357.21,1000,2,0,0,0,0,0,0,-0.79,0
592.072,14.61,100,15.6,15.5,-0.2,15.5,104,5,14,12.39,12.41,176.2,178.6,-3.82,324.3,3.88,80.28,100,2452.9,2465.7,5694,175,-2.3,97.1,97.2,5,5,5,5,5,4.7,3.83,535,58,5.3,4.6,-14,-13.6,79.5,0,2.29,15.5,31.7,1,0,0,0,0,0,-0.8,0.5,0,176.3,355.96,357.81,1000,2,0,0,0,0,0,0,-0.3,0
592.167,14.61,100,15.7,15.5,-0.1,15.5,104,5,15,12.39,12.38,175.5,178.3,-3.82,324.9,3.91,80.32,100,2451.6,2465.7,5734,175,-2.3,97.9,98,5,5,5,5,5,4.7,3.97,534,58,3,4.6,-14.9,-13.6,79.6,-0.01,2.29,15.5,31.6,1,0,0,0,0,0,-0.8,0.5,0,175.9,358.01,358.34,1000,2,0,0,0,0,0,0,-0.34,0
