﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 000021571DAA01_v1.09.3_Stage1_91oct-95ron test 2.mhd
28.642,14.8,100,11.3,11.2,0.4,11.7,103,4,0,12.97,12.94,160.5,165.7,-9.53,251.4,3.41,79.26,106,2478.4,2465.7,4848,111,5.3,100,99.9,5,5,5,5,5,5,3.38,498,44,78,0,1.95,11.7,18.2,1,0,0,0,0,0,0,0.04,0,160.7,280.31,270.31,1000,2,0,0,0,0,0
28.732,14.8,100,11.4,11.3,0.4,11.7,103,4,0,12.95,12.93,160.5,165.5,-9.53,253.8,3.43,79.05,105,2471.6,2465.7,4887,112,5.4,100,99.9,5,5,5,5,5,5,3.37,500,44,78.2,-0.01,1.95,11.7,18.5,1,0,0,0,0,0,0,0.04,0,161.1,282.36,272.53,1000,2,0,0,0,0,0
28.837,14.8,100,11.6,11.4,0.3,11.7,103,4,0,12.98,12.92,160.5,165.4,-9.53,256.6,3.31,79.16,105,2456.1,2465.7,4932,112,5.6,100,99.9,5,5,5,5,5,5,3.41,498,44,78.5,-0.01,1.96,11.7,18.9,1,0,0,0,0,0,0,0.05,0,161,285.01,275.3,1000,2,0,0,0,0,0
28.937,14.8,100,11.7,11.5,0.2,11.7,103,4,0,12.91,12.91,161.2,165.1,-9.53,259.8,3.38,78.92,105,2457.4,2465.7,5001,114,5.6,100,99.9,5,5,5,5,5,5,3.42,502,44,78.7,-0.03,1.96,11.7,19.1,1,0,0,0,0,0,0,0.06,0,161.9,287.7,278.12,1000,2,0,0,0,0,0
29.021,14.8,100,11.6,11.6,0.1,11.7,103,4,0,12.88,12.9,161.2,164.8,-9.53,263.1,3.36,79.12,105,2472,2465.7,5024,115,5.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.43,504,44,78.6,-0.01,1.96,11.7,19.4,1,0,0,0,0,0,0,0.05,0,161.5,289.48,280.73,1000,2,0,0,0,0,0
29.112,14.8,100,11.8,11.6,0.1,11.7,103,4,0,12.92,12.88,162,164.4,-9.53,265.4,3.46,79.18,105,2477.5,2465.7,5084,116,5.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.44,502,44,78.7,-0.02,1.96,11.7,19.5,1,0,0,0,0,0,0,0.05,0,162,291.18,282.59,1000,2,0,0,0,0,0
29.202,14.8,100,11.7,11.7,-0.1,11.7,103,4,0,12.85,12.85,161.2,163.9,-9.53,267.9,3.39,79.18,105,2470.7,2465.7,5125,117,5.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.44,500,44,78.3,0,1.96,11.7,19.8,1,0,0,0,0,0,0,0.05,0,162.2,293.63,285.07,1000,2,0,0,0,0,0
29.297,14.81,100,11.7,11.7,-0.1,11.6,103,4,0,12.84,12.83,161.2,163.4,-9.53,269.8,3.47,79.16,105,2465.6,2465.7,5168,118,5.4,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.41,499,44,78.2,0,1.96,11.6,19.8,1,0,0,0,0,0,0,0.05,0,162.1,294.91,286.87,1000,2,0,0,0,0,0
29.382,14.81,100,11.9,11.7,-0.1,11.6,103,4,0,12.84,12.82,161.2,163.1,-9.53,271.9,3.41,79.05,105,2461.7,2465.7,5209,119,5.4,96.3,95.5,5.5,5.5,5.5,5.5,5.5,5.5,3.48,497,44,78.2,-0.02,1.96,11.6,19.7,1,0,0,0,0,0,0,0.04,0,161.7,296.67,288.91,1000,2,0,0,0,0,0
29.472,14.8,100,11.8,11.7,-0.2,11.6,103,4,0,12.85,12.79,161.2,162.6,-9.53,273.8,3.45,78.63,105,2479.9,2465.7,5257,120,5.5,93.6,94.7,5.5,5.5,5.5,5.5,5.5,5.5,3.48,494,44,77.3,-0.02,1.96,11.6,19.6,1,0,0,0,0,0,0,0.03,0,161.6,298.31,290.55,1000,2,0,0,0,0,0
29.562,14.8,100,11.8,11.7,-0.3,11.6,103,4,0,12.79,12.77,161.2,162.2,-9.53,275.4,3.4,78.76,105,2468.1,2465.7,5292,121,5.5,88.1,87,5.5,5.5,5.5,5.5,5.5,5.5,3.39,492,44,76.5,0,1.96,11.6,19.7,1,0,0,0,0,0,0,0.03,0,160.9,300.17,292.65,1000,2,0,0,0,0,0
29.654,14.81,100,11.5,11.6,-0.2,11.5,103,4,0,12.73,12.75,159.8,161.7,-9.53,276.3,3.46,79.18,105,2481.6,2465.7,5357,122,5.4,89.3,88.3,5.5,5.5,5.5,5.5,5.5,5.5,3.42,488,44,76,0.05,1.96,11.5,20.6,1,0,0,0,0,0,0,0.02,0,159.6,302.03,294.36,1000,2,0,0,0,0,0
29.742,14.81,100,11.2,11,0.1,11.5,103,4,0,12.72,12.73,156.8,161.3,-9.53,272.5,3.36,79.48,105,2468,2465.7,5374,123,5.2,90.7,90.7,6.5,6.5,6.5,6.5,6.5,6.5,3.34,490,44,76.6,-0.01,1.96,11.5,21.2,1,0,0,0,0,0,0,0.01,0,156.2,302.75,296.38,1000,2,0,0,0,0,0
29.842,14.81,100,11.2,11,0.3,11.5,103,4,0,12.83,12.71,156,160.9,-9.53,272.8,3.35,79.18,105,2466.3,2465.7,5430,124,5.9,93.5,93.7,6.5,6.5,6.5,6.5,6.5,6.5,3.43,475,44,77.1,0.01,1.96,11.4,21.4,1,0,0,0,0,0,0,0.01,0,155.8,304.73,298.31,1000,2,0,0,0,0,0
29.932,14.81,100,11,10.9,0.3,11.4,103,4,0,12.67,12.68,155.2,160.4,-9.53,274.4,3.34,79.23,105,2460,2465.7,5472,125,5.8,94.7,94.6,6.5,6.5,6.5,6.5,6.5,6.5,3.4,472,44,77.1,0.02,1.96,11.4,21.6,1,0,0,0,0,0,0,0.02,0,155.3,306.01,299.84,1000,2,0,0,0,0,0
30.022,14.81,100,11.1,10.9,0.4,11.4,103,4,0,12.64,12.67,154.5,160.1,-9.53,275.6,3.28,79.07,105,2482.4,2465.7,5509,126,5.9,95.5,95.5,6.5,6.5,6.5,6.5,6.5,6.5,3.41,470,44,77.4,0.1,1.96,11.4,22.3,1,0,0,0,0,0,0,0,0,154.6,307.92,301.76,1000,2,0,0,0,0,0
30.112,14.81,100,10.9,10.9,0.6,11.4,103,4,0,12.63,12.63,154.5,159.6,-9.53,276.6,3.34,79.1,105,2495.6,2465.7,5560,127,5.7,96.5,96.5,7,7,7,7,7,7,3.34,473,44,77.3,-0.04,1.96,11.4,21.8,1,0,0,0,0,0,0,-0.01,0,154.7,309.36,303.18,1000,2,0,0,0,0,0
30.202,14.81,100,10.9,10.9,0.5,11.4,103,4,0,12.61,12.61,154.5,159.4,-9.53,278.7,3.31,79.21,105,2451.1,2465.7,5586,128,5.8,96.7,96.6,7,7,7,7,7,7,3.27,474,44,77.5,-0.01,1.96,11.3,22,1,0,0,0,0,0,0,0,0,154.3,311.02,304.55,1000,2,0,0,0,0,0
30.292,14.81,100,11,10.9,0.4,11.3,103,4,0,12.51,12.56,153.8,159,-9.53,280.4,3.34,78.92,105,2484.9,2465.7,5634,129,5.4,97.5,97.7,7,7,7,7,7,7,3.4,470,44,77.2,-0.01,1.96,11.3,22,1,0,0,0,0,0,0,-0.02,0,154.5,312.35,305.36,1000,2,0,0,0,0,0
30.382,14.81,100,11,10.8,0.4,11.2,103,4,0,12.59,12.54,154.5,158.7,-9.53,282.2,3.31,78.76,105,2463,2465.7,5656,130,5.5,97.6,97.5,7,7,7,7,7,7,3.34,472,44,77.2,-0.01,1.96,11.2,22,1,0,0,0,0,0,0,-0.01,0,154.3,313.98,306.04,1000,2,0,0,0,0,0
30.481,14.81,100,10.9,10.8,0.3,11.2,103,4,0,12.43,12.51,153.8,158.3,-9.53,283.8,3.26,78.87,105,2488.1,2465.7,5700,131,5.1,98.4,98.6,7,7,7,7,7,7,3.35,468,44,76.8,0,1.96,11.2,22,1,0,0,0,0,0,0,-0.02,0,154.1,315.44,306.47,1000,2,0,0,0,0,0
30.572,14.81,100,10.9,10.7,0.3,11.2,103,4,0,12.47,12.48,153,157.9,-9.53,284.3,3.36,79.1,105,2490.2,2465.7,5755,131,5,98.7,98.6,7,7,7,7,7,7,3.3,466,44,76.7,0.01,1.95,11.2,22.1,1,0,0,0,0,0,0,-0.03,0,153.5,317.2,307.11,1000,2,0,0,0,0,0
30.662,14.81,100,10.7,10.7,0.3,11.1,103,4,0,12.44,12.44,153,157.6,-9.53,285.9,3.38,78.97,105,2449.8,2465.7,5802,133,5.1,99.1,99,7,7,7,7,7,7,3.33,462,44,76.1,0.01,1.95,11.1,22.2,1,0,0,0,0,0,0,-0.02,0,153,318.75,307.85,1000,2,0,0,0,0,0
30.762,14.81,100,10.7,10.6,0.4,11.1,103,4,0,12.43,12.42,152.2,157.3,-9.53,286.5,3.32,78.94,105,2481.1,2465.7,5826,133,4.8,99.3,99.3,7,7,7,7,7,7,3.33,460,44,76.5,0,1.95,11.1,22.3,1,0,0,0,0,0,0,-0.03,0,151.5,319.57,308.47,1000,2,0,0,0,0,0
30.851,14.81,100,10.4,10.5,0.6,11.1,103,4,0,12.46,12.4,150.8,156.9,-9.53,286.1,3.27,79.06,105,2456.7,2465.7,5863,134,5.1,99.7,99.5,7,7,7,7,7,7,3.23,449,44,77.4,0.01,1.95,11.1,22.8,1,0,0,0,0,0,0,-0.02,0,151,321.29,309.32,1000,2,0,0,0,0,0
30.942,14.81,100,10.6,10.4,0.6,11,103,4,0,12.41,12.38,150.8,156.6,-9.53,286.8,3.23,78.96,105,2493.1,2465.7,5878,135,5.2,99.8,99.7,7,7,7,7,7,7,3.3,446,44,77.7,-0.1,1.95,11,22.4,1,0,0,0,0,0,0,-0.04,0,150.9,322.6,310.21,1000,2,0,0,0,0,0
31.032,14.81,100,10.5,10.4,0.4,11,103,4,0,12.37,12.36,150,156.3,-9.53,288.4,3.31,78.84,105,2469,2465.7,5957,136,5.4,99.9,99.9,7,7,7,7,7,7,3.28,442,44,76,0,1.95,11,22.6,1,0,0,0,0,0,0,-0.04,0,150.5,323.92,310.97,1000,2,0,0,0,0,0
31.121,14.81,100,10.3,10.3,0.5,11,103,4,0,12.32,12.33,150,156,-9.53,289.1,3.18,78.78,105,2474.3,2465.7,5966,137,5.3,99.9,100,7,7,7,7,7,7,3.23,438,44,76.5,-0.03,1.94,10.9,23.1,1,0,0,0,0,0,0,-0.04,0,149.5,325.35,311.98,1000,2,0,0,0,0,0
31.212,14.81,100,10.3,10.2,0.6,10.9,104,4,0,12.28,12.32,148.5,155.6,-9.53,288.8,3.31,78.86,105,2483.5,2465.7,6024,137,5,99.9,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.24,437,44,77,-0.01,1.94,10.9,23.3,1,0,0,0,0,0,0,-0.06,0,148.8,326.04,312.78,1000,2,0,0,0,0,0
31.301,14.81,100,10.2,10.1,0.6,10.8,104,4,0,12.3,12.3,147.8,154.9,-9.53,289.5,3.21,79.03,105,2520,2465.7,6046,138,4.8,99.9,99.9,8,8,8,8,8,8,3.25,434,44,76.8,-0.04,1.94,10.7,23.2,1,0,0,0,0,0,0,-0.08,0,148.1,326.36,313.75,1000,2,0,0,0,0,0
31.392,14.81,100,10.2,10.1,0.5,10.7,104,4,0,12.31,12.3,147.8,154.1,-9.53,290.4,3.24,78.8,105,2474.6,2465.7,6082,139,4.9,99.9,99.9,8,8,8,8,8,8,3.24,430,44,76.3,0.02,1.93,10.7,23.4,1,0,0,0,0,0,0,-0.09,0,148.1,326.53,314.47,1000,2,0,0,0,0,0
31.481,14.81,100,10.3,10,0.6,10.7,104,4,0,12.27,12.3,147.8,153.6,-9.53,291.4,3.32,78.86,105,2474.5,2465.7,6114,140,4.9,100,99.9,8,8,8,8,8,8,3.23,427,44,77.7,-0.01,1.93,10.6,23.4,1,0,0,0,0,0,0,-0.09,0,147.7,327.01,315.32,1000,2,0,0,0,0,0
31.572,14.81,100,10.1,10,0.5,10.6,104,4,0,12.3,12.3,147,152.8,-9.53,292,3.19,78.96,105,2474,2465.7,6132,141,4.8,100,99.9,8,8,8,8,8,8,3.2,423,44,76.7,-0.02,1.93,10.5,23.2,1,0,0,0,0,0,0,-0.1,0,147.4,327.54,315.96,1000,2,0,0,0,0,0
31.672,14.81,100,10,10,0.4,10.4,104,4,0,12.27,12.3,147.8,152.2,-9.53,294.8,3.16,78.93,105,2456.9,2465.7,6174,142,4.5,100,99.9,8,8,8,8,8,8,3.22,423,44,76,0,1.92,10.4,23.1,1,0,0,0,0,0,0,-0.1,0,147.6,327.8,316.72,1000,2,0,0,0,0,0
31.762,14.81,100,10.1,9.9,0.2,10.3,104,4,0,12.28,12.3,147,151.3,-9.53,294.6,3.22,78.9,105,2487.8,2465.7,6232,142,4.1,100,99.9,8,8,8,8,8,8,3.24,420,44,76.7,0.08,1.91,10.4,23.4,1,0,0,0,0,0,0,-0.12,0,145.9,328.02,317.44,1000,2,0,0,0,0,0
31.852,14.81,100,10,9.9,0.4,10.4,104,4,0,12.37,12.3,145.5,150.5,-9.53,293.7,3.21,79,105,2464.3,2465.7,6246,143,4.6,100,99.9,8,8,8,8,8,8,3.2,412,44,77.3,-0.09,1.91,10.1,23,1,0,0,0,0,0,0,-0.11,0,147.2,328.2,317.96,1000,2,0,0,0,0,0
31.942,14.81,100,10,9.9,0.2,10.1,104,4,0,12.21,12.3,147,150,-9.53,297.4,3.25,79.13,105,2448.5,2465.7,6283,144,3.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.2,414,44,76.3,-0.01,1.9,10.1,23.1,1,0,0,0,0,0,0,-0.1,0,146.2,328.47,318.58,1000,2,0,0,0,0,0
32.037,14.81,100,10,9.8,0.4,10.3,104,4,0,12.28,12.3,144,149.2,-9.53,294.2,3.22,79.18,105,2457,2465.7,6334,145,3.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.19,412,44,78.3,-0.01,1.9,10.3,23.4,1,0,0,0,0,0,0,-0.1,0,144.4,328.59,319.06,1000,2,0,0,0,0,0
32.132,14.81,100,9.9,9.9,-0.1,9.8,104,4,0,12.32,12.3,146.2,148.2,-9.53,300.8,3.26,79.26,105,2487.8,2465.7,6356,145,3.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.2,402,44,74,-0.01,1.89,9.8,22.7,1,0,0,0,0,0,0,-0.12,0,145.9,329.01,319.61,1000,2,0,0,0,0,0
32.222,14.81,100,9.8,9.8,-0.1,9.9,104,4,0,12.27,12.3,144.8,147.7,-9.53,298.4,3.13,79.28,105,2461.9,2465.7,6373,146,3.1,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,3.2,408,44,75.8,0.05,1.88,9.9,23.1,1,0,0,0,0,0,0,-0.12,0,144.1,329.08,320.12,1000,2,0,0,0,0,0
32.312,14.81,100,9.6,9.6,0.1,9.7,104,4,0,12.2,12.3,144,146.9,-9.53,298.9,3.13,79.21,105,2455.3,2465.7,6410,147,2.6,99.9,99.8,8.5,8.5,8.5,8.5,8.5,8.5,3.16,401,44,75.6,0,1.88,9.8,23,1,0,0,0,0,0,0,-0.11,0,143.6,329.03,320.5,1000,2,0,0,0,0,0
32.401,14.81,100,9.6,9.5,0.1,9.8,104,4,0,12.3,12.3,142.5,146.3,-9.53,296.9,3.17,79.36,105,2450.1,2465.7,6432,148,2.4,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.2,396,44,75.9,-0.01,1.87,9.7,23,1,0,0,0,0,0,0,-0.1,0,143.4,329.04,320.93,1000,2,0,0,0,0,0
32.491,14.81,100,9.7,9.5,0.1,9.7,104,4,1,12.28,12.3,142.5,145.9,-9.53,297.5,3.1,79.51,105,2471.8,2465.7,6460,148,2,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.17,394,44,76.1,0,1.87,9.7,23.1,1,0,0,0,0,0,0,-0.11,0,142.1,329.28,321.26,1000,2,0,0,0,0,0
32.581,14.81,100,9.6,9.4,0.1,9.6,104,4,1,12.3,12.3,142.5,145.1,-9.53,299.1,3.12,79.22,105,2451.4,2465.7,6493,149,2.1,99.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.16,387,44,75.8,-0.01,1.86,9.6,23,1,0,0,0,0,0,0,-0.1,0,142,329.08,321.65,1000,2,0,0,0,0,0
32.671,14.81,100,9.5,9.4,0,9.6,104,4,1,12.26,12.3,141.8,144.8,-9.53,299.5,3.15,79.26,105,2485.3,2465.7,6533,150,1.5,99.9,99.9,9,9,9,9,9,9,3.15,390,44,75.5,-0.03,1.86,9.4,22.9,1,0,0,0,0,0,0,-0.11,0,142.2,329.76,321.95,1000,2,0,0,0,0,0
32.762,14.81,100,9.4,9.4,0.3,9.8,104,5,1,12.3,12.3,139.5,144.3,-9.53,295.8,3.1,79.28,105,2499.2,2465.7,6544,150,1.3,99.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.17,386,44,77.8,-0.19,1.85,9.4,22.7,1,0,0,0,0,0,0,-0.12,0,142.1,329.27,322.31,1000,2,0,0,0,4,0
32.852,14.81,100,9.8,9.5,0.3,9.9,104,5,1,13.57,12.3,143.2,147.2,-9.53,291.3,3.18,79.02,105,2626.1,2465.7,6271,151,0,99.9,99.9,3.2,3.2,3.2,3.2,3.2,3.2,3.15,152,44,81.3,0.22,1.86,10.3,24.4,1,0,0,0,0,0,0,-0.11,0,146.5,318.88,322.27,1000,2,0,0,0,4,0
32.942,14.81,100,10.1,9.8,1.1,11,104,5,1,23.02,21.69,148.5,157.8,-9.53,259.7,3.24,78.65,105,2356.1,2465.7,5342,151,0,99.8,99.9,5,5,5,5,5,5,3.24,195,44,82.3,0.02,1.88,11.7,24.8,1,0,0,0,0,0,0,-0.02,0,152.9,287.03,312.16,1000,2,0,0,0,0,0
33.031,14.81,100,10.9,10.7,0.9,11.7,104,5,1,18.3,15.73,155.2,164.2,-9.53,258.6,3.3,78.87,105,2289.6,2465.7,5165,152,1.8,99.2,98.9,6,6,6,6,6,6,3.36,470,44,78.7,-0.18,1.9,11.6,21.8,1,0,0,0,0,0,0,0.04,0,157.1,294.44,303.89,1000,2,0,0,0,0,0
33.122,14.81,100,11.3,11.1,0.5,11.6,104,5,1,13.55,12.93,158.2,163.1,-9.53,264,3.37,80.18,105,2492.3,2465.7,5162,153,2.5,98.9,98.7,6,6,6,6,6,6,3.37,484,44,78.1,-0.03,1.92,11.6,21.1,1,0,0,0,0,0,0,0.03,0,159.6,293.74,298.11,1000,2,0,0,0,0,0
33.212,14.81,100,11.5,11.3,0.2,11.6,104,5,1,13.33,12.82,159,163.3,-9.53,266.3,3.46,80.54,105,2442.4,2465.7,5196,153,5.6,98.9,98.8,6,6,6,6,6,6,3.4,489,44,77.5,-0.06,1.93,11.6,20.6,1,0,0,0,0,0,0,0.04,0,160,295.28,295.34,1000,2,0,0,0,0,0
33.301,14.81,100,11.6,11.3,0.1,11.6,104,5,1,12.8,12.81,159,163.1,-9.53,266.5,3.45,80.5,105,2481.2,2465.7,5194,154,5.5,99,98.9,5.5,5.5,5.5,5.5,5.5,5.5,3.39,490,44,77.1,0,1.94,11.6,20.3,1,0,0,0,0,0,0,0.03,0,160.6,295.54,293.37,1000,2,0,0,0,0,0
33.396,14.8,100,11.7,11.7,-0.1,11.6,104,5,1,12.78,12.8,160.5,162.9,-9.53,270.3,3.37,80.34,105,2478,2465.7,5209,155,5.4,99,99,5.5,5.5,5.5,5.5,5.5,5.5,3.43,492,44,76.2,0,1.95,11.6,20.1,1,0,0,0,0,0,0,0.02,0,161.1,296.48,292.79,1000,2,0,0,0,0,0
33.482,14.8,100,11.7,11.7,-0.1,11.6,104,5,1,12.74,12.79,161.2,162.7,-9.53,272.5,3.43,80.42,105,2490.2,2465.7,5231,155,5.1,99.1,99,5.5,5.5,5.5,5.5,5.5,5.5,3.46,492,44,76.1,-0.01,1.95,11.6,20.2,1,0,0,0,0,0,0,0.01,0,161.1,297.24,292.69,1000,2,0,0,0,0,0
33.571,14.8,100,11.7,11.6,-0.1,11.6,104,5,2,12.8,12.78,160.5,162.5,-9.53,272.6,3.41,80.32,105,2467.5,2465.7,5257,156,5.1,99.2,99.2,5.5,5.5,5.5,5.5,5.5,5.5,3.47,492,44,75.6,0,1.96,11.6,20.2,1,0,0,0,0,0,0,0,0,160.6,298.33,292.98,1000,2,0,0,0,0,0
33.661,14.8,0,11.7,11.5,-1.2,10.5,104,5,2,12.77,12.77,159.8,155.4,-9.53,272.7,3.41,80.35,105,2455.1,2472.9,5274,157,4.9,29.3,79,4.9,4.9,4.9,4.9,4.9,4.9,3.38,488,44,71.3,-2.26,1.75,1.7,14.8,1,0,0,0,0,0,0,0.01,0,137.4,182.38,262.54,1000,2,0,0,0,0,0
33.751,14.8,0,11.5,5,-11.2,0.4,104,5,2,12.86,12.88,115.5,86.4,-9.53,197.3,2.63,80.31,105,2685.8,2537.4,5201,157,4.7,27.2,26,0.8,0.8,0.8,0.8,0.8,0.8,3.41,368,44,78,0.03,1.4,0,9,1,0,0,0,0,0,0,-0.07,0,104.7,133.59,220.47,1000,2,0,0,0,0,0
33.845,14.8,0,10.5,4.2,-10.6,0,104,5,2,13.66,13.22,98.2,54.2,-9.53,166.3,2.51,80.31,105,2191.2,2194.4,5152,158,7,25.8,25.7,-11,-11,-11,-11,-11,-11,3.27,170,44,75,0.27,1,0,1.6,1,0,0,0,0,0,0,-0.09,0,83.5,53.48,155.18,1000,2,0,0,0,0,0
33.932,14.8,0,8.9,5.4,-9,0,104,5,2,24.85,26.32,67.5,20.6,-9.53,113,2.61,80.76,105,2105.4,2175.8,5080,158,0,24,24,-11,-11,-11,-11,-11,-11,3.08,-30,44,92.9,0.26,1,0,0.7,1,0,0,0,0,0,0,-0.03,0,62.8,30.48,104.51,1000,2,0,0,0,0,0
34.021,14.8,0,7.7,4.5,-7.8,0,104,5,2,32.41,41.24,58.5,13.3,-9.53,98.1,2.55,78.31,105,2130.1,2179.7,5205,157,0,21.9,21.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.93,-32,44,97.4,0.07,1,0.1,0.3,1,0,0,0,0,0,0,0.02,0,55,28.56,65.59,1000,2,0,0,0,0,0
34.111,14.8,0,6.9,3.9,-6.9,0.1,104,5,2,41.99,59.09,50.2,13.3,-9.53,83.5,2.53,76.93,105,2187.9,2176.2,5141,157,0,20.7,20.5,-8,-8,-8,-8,-8,-8,2.83,-60,44,98.8,0.19,1,0.1,0.2,1,0,0,0,0,0,0,0,0,44.8,27.57,48.16,1000,2,0,0,0,0,0
34.191,14.8,0,6.1,3.3,-6.4,0,104,5,2,70.54,132.04,41.2,13.3,-9.53,69.4,2.44,77.62,105,2211.7,2176,5152,157,0,19,19,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,2.73,-55,44,98.3,0.18,1,0,0.1,1,0,0,0,0,0,0,0,0,37.8,26.68,37.69,1000,2,0,0,0,0,0
34.281,14.8,0,5.7,3.1,-5.8,0,104,5,2,78.3,164.51,29.2,13.3,-9.53,48.9,2.45,77.44,105,2224.2,2176,5142,157,0,15.4,16.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.68,-52,44,98.7,0.13,1,0,0.1,1,0,0,0,0,0,0,0,0,20.7,24.62,30.26,1000,2,0,0,0,0,0
34.371,14.8,0,5.2,2.9,-5.3,0,104,5,2,78.64,188.16,13.5,13.3,-9.53,23,2.38,77.1,105,2235.9,2176,5122,156,0,7.4,7.2,2.5,2.5,2.5,2.5,2.5,2.5,2.62,-54,44,98.9,0.21,1,0,0.1,1,0,0,0,0,0,0,0,0,10.6,23.19,26.91,1000,2,0,0,0,0,0
34.464,14.8,0,4.4,2.1,-4.6,0,104,5,2,84.04,202.05,11.2,13.3,-9.53,19,2.23,75.85,105,2247.7,2176,5120,156,0,6.8,6.1,3.5,3.5,3.5,3.5,3.5,3.5,2.52,-55,44,99.1,0.08,1,0,0.1,1,0,0,0,0,0,0,0,0,11.8,23.18,24.52,1000,2,0,0,0,0,0
34.551,14.8,0,3.8,1.3,-3.9,0,104,5,2,85.39,212.01,11.2,13.2,-9.53,19.6,2.14,77.64,105,2257.5,2176,5102,155,0,7.3,6.7,3.5,3.5,3.5,3.5,3.5,3.5,2.45,-55,44,99.2,0.11,1,0,0.1,1,0,0,0,0,0,0,0,0,12.4,23.19,23.43,1000,2,0,0,0,0,0
34.641,14.8,0,3.3,0.8,-3.4,0,104,5,2,94.84,219.75,12,13.2,-9.53,20.1,2.1,77.39,105,2267.9,2176,5088,155,0,7.5,7.4,3.5,3.5,3.5,3.5,3.5,3.5,2.39,-55,44,99.4,0.09,1,0,0.1,1,0,0,0,0,0,0,0,0,12.3,23.12,22.62,1000,2,0,0,0,0,0
34.731,14.8,0,2.9,0.5,-3.1,0,104,5,2,96.53,224.67,12,13.2,-9.53,20.2,2.06,77.06,106,2277,2176,5081,155,0,7.8,7.8,3.5,3.5,3.5,3.5,3.5,3.5,2.34,-55,44,99.6,0.07,1,0,0.1,1,0,0,0,0,0,0,0,0,12.4,23.07,22.24,1000,2,0,0,0,0,0
34.822,14.8,0,2.6,0.2,-2.8,0,104,5,2,105.99,228.07,12,13.2,-9.53,20.3,2.03,76.78,106,2285.9,2176,5069,154,0,8.1,8.1,3.5,3.5,3.5,3.5,3.5,3.5,2.3,-55,44,99.7,0.05,1,0,0.1,1,0,0,0,0,0,0,0,0,12.5,23.01,21.94,1000,2,0,0,0,0,0
34.902,14.8,0,2.4,0,-2.5,0,104,5,2,107,230.69,12,13.2,-9.53,20.5,1.99,76.81,106,2294.1,2176,5058,154,0,8.3,8.4,2.5,2.5,2.5,2.5,2.5,2.5,2.28,-55,44,100,0.04,1,0,0.1,1,0,0,0,0,0,0,0,0,12.5,22.98,21.79,1000,2,0,0,0,0,0
34.991,14.8,0,2.2,-0.1,-2.3,0,104,5,2,110.04,231.58,12,13.2,-9.53,20.3,1.99,76.44,106,2302.1,2176,5046,154,0,8.5,8.4,2.5,2.5,2.5,2.5,2.5,2.5,2.25,-55,44,100,0.04,1,0,0.1,1,0,0,0,0,0,0,0,0,12.7,22.92,21.67,1000,2,0,0,0,0,0
35.071,14.8,0,2,-0.2,-2.1,0,104,5,2,117.47,233.37,12,13.2,-9.53,20.6,1.97,76.81,106,2309.4,2176,5036,154,0,8.6,8.6,2.5,2.5,2.5,2.5,2.5,2.5,2.23,-54,44,100,0.03,1,0,0.1,1,0,0,0,0,0,0,0,0,12.7,22.87,21.58,1000,2,0,0,0,0,0
