﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
17.351,14.66,0,0,-0.7,0,0,104,0,20,14.71,14.78,15.8,16.2,-3.08,3.5,1.87,37.07,106,1308.2,1313.6,692,0,-1.1,3.5,3.5,0.2,1,1.9,2.4,2.4,3.5,1.96,-2,62,3.6,3.8,-18,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.9,3.83,3.77,656,0,0,0,0,0,0,0,0,0
17.441,14.66,0,0,-0.7,0,0,104,0,20,14.73,14.78,15.8,16.2,-3.08,3.5,1.86,36.98,106,1312.9,1313.6,688,0,-1,3.5,3.5,0.5,1.3,2.2,2.7,2.7,3.8,1.96,-2,62,2.9,3.8,-17.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,15.9,3.87,3.77,656,0,0,0,0,0,0,0,0,0
17.531,14.66,0,0,-0.7,0,0,104,0,20,14.74,14.78,15.8,16.4,-3.09,3.5,1.86,36.94,106,1315.5,1313.6,690,0,-1,3.5,3.5,1.1,1.9,2.8,3.3,3.3,4.4,1.96,-3,62,3.8,3.8,-17.9,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16,3.88,3.8,656,0,0,0,0,0,0,0,0,0
17.621,14.66,0,0,-0.7,0,0,104,0,20,14.74,14.77,15.8,16.4,-3.1,3.6,1.87,36.96,106,1315.5,1313.6,686,0,-0.9,3.5,3.5,1,1.7,2.7,3.2,3.2,4.4,1.96,-3,62,3.2,3.8,-17.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.2,3.91,3.82,656,0,0,0,0,0,0,0,0,0
17.712,14.66,0,0,-0.7,0,0,104,0,20,14.75,14.77,15.8,16.5,-3.11,3.6,1.87,37.01,106,1307.5,1313.6,686,0,-0.7,3.6,3.6,0.4,1.1,2.1,2.6,2.6,3.9,1.96,-2,62,3.6,3.8,-18,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.2,3.89,3.82,656,0,0,0,0,0,0,0,0,0
17.801,14.66,0,0,-0.7,0,0,104,0,21,14.77,14.76,15.8,16.7,-3.11,3.6,1.87,36.94,106,1312.4,1313.3,681,0,-0.7,3.5,3.6,0.8,1.6,2.6,3.1,3.1,4.4,1.96,-2,62,3,4.6,-17.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.4,3.94,3.85,656,0,0,0,0,0,0,0,0,0
17.891,14.66,0,0,-0.7,0,0,104,0,21,14.78,14.76,15.8,16.9,-3.11,3.6,1.87,36.91,106,1314.5,1313.2,681,0,-0.6,3.6,3.6,1.5,2.3,3.3,3.8,3.8,5.1,1.96,-3,62,4,4.6,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.98,3.88,656,0,0,0,0,0,0,0,0,0
17.981,14.66,0,0,-0.7,0,0,104,0,21,14.79,14.76,16.5,17.2,-3.11,3.6,1.87,36.94,106,1308.8,1313.2,684,0,-0.5,3.6,3.7,1.1,1.8,2.9,3.4,3.4,4.7,1.96,-2,62,4,4.6,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,4.04,3.94,656,0,0,0,0,0,0,0,0,0
18.071,14.66,0,0,-0.7,0,0,104,0,21,14.81,14.76,16.5,17.2,-3.12,3.6,1.87,36.94,106,1312.6,1313.2,682,0,-0.4,3.7,3.7,1.3,2,3.1,3.7,3.7,5,1.96,-2,62,4.5,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,4.03,3.96,656,0,0,0,0,0,0,0,0,0
18.161,14.66,0,0,-0.7,0,0,104,0,21,14.81,14.75,16.5,17.3,-3.12,3.7,1.87,36.84,106,1317.2,1313.2,681,0,-0.3,3.7,3.7,0.9,1.6,2.8,3.4,3.4,4.7,1.96,-2,62,4,4.6,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,4.06,3.98,656,0,0,0,0,0,0,0,0,0
18.251,14.66,0,0,-0.7,0,0,104,0,21,14.84,14.75,16.5,17.4,-3.13,3.7,1.87,36.78,106,1314.3,1313.1,679,0,-0.1,3.7,3.7,1.3,2,3.2,3.8,3.8,5.2,1.96,-2,62,4.9,4.6,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17,4.05,3.98,656,0,0,0,0,0,0,0,0,0
18.341,14.66,0,0,-0.7,0,0,104,0,21,14.87,14.75,16.5,17.5,-3.13,3.7,1.87,36.77,106,1312.9,1312.8,679,0,2.6,3.7,3.7,0.6,1.4,2.6,3.2,3.2,4.6,1.96,-2,62,4.4,4.6,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,4.08,4,656,0,0,0,0,0,0,0,0,0
18.441,14.66,0,0,-0.7,0,0,104,0,21,14.89,14.75,16.5,17.6,-3.11,3.7,1.87,36.81,106,1314.3,1312.5,675,0,2.8,3.7,3.7,1.3,2.1,3.3,4,3.9,5.3,1.96,-2,62,5,4.6,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,4.09,4.01,656,0,0,0,0,0,0,0,0,0
18.531,14.66,0,0,-0.7,0,0,104,0,21,14.91,14.75,16.5,17.9,-3.11,3.7,1.87,36.78,106,1316.1,1312.5,674,0,3,3.7,3.7,1.6,2.3,3.6,4.3,4.2,5.6,1.96,-2,62,5.2,4.6,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,4.12,4.04,656,0,0,0,0,0,0,0,0,0
18.621,14.66,0,0,-0.7,0,0,104,0,21,14.96,14.74,16.5,17.7,-3.09,3.7,1.87,36.77,106,1310.4,1312.5,677,0,3.4,3.7,3.7,1.6,2.3,3.6,4.3,4.2,5.7,1.96,-2,62,5.2,4.6,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,4.14,4.05,656,0,0,0,0,0,0,0,0,0
18.716,14.66,0,0,-0.7,0,0,104,0,21,14.96,14.74,16.5,17.8,-3.08,3.7,1.87,36.81,106,1313.2,1312.5,678,0,3.4,3.8,3.7,1.4,2.2,3.5,4.2,4.1,5.6,1.96,-2,62,5.3,4.6,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,4.15,4.07,656,0,0,0,0,0,0,0,0,0
18.801,14.66,0,0,-0.7,0,0,104,0,21,15.04,14.74,16.5,17.9,-3.06,3.7,1.87,36.72,106,1313.5,1312.5,678,0,4,3.8,3.7,1.8,2.3,3.6,4.3,4.2,5.7,1.96,-2,62,5.2,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17.1,4.18,4.1,656,0,0,0,0,0,0,0,0,0
18.891,14.66,0,0,-0.7,0,0,104,0,21,15.09,14.74,16.5,17.9,-3.05,3.7,1.87,36.68,106,1309.2,1312.2,680,0,4.4,3.8,3.7,1.1,1.8,3.2,3.9,3.8,5.3,1.96,-2,62,5.4,4.6,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,4.13,4.1,656,0,0,0,0,0,0,0,0,0
18.981,14.66,0,0,-0.7,0,0,104,0,21,15.11,14.74,16.5,17.7,-3.05,3.7,1.87,36.74,106,1309.4,1312.2,680,0,4.5,3.8,3.7,0.9,1.6,3,3.7,3.6,5.1,1.96,-2,62,5.5,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17.2,4.16,4.1,656,0,0,0,0,0,0,0,0,0
19.071,14.66,0,0,-0.7,0,0,104,0,21,15.12,14.74,16.5,17.9,-3.03,3.8,1.87,36.8,106,1313.8,1312.2,684,0,4.7,3.8,3.7,0.8,1.5,2.9,3.6,3.5,5,1.96,-2,62,5.8,4.6,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,4.16,4.1,656,0,0,0,0,0,0,0,0,0
19.171,14.66,0,0,-0.7,0,0,104,0,21,15.12,14.74,16.5,17.7,-3.01,3.8,1.87,36.8,106,1314,1312.2,683,0,4.9,3.8,3.8,0.8,1.4,2.8,3.5,3.4,4.8,1.96,-2,62,5.6,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,4.14,4.09,656,0,0,0,0,0,0,0,0,0
19.261,14.66,0,0,-0.7,0,0,104,0,21,15.13,14.74,16.5,17.3,-2.99,3.8,1.86,36.85,106,1313.8,1312.2,692,0,5.2,3.7,3.8,-0.6,0,1.4,2.1,2,3.4,1.96,-2,62,5.7,4.6,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.15,4.07,656,0,0,0,0,0,0,0,0,0
19.351,14.66,0,0,-0.7,0,0,104,0,21,15.11,14.74,16.5,17.6,-2.97,3.8,1.87,36.78,106,1309.4,1312.2,691,0,5.2,3.8,3.8,0.5,1,2.4,3.1,3,4.3,1.96,-4,62,5.7,4.6,-19,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.16,4.1,656,0,0,0,0,0,0,0,0,0
19.446,14.66,0,0,-0.7,0,0,104,0,21,15.08,14.74,16.5,17.4,-2.95,3.8,1.87,36.74,106,1314.6,1312.2,693,0,5.2,3.8,3.8,-0.1,0.5,1.8,2.5,2.4,3.7,1.96,-4,62,5.8,4.6,-19.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,4.08,4.07,656,0,0,0,0,0,0,0,0,0
19.531,14.66,0,0,-0.7,0,0,104,0,21,15.05,14.73,16.5,17.2,-2.92,3.8,1.87,36.74,106,1314.8,1312.2,688,0,5.3,3.7,3.8,-0.3,0.2,1.6,2.3,2.1,3.5,1.96,-3,62,5.8,4.6,-19.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,4.08,4.03,656,0,0,0,0,0,0,0,0,0
19.621,14.66,0,0,-0.7,0,0,104,0,21,15,14.73,16.5,17,-2.9,3.7,1.87,36.83,106,1306.5,1312.2,692,0,5.2,3.7,3.7,-1.1,-0.6,0.8,1.5,1.3,2.7,1.96,-3,62,5.8,4.6,-19.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.08,4.01,656,0,0,0,0,0,0,0,0,0
19.721,14.66,0,0,-0.7,0,0,104,0,21,14.96,14.73,16.5,17.3,-2.88,3.7,1.88,36.85,106,1311.4,1312.2,690,0,5.1,3.7,3.7,0.1,0.6,1.9,2.6,2.4,3.8,1.96,-4,62,5.3,4.6,-19.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.1,4.03,656,0,0,0,0,0,0,0,0,0
19.811,14.66,0,0,-0.7,0,0,104,0,21,14.92,14.73,16.5,17.2,-2.85,3.7,1.86,36.85,106,1314.9,1312.2,689,0,5.1,3.7,3.7,0.3,0.8,2.1,2.8,2.6,4,1.96,-4,62,5.8,4.6,-19.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.06,0,16.9,4.04,4,656,0,0,0,0,0,0,0,0,0
19.901,14.66,0,0,-0.7,0,0,104,0,21,14.89,14.73,16.5,17.3,-2.83,3.7,1.87,36.78,106,1314.6,1312.2,684,0,5.1,3.7,3.7,0.2,0.7,2.1,2.8,2.6,4,1.96,-4,62,5,4.6,-19.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.1,4.02,656,0,0,0,0,0,0,0,0,0
19.991,14.66,0,0,-0.7,0,0,104,0,21,14.84,14.73,16.5,17.2,-2.81,3.7,1.87,36.71,106,1308.1,1312.2,690,0,5,3.7,3.7,0.2,0.7,2.1,2.8,2.6,4,1.96,-4,62,5.8,4.6,-19.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,4.04,4.01,656,0,0,0,0,0,0,0,0,0
20.081,14.66,0,0,-0.7,0,0,104,0,21,14.81,14.73,16.5,17.2,-2.81,3.7,1.87,36.72,106,1310.5,1312.2,686,0,5,3.7,3.7,-0.1,0.4,1.8,2.5,2.3,3.3,1.96,-4,62,5,4.6,-19.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,4.03,3.98,656,0,0,0,0,0,0,0,0,0
20.174,14.66,0,0,-0.7,0,0,104,0,21,14.77,14.73,16.5,17,-2.78,3.7,1.87,36.77,106,1311.4,1312.2,690,0,4.9,3.7,3.6,0.1,0.6,2,2.7,2.5,3.8,1.96,-4,62,5.5,4.6,-19.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,4.04,3.98,656,0,0,0,0,0,0,0,0,0
20.261,14.66,0,0,-0.7,0,0,104,0,21,14.75,14.73,16.5,17,-2.76,3.7,1.88,36.81,106,1311.9,1312.2,690,0,5,3.7,3.6,0.4,0.8,2.2,2.9,2.7,4,1.96,-4,62,4.9,4.6,-19.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.99,3.97,656,0,0,0,0,0,0,0,0,0
20.351,14.66,0,0,-0.7,0,0,104,0,21,14.74,14.73,16.5,16.9,-2.74,3.7,1.87,36.85,106,1308.6,1312.2,690,0,5.1,3.6,3.7,-0.2,0.2,1.6,2.3,2.1,3.4,1.96,-4,62,5.8,4.6,-19.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.97,3.93,656,0,0,0,0,0,0,0,0,0
20.441,14.66,0,0,-0.7,0,0,104,0,21,14.73,14.73,16.5,16.8,-2.71,3.7,1.87,36.91,106,1313.5,1312.2,689,0,5.1,3.6,3.6,-0.3,0.1,1.5,2.2,2,3.3,1.96,-4,62,5,4.6,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.97,3.92,656,0,0,0,0,0,0,0,0,0
20.531,14.66,0,0,-0.7,0,0,104,0,21,14.74,14.73,16.5,16.8,-2.69,3.7,1.86,36.83,106,1315.5,1312.2,686,0,5.3,3.6,3.6,-0.3,0.1,1.5,2.2,2,3.3,1.96,-4,62,5.6,4.6,-19,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.96,3.91,656,0,0,0,0,0,0,0,0,0
20.621,14.66,0,0,-0.7,0,0,104,0,21,14.73,14.72,16.5,16.8,-2.67,3.7,1.86,36.75,106,1309.4,1312.2,690,0,5.4,3.6,3.6,-0.5,-0.1,1.3,2,1.8,3.1,1.96,-4,62,4.9,4.6,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.98,3.91,656,0,0,0,0,0,0,0,0,0
20.721,14.66,0,0,-0.7,0,0,104,0,21,14.73,14.72,16.5,16.7,-2.64,3.7,1.86,36.75,106,1311.9,1312.2,688,0,5.6,3.6,3.6,-0.3,0.1,1.5,2.2,2,3.3,1.96,-4,62,5.6,3.8,-19,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.97,3.91,656,0,0,0,0,0,0,0,0,0
20.811,14.66,0,0,-0.7,0,0,104,0,21,14.73,14.72,16.5,16.9,-2.62,3.7,1.87,36.83,106,1312.2,1312.2,686,0,5.7,3.6,3.6,-0.1,0.3,1.7,2.4,2.2,3.5,1.96,-4,62,5.3,4.6,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.97,3.91,656,0,0,0,0,0,0,0,0,0
20.901,14.66,0,0,-0.7,0,0,104,0,21,14.7,14.72,16.5,16.8,-2.59,3.7,1.87,36.78,106,1314.6,1312.2,680,0,5.7,3.6,3.6,0.1,0.5,1.9,2.6,2.4,3.7,1.96,-4,62,5.4,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.96,3.9,656,0,0,0,0,0,0,0,0,0
20.991,14.66,0,0,-0.7,0,0,104,0,21,14.69,14.72,16.5,17,-2.57,3.7,1.87,36.78,106,1305.4,1312.2,679,0,5.7,3.6,3.6,-0.3,0.1,1.5,2.3,2,3.3,1.96,-4,62,5.6,4.6,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.97,3.9,656,0,0,0,0,0,0,0,0,0
21.091,14.66,0,0,-0.7,0,0,104,0,21,14.67,14.72,16.5,17.1,-2.57,3.7,1.87,36.72,106,1310.1,1312.2,676,0,5.6,3.6,3.6,0,0.4,1.8,2.6,2.4,3.6,1.96,-4,62,5.6,4.6,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.9,3.93,3.89,656,0,0,0,0,0,0,0,0,0
21.186,14.66,0,0,-0.7,0,0,104,0,21,14.66,14.72,16.5,16.8,-2.55,3.7,1.86,36.65,106,1315.6,1312.2,682,0,5.7,3.6,3.6,-1,-0.7,0.9,1.6,1.4,2.6,1.96,-2,62,5.6,4.6,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.94,3.88,656,0,0,0,0,0,0,0,0,0
21.271,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.72,16.5,16.8,-2.52,3.6,1.86,36.69,106,1315.1,1312.2,682,0,5.1,3.6,3.6,-0.2,0.1,1.7,2.4,2.2,3.4,1.96,-4,62,5.4,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.95,3.88,656,0,0,0,0,0,0,0,0,0
21.361,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.72,16.5,16.8,-2.49,3.6,1.87,36.77,106,1306.9,1312.2,686,0,3.9,3.6,3.6,-0.3,0,1.5,2.3,2.1,3.3,1.96,-4,62,5.5,4.6,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.94,3.88,656,0,0,0,0,0,0,0,0,0
21.451,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.72,16.5,16.7,-2.48,3.6,1.87,36.77,106,1313.7,1312.2,678,0,3.4,3.6,3.6,-0.1,0.2,1.7,2.5,2.3,3.4,1.96,-4,62,5.4,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.91,3.85,656,0,0,0,0,0,0,0,0,0
21.546,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,16.9,-2.46,3.6,1.87,36.77,106,1314.4,1312.2,679,0,3.2,3.6,3.6,0.2,0.5,2,2.8,2.6,3.7,1.96,-4,62,5.2,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.97,3.89,656,0,0,0,0,0,0,0,0,0
21.631,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,16.9,-2.45,3.6,1.87,36.72,106,1308.2,1312.2,678,0,3.2,3.6,3.6,0.2,0.5,2,2.8,2.6,3.8,1.96,-4,62,5.1,4.6,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.91,3.86,656,0,0,0,0,0,0,0,0,0
21.731,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,16.7,-2.43,3.6,1.87,36.75,106,1313.2,1312.2,679,0,2.9,3.6,3.6,-0.3,0,1.6,2.3,2.1,3.3,1.96,-3,62,5.5,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.92,3.85,656,0,0,0,0,0,0,0,0,0
21.821,14.66,0,0,-0.7,0,0,104,0,21,14.56,14.72,16.5,16.9,-2.42,3.6,1.87,36.65,106,1313.9,1312.2,674,0,2.9,3.6,3.6,0.5,0.7,2.4,3.1,2.9,4.1,1.96,-4,62,4.4,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.94,3.86,656,0,0,0,0,0,0,0,0,0
21.912,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,16.9,-2.4,3.6,1.86,36.69,106,1315.3,1312.2,675,0,2.9,3.6,3.6,0.3,0.5,2.1,2.9,2.7,3.9,1.96,-4,62,5.2,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.9,3.85,656,0,0,0,0,0,0,0,0,0
22.001,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,16.9,-2.39,3.6,1.86,36.62,106,1309.8,1312.2,665,0,3.3,3.6,3.6,-0.1,0.1,1.7,2.5,2.3,3.5,1.96,-3,62,4.4,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,17,3.88,3.83,656,0,0,0,0,0,0,0,0,0
22.092,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,16.9,-2.38,3.6,1.86,36.71,106,1313.6,1312.2,668,0,3.6,3.5,3.6,-0.7,-0.5,1.2,1.9,1.7,2.9,1.96,-3,62,4.9,3.8,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.91,3.82,656,0,0,0,0,0,0,0,0,0
22.181,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.72,16.5,17,-2.38,3.6,1.87,36.67,106,1315.1,1312.2,670,0,4,3.6,3.6,0.6,0.8,2.5,3.2,3,4.2,1.96,-3,62,3.8,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.91,3.85,656,0,0,0,0,0,0,0,0,0
22.271,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.72,16.5,16.8,-2.35,3.6,1.86,36.68,106,1306.9,1312.2,673,0,4.5,3.6,3.6,-0.1,0.1,1.7,2.5,2.3,3.5,1.96,-2,62,5.4,4.6,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.87,3.82,656,0,0,0,0,0,0,0,0,0
22.361,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.72,16.5,16.8,-2.33,3.6,1.87,36.69,106,1312.6,1312.2,666,0,5.6,3.5,3.6,0.1,0.3,1.9,2.7,2.5,3.7,1.96,-2,62,4.5,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.85,3.79,656,0,0,0,0,0,0,0,0,0
22.451,14.66,0,0,-0.7,0,0,104,0,21,14.66,14.72,16.5,16.8,-2.3,3.6,1.86,36.69,106,1314.1,1312.2,668,0,6.4,3.5,3.6,0.3,0.5,2.2,2.9,2.7,3.9,1.96,-3,62,5.2,3.8,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.87,3.8,656,0,0,0,0,0,0,0,0,0
22.541,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.72,16.5,16.9,-2.27,3.6,1.87,36.62,106,1309.3,1312.2,668,0,6.3,3.6,3.5,0.7,0.9,2.6,3.3,3.1,4.3,1.96,-3,62,4,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.89,3.81,656,0,0,0,0,0,0,0,0,0
22.631,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.72,15.8,17,-2.24,3.5,1.86,36.56,106,1313.6,1312.2,670,0,6.3,3.6,3.6,1.2,1.4,3.1,3.9,3.7,4.8,1.96,-3,62,4.7,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.82,656,0,0,0,0,0,0,0,0,0
22.721,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.72,16.5,17,-2.22,3.6,1.86,36.52,106,1314,1312.2,663,0,6.2,3.6,3.5,1,1.2,3,3.8,3.6,4.8,1.96,-3,62,4.2,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.92,3.84,656,0,0,0,0,0,0,0,0,0
22.811,14.66,0,0,-0.7,0,0,104,0,21,14.63,14.72,16.5,17.2,-2.19,3.6,1.86,36.61,106,1309.5,1312.2,670,0,6,3.6,3.6,1.4,1.6,3.4,4.2,4,5.2,1.96,-3,62,4.6,4.6,-19,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.92,3.86,656,0,0,0,0,0,0,0,0,0
22.901,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17.1,-2.18,3.6,1.86,36.64,106,1316.4,1312.2,669,0,3.7,3.6,3.6,0.6,0.8,2.7,3.5,3.3,4.5,1.96,-3,62,4.3,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.95,3.88,656,0,0,0,0,0,0,0,0,0
22.991,14.66,0,0,-0.7,0,0,104,0,21,14.56,14.72,16.5,16.9,-2.17,3.6,1.86,36.77,106,1316.4,1312.2,675,0,3,3.6,3.6,0.2,0.4,2.3,3.1,2.9,4.1,1.96,-3,62,5,4.6,-19,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.89,3.85,656,0,0,0,0,0,0,0,0,0
23.081,14.66,0,0,-0.7,0,0,104,0,21,14.54,14.72,16.5,16.6,-2.17,3.6,1.86,36.78,106,1310.9,1312.2,673,0,2.7,3.5,3.6,-0.5,-0.3,1.5,2.3,2.1,3.3,1.96,-3,62,4.5,3.8,-18.7,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.86,3.81,656,0,0,0,0,0,0,0,0,0
23.171,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.72,15.8,16.7,-2.15,3.6,1.86,36.85,106,1315.6,1312.2,676,0,2.5,3.6,3.6,-0.5,-0.3,1.4,2.3,2,3.3,1.96,-4,62,4.9,3.8,-18.5,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.87,3.81,656,0,0,0,0,0,0,0,0,0
