﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
137.968,14.84,100,15,14.7,0.7,15.3,104,4,10,12.62,12.58,174.8,180.8,-0.05,308,3.79,78.94,102,2442.4,2465.7,5460,123,-2.8,100,99.9,5,5,5,5,5,5,3.84,530,44,79.7,-0.15,2.25,15.3,27.8,1,0,0,0,0,0,0,0.43,0,174.6,345.27,323.31,1000,2,0,0,0,0,0
138.053,14.84,100,14.8,14.7,0.6,15.4,104,4,10,12.58,12.56,174,180.4,-0.05,310.3,3.83,78.87,102,2436.3,2465.7,5526,124,-2.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.77,530,44,79.4,0,2.25,15.3,28.8,1,0,0,0,0,0,0,0.45,0,174.2,347.52,325.28,1000,2,0,0,0,0,0
138.138,14.84,100,14.7,14.7,0.5,15.3,104,4,10,12.53,12.53,173.2,179.9,-0.05,311.8,3.85,79.18,102,2429.8,2465.7,5580,126,-2.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.74,537,44,79.1,-0.03,2.25,15.3,28.6,1,0,0,0,0,0,0,0.47,0,173.7,349.7,327.74,1000,2,0,0,0,0,0
138.228,14.84,100,14.7,14.7,0.4,15.3,104,4,10,12.56,12.5,173.2,179.5,-0.05,314.2,3.81,78.87,102,2460.8,2465.7,5592,127,-2.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.73,534,44,79.3,0.1,2.25,15.3,29.6,1,0,0,0,0,0,0,0.47,0,173.3,351.55,329.68,1000,2,0,0,0,0,0
138.308,14.84,100,14.7,14.6,0.5,15.2,104,4,10,12.45,12.46,172.5,179.1,-0.05,315.8,3.75,78.89,102,2455.8,2465.7,5657,128,-3.1,100,99.9,6,6,6,6,6,6,3.85,534,44,79.8,-0.06,2.24,15.1,28.9,1,0,0,0,0,0,0,0.47,0,174.1,354.18,331.64,1000,2,0,0,0,0,0
138.398,14.84,100,14.6,14.6,0.3,15,104,4,10,12.33,12.41,173.2,178.5,-0.05,320.2,3.79,79.07,102,2452.7,2465.7,5702,129,-3.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.73,532,44,79.3,0.03,2.24,15,29.1,1,0,0,0,0,0,0,0.49,0,173.4,356.63,334.09,1000,2,0,0,0,0,0
138.488,14.84,100,14.5,14.5,0.4,15,104,4,10,12.19,12.38,172.5,178,-0.05,321.3,3.72,79.07,102,2425.5,2465.7,5763,130,-4.1,100,99.9,6,6,6,6,6,6,3.81,531,44,79.6,0,2.24,15,29.3,1,0,0,0,0,0,0,0.52,0,172.4,358.72,336.05,1000,2,0,0,0,0,0
138.578,14.84,100,14.6,14.4,0.5,15,104,4,10,12.15,12.33,171.8,177.5,-0.05,322.6,3.73,79.18,102,2433.7,2465.7,5796,131,-4.8,100,99.9,6,6,6,6,6,6,3.8,529,44,80,0,2.23,14.9,29.5,1,0,0,0,0,0,0,0.54,0,171.7,360.5,338.51,1000,2,0,0,0,0,0
138.668,14.84,100,14.3,14.3,0.4,14.9,104,4,10,12.23,12.31,171,177,-0.05,323.7,3.77,79.07,102,2462.8,2465.7,5870,133,-5.2,100,99.9,6,6,6,6,6,6,3.75,520,44,80.2,0.07,2.23,15,30.3,1,0,0,0,0,0,0,0.54,0,170,362.67,340.46,1000,2,0,0,0,0,0
138.758,14.84,100,14.2,14.2,0.8,15,104,4,10,12.26,12.27,169.5,176.6,-0.05,323.7,3.77,79.58,102,2454.9,2465.7,5913,134,-5.2,100,99.9,6,6,6,6,6,6,3.72,514,44,81.7,-0.13,2.23,14.7,30,1,0,0,0,0,0,0,0.55,0,171.3,365.36,342.89,1000,2,0,0,0,0,0
138.848,14.84,100,14.4,14.2,0.5,14.7,104,4,10,12.13,12.25,170.2,176.1,-0.05,327.8,3.71,79.35,102,2461.2,2465.7,5948,135,-5.7,100,99.9,6,6,6,6,6,6,3.78,512,44,80.8,0,2.22,14.7,30.2,1,0,0,0,0,0,0,0.55,0,170.5,366.75,344.81,1000,2,0,0,0,0,0
138.939,14.84,100,14.5,14.2,0.5,14.8,104,4,10,12.14,12.22,169.5,175.8,-0.05,329.6,3.83,78.64,102,2451.8,2465.7,6004,136,-6.1,100,99.9,6,6,6,6,6,6,3.74,510,44,81.1,-0.01,2.22,14.8,30.6,1,0,0,0,0,0,0,0.56,0,169.8,368.48,347.16,1000,2,0,0,0,0,0
139.039,14.84,100,14.4,14.1,0.5,14.7,104,4,10,12.16,12.2,168.8,175,-0.05,330.1,3.75,80.25,102,2475.9,2465.7,6060,137,-6.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.76,503,44,81.4,-0.04,2.21,14.5,29.9,1,0,0,0,0,0,0,0.55,0,169.9,369.43,349.36,1000,2,0,0,0,0,0
139.129,14.84,100,14.2,14.1,0.4,14.4,104,4,10,12.11,12.2,168.8,173.6,-0.05,332.5,3.7,80.06,102,2484.7,2465.7,6095,138,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.7,498,44,80.4,-0.01,2.21,14.4,29.7,1,0,0,0,0,0,0,0.54,0,168.5,369.62,351.01,1000,2,0,0,0,0,0
139.218,14.84,100,14,14,0.3,14.4,104,4,10,12.17,12.2,168,172.5,-0.05,332.8,3.67,79.54,102,2509.8,2465.7,6136,139,-6.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.75,490,44,80.1,-0.02,2.2,14.2,29.3,1,0,0,0,0,0,0,0.51,0,168.3,370.08,352.94,1000,2,0,0,0,0,0
139.308,14.84,100,14,13.9,0.3,14.2,104,4,10,12.19,12.2,167.2,171.5,-0.05,334.1,3.73,79.16,102,2502.6,2465.7,6208,140,-6.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.7,488,44,79.6,-0.01,2.19,14.2,29.3,1,0,0,0,0,0,0,0.49,0,166.5,370.72,354.39,1000,2,0,0,0,0,0
139.398,14.84,100,13.9,13.7,0.3,14.3,104,4,10,12.18,12.2,164.2,170.4,-0.05,331.8,3.7,79.42,102,2524.9,2465.7,6256,141,-6.4,100,99.9,7,7,7,7,7,7,3.68,477,44,79.6,0,2.19,14.2,29.7,1,0,0,0,0,0,0,0.45,0,164.5,370.8,356.06,1000,2,0,0,0,0,0
139.478,14.84,100,13.7,13.6,0.5,14.2,104,4,10,12.17,12.2,163.5,169.3,-0.05,332.3,3.71,79.05,102,2517.9,2465.7,6267,143,-6.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.69,474,44,80.4,-0.15,2.18,13.8,29.1,1,0,0,0,0,0,0,0.42,0,165.7,371.17,357.31,1000,2,0,0,0,0,0
139.568,14.84,100,13.7,13.5,0.2,13.8,104,4,10,12.07,12.2,164.2,168.7,-0.05,334.8,3.75,79.26,102,2520.1,2465.7,6312,144,-6.3,100,99.9,7,7,7,7,7,7,3.67,476,44,79.5,0.22,2.18,14.2,30.1,1,0,0,0,0,0,0,0.39,0,162.2,371.51,358.48,1000,2,0,0,0,0,0
139.658,14.84,100,13.5,13.5,0.6,14.1,104,5,10,12.21,12.2,161.2,167.9,-0.05,331.4,3.67,79,102,2501.6,2465.7,6352,144,-6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.63,466,44,81.2,-0.16,2.17,13.8,29.2,1,0,0,0,0,0,0,0.36,0,164,371.93,359.84,1000,2,0,0,0,0,0
139.756,14.84,100,13.5,13.4,0.2,13.7,104,5,10,12.11,12.2,163.5,167.5,-0.05,334.5,3.61,79.31,102,2488.4,2465.7,6201,145,-6.3,100,99.9,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,3.67,474,44,79.7,0.1,2.17,14.3,29.4,1,0,0,0,0,0,0,0.3,0,166.9,360.63,360.56,1000,2,0,0,0,4,0
139.838,14.84,100,14.2,14,0.9,15,104,5,10,20.01,20.93,170.2,178.5,-0.05,298.8,3.79,79.39,102,2212.4,2465.7,5394,146,0,100,99.9,0.2,0.2,0.2,0.2,0.2,0.2,3.83,246,44,80.5,0.03,2.18,15.5,31.2,1,0,0,0,0,0,0,0.38,0,173.9,324.79,359.23,1000,2,0,0,0,4,0
139.923,14.84,100,14.9,14.8,0.7,15.5,104,5,10,19.86,21,177.8,184.5,-0.05,285.2,3.82,77.8,102,2285.9,2465.7,4992,147,-0.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.83,432,44,82,-0.15,2.2,15.4,29.4,1,0,0,0,0,0,0,0.46,0,179.1,322.11,356.4,1000,2,0,0,0,0,0
140.023,14.84,100,15.5,15.2,0.1,15.4,104,5,10,12.38,13.11,180.8,183.7,-0.05,295.1,3.86,78.49,102,2371.8,2465.7,5038,148,-1.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.91,568,44,79.6,-0.16,2.21,15.3,28.3,1,0,0,0,0,0,0,0.53,0,182.4,322.3,353.37,1000,2,0,0,0,0,0
140.123,14.84,100,16,15.8,-0.5,15.3,104,5,10,12.45,12.79,183.8,183.6,-0.05,301.4,3.98,79.99,102,2466.3,2465.7,5081,149,-2.7,79.3,83.9,4.5,4.5,4.5,4.5,4.5,4.5,3.98,576,44,78.7,-0.12,2.22,15.4,28,1,0,0,0,0,0,0,0.54,0,183.9,326.46,350.78,1000,2,0,0,0,0,0
140.223,14.84,100,16.4,15.6,-1.1,15.4,104,5,10,12.52,12.76,182.2,183.4,-0.05,300.3,4.02,79.89,102,2481.2,2465.7,5102,150,-3.8,61.2,60.5,4.5,4.5,4.5,4.5,4.5,4.5,4.02,577,44,78.4,0,2.22,15.4,27.8,1,0,0,0,0,0,0,0.52,0,182.4,326.25,348.55,1000,2,0,0,0,0,0
140.323,14.84,0,17.8,13.9,-7.1,9.7,104,5,10,12.72,12.74,171.8,143.9,-0.05,283.8,3.8,79.93,102,2496.5,2472.9,5126,151,-3.9,31.8,36,4.5,4.5,4.5,4.5,4.5,4.5,4.25,570,44,80.3,0.08,2.04,3.1,20,1,0,0,0,0,0,0,0.49,0,145.9,194.41,298.69,1000,2,0,0,0,0,0
140.408,14.84,0,14.8,8.2,-13.2,1.8,104,5,10,12.65,12.74,132.8,94.4,-0.05,221.1,3.01,80.1,102,2778.2,2537.4,5103,152,-4,28.6,27.6,3.9,3.9,3.9,3.9,3.9,3.9,3.81,436,44,76.9,-0.12,1.69,0.6,10.2,1,0,0,0,0,0,0,0.38,0,125.1,155.38,249.37,1000,2,0,0,0,0,0
140.498,14.84,0,13,6.8,-13.3,0,104,5,10,13.2,13.2,116.2,71.1,-0.05,192.4,2.75,79.55,102,2713.9,2448.2,5032,153,-3.9,27.5,27.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,3.59,254,44,76.8,0.17,1.17,0,3.5,1,0,0,0,0,0,0,0.27,0,112.4,90.53,189.11,1000,2,0,0,0,0,0
140.598,14.84,0,11,5.8,-11.6,0,104,5,11,17.94,22.23,105,27.2,-0.05,170.6,2.76,80.24,102,2106.5,2175.6,4924,153,0,26.4,26.5,-14,-14,-14,-14,-14,-14,3.32,-15,44,77.1,0.44,1,0,0.9,1,0,0,0,0,0,0,0.33,0,85.7,39.29,118.68,1000,2,0,0,0,0,0
140.688,14.84,0,9.2,5.6,-9.2,0,104,5,11,31.26,41.44,66,13.5,-0.05,107.1,2.67,79.23,102,2174.2,2177.9,5038,153,0,24,24.2,-11,-11,-11,-11,-11,-11,3.12,-26,44,100,0.04,1,0,0.4,1,0,0,0,0,0,0,0.32,0,58.6,28.15,80.01,1000,2,0,0,0,0,0
140.778,14.84,0,8.6,5.9,-8.9,0,104,5,11,28.77,43.79,63,13.1,-0.05,101.8,2.73,73.4,102,2251.4,2175.8,4982,153,0,23.2,23.2,-10,-10,-10,-10,-10,-10,3.03,-60,45,100,0.44,1,0,0.2,1,0,0,0,0,0,0,0,0,61.6,28.39,52.38,1000,2,0,0,0,0,0
140.868,14.84,0,7.2,3.9,-7.3,0.1,104,5,11,63.37,142,54.8,13.2,-0.05,88.8,2.49,75.14,102,2268.4,2175.8,4997,152,0,21,20.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.88,-60,45,100,0.26,1,0.1,0.1,1,0,0,0,0,0,0,0,0,49.1,26.94,40.01,1000,2,0,0,0,0,0
140.958,14.84,0,6.4,3.3,-6.6,0.1,104,5,11,77.69,208.34,44.2,13.1,-0.05,71.5,2.47,76.87,102,2281.4,2175.8,4991,152,0,19.5,19.4,-7,-7,-7,-7,-7,-7,2.78,-54,45,100,0.08,1,0,0.1,1,0,0,0,0,0,0,0,0,40,25.76,31.24,1000,2,0,0,0,0,0
141.038,14.84,0,5.7,3.1,-5.8,0,104,5,11,94.9,223,35.2,13.1,-0.05,56.9,2.42,75.61,102,2291.5,2175.8,4980,152,0,17.4,18,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.69,-51,45,100,0.04,1,0,0.1,1,0,0,0,0,0,0,0,0,26.4,24.24,27.31,1000,2,0,0,0,0,0
141.128,14.84,0,5.3,2.9,-5.4,0,104,5,11,96.93,228.07,18.8,13.1,-0.05,30.6,2.39,75.46,102,2300.7,2175.8,4976,152,0,10.7,11.5,-1,-1,-1,-1,-1,-1,2.65,-49,45,100,0.1,1,0,0.1,1,0,0,0,0,0,0,0,0,13,22.71,24.94,1000,2,0,0,0,0,0
141.223,14.84,0,4.6,2.4,-4.8,0,104,5,11,96.93,230.69,9.8,13.1,-0.05,16.7,2.28,74.55,102,2309.2,2175.8,4961,151,0,6.7,6.1,2.5,2.5,2.5,2.5,2.5,2.5,2.55,-54,45,100,0.14,1,0,0.1,1,0,0,0,0,0,0,0,0,11.4,22.27,23.25,1000,2,0,0,0,0,0
141.313,14.84,0,3.9,1.5,-4.1,0,104,5,11,99.97,232.47,11.2,13.1,-0.05,18.7,2.17,76.59,102,2318,2175.8,4958,151,0,7.2,6.7,2.5,2.5,2.5,2.5,2.5,2.5,2.47,-54,45,100,0.13,1,0,0.1,1,0,0,0,0,0,0,0,0,12,22.32,22.47,1000,2,0,0,0,0,0
141.398,14.84,0,3.5,1,-3.6,0,104,5,11,101.32,233.37,12,13.1,-0.05,19.6,2.12,76.52,102,2326,2175.8,4948,151,0,7.5,7.4,2.5,2.5,2.5,2.5,2.5,2.5,2.41,-54,45,100,0.14,1,0,0.1,1,0,0,0,0,0,0,0,0,12.2,22.32,21.91,1000,2,0,0,0,0,0
141.478,14.84,0,3.1,0.6,-3.2,0,104,5,11,102,233.37,12,13.1,-0.05,19.6,2.09,75.17,102,2333.8,2175.8,4940,151,0,7.9,7.8,2.5,2.5,2.5,2.5,2.5,2.5,2.36,-54,45,100,0.09,1,0,0.1,1,0,0,0,0,0,0,0,0,12.4,22.3,21.65,1000,2,0,0,0,0,0
141.568,14.84,0,2.7,0.3,-2.8,0,104,5,11,107.4,234.28,12,13.1,-0.05,19.5,2.06,75.87,102,2340.6,2175.8,4936,150,0,8.2,8,2.5,2.5,2.5,2.5,2.5,2.5,2.32,-54,45,100,0.05,1,0,0.1,1,0,0,0,0,0,0,0,0,12.4,22.27,21.48,1000,2,0,0,0,0,0
141.648,14.84,0,2.5,0.1,-2.6,0,104,5,11,112.46,234.28,12,13.1,-0.05,19.7,2.03,75.49,102,2347.8,2175.8,4918,150,0,8.3,8.3,2.5,2.5,2.5,2.5,2.5,2.5,2.29,-54,45,100,0.04,1,0,0.1,1,0,0,0,0,0,0,0,0,12.4,22.2,21.36,1000,2,0,0,0,0,0
141.738,14.84,0,2.3,0,-2.3,0,104,5,11,113.81,235.2,12,13.1,-0.05,19.9,2,74.91,102,2353.1,2175.8,4917,150,0,8.5,8.5,2.5,2.5,2.5,2.5,2.5,2.5,2.26,-54,45,100,0.03,1,0,0.1,1,0,0,0,0,0,0,0,0,12.6,22.18,21.26,1000,2,0,0,0,0,0
141.828,14.84,0,2.1,-0.2,-2.2,0,104,5,11,120.03,235.2,12,13.1,-0.05,19.8,2,75.35,102,2360.4,2175.8,4908,150,0,8.6,8.6,2.5,2.5,2.5,2.5,2.5,2.5,2.24,-54,45,100,0.03,1,0,0.1,1,0,0,0,0,0,0,0,0,12.5,22.15,21.2,1000,2,0,0,0,0,0
141.923,14.84,0,1.9,-0.3,-2,0,104,5,11,133.39,235.2,12,13.1,-0.05,19.7,1.98,75.25,102,2366.2,2175.8,4898,150,0,8.7,8.6,2.5,2.5,2.5,2.5,2.5,2.5,2.22,-54,45,100,0.03,1,0,0.1,1,0,0,0,0,0,0,0,0,12.7,22.07,21.13,1000,2,0,0,0,0,0
142.008,14.84,0,1.8,-0.4,-1.9,0,104,5,11,145.08,235.2,12,13.1,-0.05,20,1.97,74.81,102,2373.4,2175.8,4890,149,0,8.9,8.7,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-54,45,100,0.02,1,0,0.1,1,0,0,0,0,0,0,0,0,12.7,22.05,21.08,1000,2,0,0,0,0,0
142.098,14.84,0,1.7,-0.5,-1.8,0,104,5,11,155.93,235.2,12,13.1,-0.05,19.9,1.96,74.45,102,2378.8,2175.8,4878,149,0,9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,2.19,-54,45,100,0.02,1,0,0.1,1,0,0,0,0,0,0,0,0,12.6,22.01,21.02,1000,2,0,0,0,0,0
142.193,14.84,0,1.6,-0.5,-1.6,0,104,5,11,155.93,235.2,12,13.1,-0.05,19.9,1.96,74.48,102,2384.6,2175.8,4875,149,0,9.1,9,2.5,2.5,2.5,2.5,2.5,2.5,2.18,-53,45,100,0.03,1,0,0.1,1,0,0,0,0,0,0,0,0,12.6,21.94,20.97,1000,2,0,0,0,0,0
142.278,14.84,0,1.5,-0.5,-1.5,0,104,5,11,151.75,235.2,12,13.1,-0.05,19.9,1.96,74.4,102,2390.6,2175.8,4873,149,0,9.2,9.2,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-53,45,100,0.02,1,0,0.1,1,0,0,0,0,0,0,0,0,12.7,21.93,20.92,1000,2,0,0,0,0,0
142.378,14.84,0,1.4,-0.5,-1.5,0,104,5,11,142.57,235.2,12,13.1,-0.05,19.8,1.94,74.75,102,2395.6,2175.8,4858,148,0,9.3,9.3,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-53,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.88,20.88,1000,2,0,0,0,0,0
142.468,14.84,0,1.3,-0.5,-1.4,0,104,5,11,132.55,235.2,12,13.1,-0.05,19.8,1.95,74.03,102,2402,2175.8,4849,148,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-53,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.85,20.84,1000,2,0,0,0,0,0
142.558,14.84,0,1.3,-0.5,-1.3,0,104,5,11,130.05,235.2,12,13.1,-0.05,19.8,1.92,74.09,102,2406.9,2175.8,4840,148,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-53,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.77,20.79,1000,2,0,0,0,0,0
142.648,14.84,0,1.2,-0.5,-1.3,0,104,5,11,125.88,235.2,12,13.1,-0.05,19.8,1.94,73.97,102,2411.9,2175.8,4830,147,0,9.4,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-53,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.73,20.75,1000,2,0,0,0,0,0
142.743,14.84,0,1.2,-0.6,-1.2,0,104,5,11,124.2,235.2,12.8,13,-0.05,19.8,1.94,74.14,102,2416.6,2175.8,4818,147,0,9.4,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-53,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.62,20.68,1000,2,0,0,0,0,0
142.838,14.84,0,1.2,-0.6,-1.2,0,104,5,11,125.04,235.2,12,13,-0.05,19.7,1.94,73.62,102,2422.1,2175.8,4794,146,0,9.5,9.5,2,2,2,2,2,2,2.13,-52,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.49,20.59,1000,2,0,0,0,0,0
142.928,14.84,0,1.1,-0.6,-1.1,0,104,5,11,121.7,235.2,12,13,-0.05,19.5,1.91,73.46,102,2426.9,2175.8,4780,146,0,9.5,9.5,2,2,2,2,2,2,2.12,-52,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.42,20.52,1000,2,0,0,0,0,0
143.023,14.84,0,1.1,-0.6,-1.1,0,104,5,11,125.88,235.2,12,13,-0.05,19.5,1.92,73.59,102,2431.6,2175.8,4754,145,0,9.4,9.5,2,2,2,2,2,2,2.12,-52,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,21.29,20.41,1000,2,0,0,0,0,0
143.118,14.84,0,1.1,-0.6,-1.1,0,104,5,11,121.7,235.2,12,13,-0.05,19.4,1.9,73.22,102,2437.4,2175.8,4731,144,0,9.4,9.4,2,2,2,2,2,2,2.11,-52,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.8,21.14,20.29,1000,2,0,0,0,0,0
143.208,14.84,0,1.1,-0.6,-1.1,0,104,5,11,125.04,235.2,12.8,13,-0.05,19.4,1.93,72.77,102,2442.1,2175.8,4706,144,0,9.4,9.4,2,2,2,2,2,2,2.11,-52,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.8,21,20.17,1000,2,0,0,0,0,0
143.298,14.84,0,1,-0.6,-1,0,104,5,11,125.88,235.2,12.8,12.9,-0.05,19.3,1.89,72.56,102,2446.6,2175.8,4681,143,0,9.4,9.4,2,2,2,2,2,2,2.11,-52,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.8,20.85,20.02,1000,2,0,0,0,0,0
143.393,14.84,0,1.1,-0.7,-1,0,104,5,11,131.72,235.2,12.8,12.9,-0.05,19.3,1.92,72.5,102,2451.5,2175.8,4660,142,0,9.4,9.4,2,2,2,2,2,2,2.13,-52,45,100,-0.07,1,0,0,1,0,0,0,0,0,0,0,0,12.9,20.74,19.92,1000,2,0,0,0,0,0
