﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.1 000021571DAA01 v1.09 stg2 plus 91_95
362.013,14.6,100,15.6,15.7,0.5,16.4,99,4,21,12.9,12.86,178.5,185.5,-4.25,275.3,3.84,78.68,97,2470.9,2465.7,4762,107,-0.4,100,99.9,4.8,4.6,4.6,4.8,4.8,4.8,3.89,574,52,3.6,3,-24.1,-23.2,80.5,0.07,2.33,16.4,28.3,1,0,0,-0.4,0,0,0,0.12,0,178.7,308.55,306.39,1000,2,0,0,0,0,0,0,1.39,0
362.098,14.6,100,15.7,15.6,0.7,16.4,99,4,21,12.83,12.84,177.8,185.2,-4.25,277.1,3.9,78.64,97,2460.9,2465.7,4805,109,-0.6,100,99.9,5,5,4.6,5,5,5,3.87,575,52,4,3,-23.3,-23.2,81.6,0,2.34,16.4,28.7,1,0,0,-0.4,0,0,0,0.12,0,178.1,310.98,307.78,1000,2,0,0,0,0,0,0,1.37,0
362.187,14.6,100,15.7,15.6,0.6,16.4,99,4,21,12.87,12.84,177.8,184.9,-4.25,279.2,3.79,78.49,97,2467.7,2465.7,4870,110,-0.5,100,99.9,5,5,4.6,5,5,5,3.9,569,52,5.4,3,-20.7,-22.4,81.8,0.01,2.34,16.4,29.1,1,0,0,0,0,0,0,0.12,0,177.7,314.5,309.64,1000,2,0,0,0,0,0,0,1.42,0
362.283,14.6,100,15.7,15.6,0.7,16.4,99,4,21,12.84,12.82,177,184.5,-4.25,282.7,3.88,79.34,97,2462.9,2465.7,4930,111,-0.5,100,99.9,5,5,5,5,5,5,3.92,569,52,4.9,3,-22.3,-21.6,82,0,2.34,16.4,29.3,1,0,0,0,0,0,0,0.12,0,177.5,317.67,311.31,1000,2,0,0,0,0,0,0,1.48,0
362.372,14.6,100,15.7,15.7,0.6,16.4,99,4,21,12.85,12.81,177,184.1,-4.25,285.4,3.87,79.06,97,2444.5,2465.7,4981,112,-0.4,100,99.9,5,5,5,5,5,5,3.93,570,52,3.8,3,-22,-21.6,81.7,-0.01,2.34,16.4,29.3,1,0,0,0,0,0,0,0.14,0,177.4,320.71,313.47,1000,2,0,0,0,0,-0.01,0,1.17,0
362.463,14.6,100,15.9,15.7,0.6,16.4,99,4,21,12.78,12.81,177,183.8,-4.25,287.9,3.9,78.78,97,2424.1,2465.7,5032,114,-0.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.9,571,52,5.7,3,-19.4,-20.8,82,0,2.34,16.4,29.7,1,0,0,0,0,0,0,0.17,0,177,322.73,315.24,1000,2,0,0,0,0,0,0,1.29,0
362.553,14.6,100,15.8,15.7,0.6,16.4,99,4,21,12.79,12.78,176.2,183.5,-4.25,289.6,3.88,78.76,97,2426.3,2465.7,5082,115,-0.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.9,567,52,5.3,3,-19,-20.8,82.2,0.01,2.34,16.4,30.1,1,0,0,0,0,0,0,0.2,0,176.8,325.54,317.5,1000,2,0,0,0,0,0,0,1.39,0
362.642,14.6,100,15.7,15.7,0.7,16.4,99,4,21,12.79,12.76,176.2,183.1,-4.25,292.5,3.9,78.89,97,2426.6,2465.7,5157,116,-0.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.96,563,52,2.9,3,-21.2,-19.2,82.6,-0.01,2.34,16.4,30.3,1,0,0,0,0,0,0,0.23,0,176,328.26,319.38,1000,2,0,0,0,0,-0.02,0,1.33,0
362.732,14.6,100,15.9,15.7,0.7,16.4,99,4,21,12.76,12.72,175.5,182.7,-4.25,294.8,3.91,78.89,97,2434.6,2465.7,5186,117,-0.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.92,558,52,4.7,3,-18.8,-19.2,82.9,-0.01,2.34,16.4,31,1,0,0,0,0,0,0,0.26,0,175.6,331.24,321.83,1000,2,0,0,0,0,0,0,1.63,0
362.823,14.6,100,15.9,15.6,0.7,16.4,99,4,21,12.72,12.7,174.8,182.3,-4.25,296.5,3.96,78.58,97,2429,2465.7,5260,118,-0.6,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.88,553,52,5,3,-18,-18.4,83.4,-0.02,2.35,16.4,31.2,1,0,0,0,0,0,0,0.29,0,175.4,333.65,323.82,1000,2,0,0,0,0,-0.03,0,1.55,0
362.913,14.6,100,15.8,15.7,0.6,16.4,99,4,21,12.72,12.68,174.8,182,-4.25,299.4,3.96,78.87,97,2418.1,2465.7,5314,120,-0.5,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.92,550,52,5,3.8,-17.5,-18.4,83.3,0.01,2.35,16.4,31.3,1,0,0,0,0,0,0,0.32,0,175.2,336.47,326.34,1000,2,0,0,0,0,0,0,1.34,0
363.003,14.6,100,15.8,15.7,0.6,16.4,100,4,21,12.66,12.65,174.8,181.6,-4.25,301.6,3.96,78.52,97,2435.5,2465.7,5350,121,-0.7,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.89,542,52,5.3,3.8,-17.2,-17.6,83.4,-0.02,2.35,16.4,31.2,1,0,0,0,0,0,0,0.34,0,175.4,338.71,328.37,1000,2,0,0,0,0,-0.05,0,0.97,0
363.093,14.6,100,15.9,15.8,0.6,16.4,100,4,21,12.64,12.62,174.8,181.3,-4.25,304.5,3.98,78.92,97,2425.7,2465.7,5416,122,-0.6,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.92,540,52,5.2,3.8,-16.4,-16.8,83.7,0.04,2.35,16.4,31.9,1,0,0,0,0,0,0,0.37,0,175.2,341.88,330.97,1000,2,0,0,0,0,0,0,1.29,0
363.183,14.6,100,15.9,15.8,0.6,16.4,100,4,21,12.6,12.6,174,180.9,-4.25,306.9,3.84,79.51,97,2433.9,2465.7,5461,123,-0.8,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.85,537,52,5.2,3.8,-15.4,-16,84,-0.02,2.35,16.4,31.9,1,0,0,0,0,0,0,0.4,0,174.9,343.92,333.06,1000,2,0,0,0,0,-0.02,0,0.96,0
363.272,14.6,100,15.8,15.7,0.5,16.4,100,4,21,12.58,12.58,174,180.6,-4.25,309.3,3.92,79.42,97,2433.1,2465.7,5482,124,-0.8,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.97,533,52,5,3.8,-15,-16,83.8,0,2.35,16.4,32,1,0,0,0,0,0,0,0.42,0,174.3,346.48,335.67,1000,2,0,0,0,0,0,0,0.72,0
363.363,14.6,100,16,15.8,0.5,16.4,100,4,21,12.59,12.54,174,180.2,-4.25,311.8,3.91,79.48,97,2447,2465.7,5550,125,-0.8,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.93,536,52,2.5,4.6,-16,-15.2,84.5,-0.01,2.35,16.4,32.4,1,0,0,0,0,0,0,0.43,0,173.5,348.53,337.76,1000,2,0,0,0,0,0,0,0.84,0
363.453,14.6,100,15.8,15.7,0.6,16.4,100,4,21,12.56,12.51,173.2,179.7,-4.25,312.7,3.85,79.71,97,2440,2465.7,5569,127,-0.8,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.84,535,52,6.1,4.6,-13,-15.2,85.5,-0.06,2.35,16.4,32.8,1,0,0,0,0,0,0,0.45,0,173.6,350.75,340.35,1000,2,0,0,0,0,-0.07,0,0.89,0
363.542,14.6,100,16,15.8,0,16.3,100,4,21,12.37,12.47,173.2,179.2,-4.25,315.8,3.94,79.79,97,2439.5,2465.7,5638,128,-1.4,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.89,532,52,7.2,4.6,-15.1,-14.4,84,0.13,2.35,16.3,32.6,1,0,0,0,0,0,0,0.47,0,173.5,352.86,342.4,1000,2,0,0,0,0,0,0,0.36,0
363.635,14.6,100,15.8,15.7,0.5,16.3,100,4,21,12.39,12.43,173.2,178.8,-4.25,318.1,3.9,79.67,97,2454.9,2465.7,5702,129,-1.4,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.87,532,52,4.6,4.6,-13.9,-13.6,85.3,-0.09,2.34,16.1,32.9,1,0,0,0,0,0,0,0.48,0,174.3,355.65,344.99,1000,2,0,0,0,0,-0.06,0,0.35,0
363.732,14.6,100,15.6,15.7,0.2,16.1,100,4,21,12.29,12.4,174,178.3,-4.25,322.2,3.9,79.65,97,2439.5,2465.7,5750,130,-2,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.82,534,52,6.8,4.6,-13.1,-13.6,85.1,0.02,2.34,16,33.3,1,0,0,0,0,0,0,0.49,0,173.6,357.91,347.54,1000,2,0,0,0,0,0,0,0.38,0
363.818,14.6,100,15.7,15.6,0.4,16,100,4,21,12.34,12.35,173.2,177.7,-4.25,323.3,3.9,79.51,97,2452.7,2465.7,5788,131,-2.2,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.85,526,52,4.7,4.6,-12.5,-12.8,85.6,-0.01,2.34,16,33.3,1,0,0,0,0,0,0,0.5,0,173.8,359.38,349.56,1000,2,0,0,0,0,0,0,0.48,0
363.913,14.6,100,15.6,15.5,0.3,15.9,100,4,21,12.27,12.33,173.2,177.4,-4.25,325.6,3.9,79.86,97,2478.9,2465.7,5826,132,-2.5,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,3.85,529,52,2.8,4.6,-13.4,-12.8,85.4,0,2.33,15.9,33.2,1,0,0,0,0,0,0,0.49,0,172.6,361.48,352.04,1000,2,0,0,0,0,0,0,0.34,0
364.003,14.6,100,15.4,15.5,0.3,15.9,100,4,21,12.27,12.3,171.8,177,-4.25,325.8,3.87,79.84,97,2509.2,2465.7,5870,133,-2.7,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.85,523,52,5.4,4.6,-11.3,-12,85.5,0.12,2.33,15.9,33.8,1,0,0,0,0,0,0,0.46,0,172,363.27,354,1000,2,0,0,0,0,0,0,0.92,0
364.093,14.6,100,15.3,15.4,0.5,15.9,100,4,21,12.16,12.27,171,176.5,-4.25,327.2,3.86,79.63,97,2464.4,2465.7,5901,134,-2.9,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.87,520,52,5.2,4.6,-11,-12,85.7,0.03,2.32,15.9,33.6,1,0,0,0,0,0,0,0.46,0,170.8,365.14,356.44,1000,2,0,0,0,0,0,0,0.79,0
364.183,14.6,100,15.4,15.3,0.6,15.9,100,4,21,12.18,12.25,170.2,176.1,-4.25,327.2,3.87,79.71,97,2435.5,2465.7,5957,135,-3.5,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.88,510,52,4.9,4.6,-10.1,-11.2,86.3,-0.03,2.32,15.7,33.5,1,0,0,0,0,0,0,0.48,0,171.1,366.9,358.34,1000,2,0,0,0,0,-0.07,0,0.73,0
364.273,14.6,100,15.4,15.2,0.5,15.7,100,4,21,12.19,12.22,170.2,175.8,-4.25,329.8,3.8,79.83,97,2426.2,2465.7,5984,136,-4.1,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,3.8,508,52,4,4.6,-11.4,-11.2,86,0.02,2.32,15.8,33.5,1,0,0,0,0,0,0,0.51,0,170,368.26,360.68,1000,2,0,0,0,0,0,0,0.74,0
364.363,14.6,100,15.3,15.2,0.5,15.7,100,4,21,12.14,12.2,169.5,175,-4.25,329.7,3.89,79.83,97,2440.5,2465.7,6044,137,-4.5,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.88,502,52,4.6,4.6,-9.9,-10.4,86.1,-0.02,2.31,15.6,33.4,1,0,0,0,0,0,0,0.52,0,169.6,369.05,362.45,1000,2,0,0,0,0,-0.03,0,0.65,0
364.453,14.6,100,15.2,15.1,0.4,15.6,100,4,21,12.14,12.2,168.8,174.1,-4.25,332,3.81,79.83,97,2492.3,2465.7,6076,138,-4.9,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.85,498,52,4.3,4.6,-10.6,-10.4,85.7,0.02,2.31,15.5,33.3,1,0,0,0,0,0,0,0.5,0,168.8,369.38,364.52,1000,2,0,0,0,0,0,0,0.54,0
364.542,14.6,100,15.1,15,0.4,15.5,100,4,21,12.19,12.2,168,173,-4.25,331.9,3.85,79.86,97,2521.3,2465.7,6129,139,-4.9,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.85,492,52,5,4.6,-8.9,-10.4,85.7,-0.05,2.3,15.3,33.1,1,0,0,0,0,0,0,0.46,0,168.5,370.06,366.08,1000,2,0,0,0,0,-0.06,0,0.42,0
364.627,14.6,100,15,14.9,0.2,15.2,100,4,21,12.22,12.2,167.2,172,-4.25,333.6,3.83,79.74,97,2512.4,2465.7,6180,140,-4.7,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,3.84,488,52,3.8,4.6,-10.1,-10.4,85.4,-0.01,2.29,15.3,33,1,0,0,0,0,0,0,0.43,0,166.8,370.13,367.88,1000,2,0,0,0,0,0,0,0.28,0
364.718,14.59,100,15,14.8,0.2,15.3,100,4,21,12.26,12.2,165.8,171,-4.25,332.3,3.81,79.79,97,2518.3,2465.7,6212,141,-4.6,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,3.82,481,52,6.4,4.6,-9,-10.4,85.3,0.2,2.29,15.5,33.8,1,0,0,0,0,0,0,0.39,0,164.5,370.14,369.23,1000,2,0,0,0,0,0,0,1.22,0
364.812,14.59,100,14.8,14.7,0.6,15.4,100,4,21,12.24,12.2,164.2,170.3,-4.25,330.6,3.8,78.74,97,2507.7,2465.7,6250,142,-4.2,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,3.77,475,52,4.9,4.6,-8.9,-10.4,86.5,-0.07,2.29,15,32.6,1,0,0,0,0,0,0,0.36,0,166,371.56,370.8,1000,2,0,0,0,0,-0.06,0,0.35,0
364.902,14.59,100,14.6,14.7,0.1,14.9,100,5,21,12.16,12.2,165.8,169.2,-4.25,336.8,3.84,77.64,97,2462.5,2465.7,6296,143,-4.5,100,99.9,6.9,6.9,6.9,6.9,6.9,6.9,3.76,478,52,2.1,4.6,-11.2,-10.4,84.9,-0.01,2.28,14.9,32.1,1,0,0,0,0,0,0,0.36,0,165.1,371.3,371.99,1000,2,0,0,0,0,-0.01,0,0.09,0
364.992,14.59,100,14.8,14.6,0.5,15.2,100,5,21,12.19,12.2,162.8,168.5,-4.25,329.9,3.78,78.45,97,2470.5,2465.7,6292,144,-4.9,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,3.78,466,52,5.5,4.6,-9.7,-10.4,85.3,0.1,2.28,15.3,33.8,1,0,0,0,0,0,0,0.35,0,163.8,370.2,373.26,1000,2,0,0,0,4,0,0,1.78,0
365.082,14.59,100,14.8,14.7,0.5,15.3,100,5,21,12.27,12.2,165.8,170,-4.25,325.8,3.83,79.12,97,2562.8,2465.7,5936,145,0,100,100,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,3.8,309,52,4.9,4.6,-8.8,-10.4,85.8,-0.03,2.28,16,32.5,1,0,0,0,0,0,0,0.33,0,174.2,333.59,373.2,1000,2,0,0,0,4,-0.06,0,0.51,0
365.172,14.6,100,16.2,16.1,0.5,16.8,100,5,21,29.48,34.13,178.5,184.9,-4.25,268.7,3.88,78.02,97,2352.2,2465.7,4820,145,-0.5,100,99.9,4.9,4.9,4.9,4.9,4.9,4.9,3.94,118,52,2.5,3,-10.9,-16,91.5,-0.26,2.3,16.5,33.1,1,0,0,0,0,0,0,0.35,0,179.2,319.57,368.69,1000,2,0,0,0,0,-0.08,0,0.42,0
365.272,14.6,100,17.2,17.1,-0.6,16.4,100,5,22,12.47,13.26,186.8,184.4,-4.25,295.6,4.11,79.39,97,2186.4,2465.7,4915,146,-2.4,69,90.9,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,4.09,410,52,5.4,3,-20.1,-22.4,83.5,-0.3,2.31,16.4,30,1,0,0,0,0,0,0,0.42,0,187,319.08,365,1000,2,0,0,0,0,-0.15,0,-2.64,0
365.362,14.6,100,18.5,16.8,-2.2,16.4,100,5,22,12.66,12.84,184.5,184.3,-4.25,295.7,4.1,81.13,97,2378.4,2465.7,5030,146,-3.4,52,52.7,-1,-1,-1,-1,-1,-1,4.25,486,52,3,3,-22.2,-20.8,79.8,-0.15,2.32,16.4,29,1,0,0,0,0,0,0,0.47,0,183.3,320,362.45,1000,2,0,0,0,0,-0.09,0,-3.68,0
365.457,14.6,100,18.8,16.5,-2.5,16.4,100,5,22,12.97,12.79,181.5,184,-4.25,294.7,4.1,80.89,97,2458,2465.7,5034,147,-2.2,48.9,47.4,4.9,4.9,4.9,4.9,4.9,4.9,4.29,566,52,4.2,3,-22.1,-20.8,79.4,0.11,2.32,16.4,29.4,1,0,0,0,0,0,0,0.47,0,181.7,322.66,359.84,1000,2,0,0,0,0,0,0,-3.4,0
365.552,14.6,100,18.1,16.6,-2.1,16.4,100,5,22,12.93,12.79,182.2,183.7,-4.25,297.6,4.06,79.79,97,2494.4,2465.7,5034,148,-1.1,51.1,50.5,4.9,4.9,4.9,4.9,4.9,4.9,4.22,579,52,2.7,3,-21.6,-20.8,79.6,0.11,2.33,16.4,30.1,1,0,0,0,0,0,0,0.45,0,181.7,323.76,357.64,1000,2,0,0,0,0,0,0,-2.73,0
365.642,14.6,100,17.5,16.5,-1.2,16.4,100,5,22,12.79,12.78,181.5,183.5,-4.25,298.1,4.07,80.08,97,2485.2,2465.7,5060,149,-1.2,61.2,60.4,4.9,4.9,4.9,4.9,4.9,4.9,4.12,576,52,4.3,3,-20.7,-20.8,80.7,0.14,2.33,16.4,31,1,0,0,0,0,0,0,0.44,0,182.7,325.37,356.16,1000,2,0,0,0,0,0,0,-1.87,0
365.732,14.6,100,17,16.7,-0.7,16.4,100,5,22,12.65,12.77,182.2,183.3,-4.25,300.7,4.05,80.34,97,2462.2,2465.7,5086,150,-1.8,71.4,71.6,4.9,4.9,4.9,4.9,4.9,4.9,4.04,579,52,4,3,-19.6,-20,81.1,0.05,2.33,16.4,31.5,1,0,0,0,0,0,0,0.44,0,181.8,327.01,354.6,1000,2,0,0,0,0,0,0,-1.4,0
365.823,14.6,100,16.7,16.5,-0.4,16.4,100,5,22,12.68,12.75,180.8,183.1,-4.25,299.7,4.05,80.1,97,2470.9,2465.7,5117,151,-2.1,85.7,86.7,4.9,4.9,4.9,4.9,4.9,4.9,4.07,573,52,2.2,3,-21.2,-20,81.4,0.01,2.34,16.4,31.6,1,0,0,0,0,0,0,0.43,0,180.6,327.85,353.55,1000,2,0,0,0,0,0,0,-1.27,0
365.913,14.6,100,16.7,16.4,-0.3,16.4,100,5,22,12.74,12.74,180,183,-4.25,300,4.07,80.05,97,2492.6,2465.7,5122,152,-2.1,87.2,87.6,4.9,4.9,4.9,4.9,4.9,4.9,4.01,568,52,5.2,3,-18.5,-20,81.5,0,2.34,16.4,31.7,1,0,0,0,0,0,0,0.41,0,180.6,328.79,352.49,1000,2,0,0,0,0,0,0,-1.13,0
366.012,14.6,100,16.5,16.4,-0.3,16.4,100,5,22,12.72,12.73,180,182.8,-4.25,301.2,3.94,80,97,2492,2465.7,5161,153,-2.1,89.3,89.3,4.9,4.9,4.9,4.9,4.9,4.9,4.02,566,52,2.6,3,-20.4,-19.2,81.5,0.02,2.34,16.4,32.2,1,0,0,0,0,0,0,0.4,0,180.3,330.29,351.64,1000,2,0,0,0,0,0,0,-0.7,0
366.102,14.6,100,16.6,16.5,-0.2,16.4,100,5,22,12.72,12.72,180,182.6,-4.25,302.7,3.98,79.83,97,2480.6,2465.7,5192,154,-1.9,90.4,90.6,4.9,4.9,4.9,4.9,4.9,4.9,4.06,564,52,2.2,3,-20.4,-19.2,82,0.01,2.34,16.4,32.4,1,0,0,0,0,0,0,0.39,0,180.5,331.61,351.11,1000,2,0,0,0,0,0,0,-0.47,0
366.192,14.6,100,16.5,16.5,-0.2,16.4,100,5,22,12.64,12.7,180,182.4,-4.25,304.3,3.97,79.81,97,2477,2465.7,5234,154,-2.5,91.7,91.6,4.9,4.9,4.9,4.9,4.9,4.9,4.02,564,52,5,3,-19.9,-18.4,82,0,2.34,16.4,32.5,1,0,0,0,0,0,0,0.39,0,180.1,333.46,350.68,1000,2,0,0,0,0,0,0,-0.41,0
366.277,14.6,100,16.7,16.5,-0.1,16.4,100,5,22,12.66,12.68,180,182.1,-4.25,306.2,3.99,79.93,97,2458.8,2465.7,5274,155,-2.3,92.9,92.9,4.9,4.9,4.9,4.9,4.9,4.9,4.02,560,52,5.6,3.8,-16.4,-18.4,82,0,2.34,16.4,32.6,1,0,0,0,0,0,0,0.4,0,180.1,335.2,350.52,1000,2,0,0,0,0,0,0,-0.33,0
366.372,14.6,100,16.7,16.4,-0.1,16.4,100,5,22,12.66,12.67,179.2,181.9,-4.25,306.9,3.97,79.84,97,2456.3,2465.7,5275,156,-2.4,93.7,93.6,5.4,5.4,5.4,5.4,5.4,5.4,3.98,560,52,6.3,3.8,-16.1,-17.6,81.9,0.01,2.35,16.5,32.6,1,0,0,0,0,0,0,0.4,0,179.8,336.3,350.45,1000,2,0,0,0,0,0,0,-0.29,0
366.466,14.6,100,16.7,16.4,-0.1,16.5,100,5,22,12.64,12.66,179.2,181.8,-4.25,307.3,3.93,79.89,97,2469.2,2465.7,5294,157,-2.5,94.4,94.4,5.4,5.4,5.4,5.4,5.4,5.4,3.97,562,52,6.3,3.8,-15.9,-17.6,81.8,0,2.35,16.5,32.6,1,0,0,0,0,0,0,0.39,0,179.4,336.95,350.49,1000,2,0,0,0,0,0,0,-0.27,0
366.562,14.6,100,16.4,16.4,-0.1,16.5,101,5,22,12.72,12.65,178.5,181.6,-4.25,308.3,4.03,79.93,97,2475.7,2465.7,5358,158,-2.1,95.2,95.2,4.9,4.9,4.9,4.9,4.9,4.9,3.97,558,52,4.4,3.8,-17.8,-17.6,81.7,0,2.35,16.5,32.7,1,0,0,0,0,0,0,0.39,0,178.8,338.64,350.64,1000,2,0,0,0,0,0,0,-0.24,0
366.652,14.6,100,16.6,16.4,-0.1,16.5,101,5,22,12.72,12.63,178.5,181.5,-4.25,309.8,4.04,79.68,97,2449.9,2465.7,5374,159,-2,95.8,95.8,4.9,4.9,4.9,4.9,4.9,4.9,4.04,550,52,4.4,3.8,-17.7,-17.6,81.6,0.02,2.35,16.5,32.8,1,0,0,0,0,0,0,0.4,0,178.6,340.12,350.92,1000,2,0,0,0,0,0,0,-0.07,0
366.752,14.59,100,16.5,16.4,0,16.5,101,5,22,12.64,12.62,178.5,181.3,-4.25,310.3,4.05,79.61,97,2444.9,2465.7,5415,159,-2.3,96.4,96.3,4.9,4.9,4.9,4.9,4.9,4.9,4.02,548,52,4.6,3.8,-16.2,-16.8,81.9,0.05,2.35,16.5,33,1,0,0,0,0,0,0,0.42,0,178.3,341.55,351.34,1000,2,0,0,0,0,0,0,0.08,0
366.842,14.59,100,16.4,16.3,0.1,16.5,101,5,22,12.6,12.6,177.8,181,-4.25,310.6,3.92,79.61,97,2459.8,2465.7,5398,160,-2.4,97,97.2,4.9,4.9,4.9,4.9,4.9,4.9,3.99,544,52,6.1,3.8,-14.7,-16.8,81.8,0.01,2.35,16.5,33,1,0,0,0,0,0,0,0.42,0,177.6,342.3,351.74,1000,2,0,0,0,0,0,0,0.13,0
366.932,14.59,100,16.3,16.2,0.1,16.5,101,5,22,12.6,12.59,177,180.9,-4.25,311.1,4.04,79.58,97,2471.7,2465.7,5454,161,-2.4,97.4,97.4,4.9,4.9,4.9,4.9,4.9,4.9,3.94,541,52,6.1,3.8,-14.9,-16,82,0,2.35,16.5,33,1,0,0,0,0,0,0,0.41,0,177.1,343.85,352.32,1000,2,0,0,0,0,0,0,0.14,0
367.023,14.6,100,16.3,16.2,0.1,16.4,101,5,22,12.57,12.58,177,180.7,-4.25,312.1,3.96,79.54,97,2475.6,2465.7,5461,162,-2.4,97.8,97.8,4.9,4.9,4.9,4.9,4.9,4.9,4.01,539,52,5.4,3.8,-17.1,-16,81.9,0,2.35,16.5,33.1,1,0,0,0,0,0,0,0.4,0,176.5,344.63,352.82,1000,2,0,0,0,0,0,0,0.15,0
367.112,14.6,100,16.2,16.1,0.1,16.5,101,5,22,12.57,12.57,176.2,180.6,-4.25,312.3,3.89,79.45,97,2459.6,2465.7,5486,163,-2.1,98.3,98.2,4.9,4.9,4.9,4.9,4.9,4.9,4.04,534,52,3.3,4.6,-17,-15.2,81.9,0,2.35,16.5,33.2,1,0,0,0,0,0,0,0.41,0,176.1,346.32,353.52,1000,2,0,0,0,0,0,0,0.24,0
367.202,14.59,100,16,16.1,0.2,16.5,101,5,22,12.49,12.55,175.5,180.3,-4.25,312.8,4.02,79.29,97,2459.1,2465.7,5516,163,-2.1,98.4,98.5,5,5,5,5,5,5,3.91,538,52,5,3.8,-15.5,-16,81.8,0.11,2.35,16.4,33.4,1,0,0,0,0,0,0,0.41,0,176.3,347.16,354.13,1000,2,0,0,0,0,0,0,0.52,0
367.292,14.59,100,16,16.1,0.3,16.4,101,5,22,12.5,12.54,175.5,180.1,-4.25,314.4,3.92,79.26,97,2450.6,2465.7,5558,164,-2.4,98.7,98.6,5.5,5.5,5.5,5.5,5.5,5.5,3.89,546,52,5.5,4.6,-15,-15.2,82.7,0,2.35,16.4,33.3,1,0,0,0,0,0,0,0.42,0,175.6,348.65,354.94,1000,2,0,0,0,0,0,0,0.35,0
367.382,14.59,100,16.1,16,0.3,16.4,101,5,22,12.53,12.51,174.8,179.8,-4.25,315.4,3.91,79.35,97,2471.6,2465.7,5578,165,-2.5,99.1,99.1,5.5,5.5,5.5,5.5,5.5,5.5,3.96,545,52,3.8,4.6,-15.8,-15.2,82.7,0,2.35,16.4,33.3,1,0,0,0,0,0,0,0.41,0,174.7,350.13,355.66,1000,2,0,0,0,0,0,0,0.36,0
367.476,14.59,100,16.1,16,0.3,16.4,101,5,22,12.54,12.48,174,179.5,-4.25,315.8,3.88,79.41,97,2490.2,2465.7,5589,165,-2.6,99.2,99.1,5.5,5.5,5.5,5.5,5.5,5.5,3.93,537,52,6.1,4.6,-13.1,-14.4,82.6,-0.05,2.35,16.3,33.2,1,0,0,0,0,0,0,0.39,0,175.5,351.58,356.63,1000,2,0,0,0,0,-0.05,0,0.32,0
