Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_15:STAGE-Bv11.31_CBv1.2_HSLv1.1_SLv30.61.bin]
347.508,-1.961319,-0.11196986,129.54375,150.73727,1.0,100.07114,58.999985,14.314826,-9.995945,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,460.125,219.0,2208.0,1.0,0.0,-10.4609375,0.09436035,103.77957,0.0,0.061218306,7519.6245,7332.2974,1100.0834,499.89316,0.0,10.533806,0.0,0.78125244,3.0,17.120361,71.150116,30.374962,0.0,20.999973,0.876,0.0,-4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.904541,0.95947266,0.79833984,0.95581055,2.0898438,2.1875,2.2070312,2.2265625,0.8300781,0.7482147,0.8101654,0.7191467,0.66223145,1.0117188,0.9033203,0.95172185,54.327393,0.7812499,32.105396,36.005558,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,8.203125,1.0,1.0,102.41144,79.73349,1.0,33.45471,472.125,546.375,3.0,2.0733385E-6,17.4375,0.0,24.59375,6.535555,120.19998,19.818115,1.0,34.013943,0.0,0.0,-70.1355,99.998474,29.862976,3.828125,34.274918,33.734325,34.19414,33.52927,0
347.546,-1.8890553,-0.06353794,137.62425,162.18246,1.0,100.071335,58.999985,14.303581,-9.860295,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,459.0,219.0,2216.0,1.0,0.0,-10.3828125,0.09539795,103.837616,0.0,0.07250982,7170.9727,7399.1616,1100.0834,499.89316,1.6743877,11.869078,0.0,0.78125197,3.0,19.664001,71.1501,30.74996,0.0,20.999973,0.956,0.0,-9.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.92163086,0.9289551,0.6921387,0.95581055,2.109375,2.1679688,2.2070312,2.265625,0.9857178,0.7556915,0.8152771,0.7191467,0.67481995,1.0009766,0.9033203,0.9374396,54.47693,0.7812499,35.151596,39.690105,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,9.5703125,1.0,1.0,102.36998,79.74178,1.0,33.473347,471.75,546.375,3.0,1.6586708E-6,21.21875,0.0,32.5625,7.469206,120.19998,21.081543,1.0,33.951805,0.0,0.0,-70.08362,99.998474,29.914856,3.828125,34.107147,33.771606,34.19414,33.585194,0
347.579,-1.8112441,-0.062915176,149.92183,170.8723,1.0,100.07152,58.999985,14.237116,-9.418387,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,457.5,218.625,2220.0,1.0,0.0,-10.390625,0.09637451,103.88737,0.0,0.078186095,7138.6016,7661.8447,1100.0834,499.89316,6.676356,12.356557,0.0,0.78125155,3.0,22.775269,71.150085,30.74996,0.0,20.624973,1.068,0.0,-10.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8898926,0.9289551,0.6921387,1.0876465,2.109375,2.1679688,2.2070312,2.3242188,1.1505127,0.7556915,0.8152771,0.71784973,0.69259644,1.0019531,0.9033203,0.92742985,54.5578,0.7812499,37.941105,41.639183,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,10.839844,1.0,1.0,102.336815,79.74178,1.0,33.498203,471.75,546.375,3.0,1.3269367E-6,26.375,0.0,40.3125,7.936031,120.19998,21.07544,1.0,34.032585,0.0,0.0,-69.888306,99.998474,30.110168,3.828125,34.29356,33.752964,34.287346,33.585194,0
347.607,-1.7489953,-0.06266607,158.63293,175.8319,1.0,100.07168,58.999985,14.237465,-9.013718,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,457.5,218.25,2223.0,1.0,0.0,-10.3828125,0.0970459,103.91224,0.0,0.08081061,7129.05,7924.5273,1100.0834,499.89316,11.190845,13.140764,0.0,0.7812512,3.0,25.465393,71.15007,29.624962,0.0,20.249973,1.068,0.0,-11.7265625,0.0,0.0,0.0,0.0,0.0,0.0,0.8898926,0.76416016,0.8642578,0.83374023,2.109375,2.1679688,2.2070312,2.3242188,1.260376,0.76148987,0.8126831,0.71784973,0.69259644,0.9980469,0.9033203,0.9235236,54.63257,0.7812499,39.848675,43.04623,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,11.425781,1.0,1.0,102.2456,79.74178,1.0,33.498203,471.75,546.375,3.0,1.0615494E-6,30.78125,0.0,43.9375,8.402857,120.19998,21.575928,1.0,34.001514,0.0,0.0,-69.87305,99.998474,30.125427,3.828125,34.19414,33.796463,33.933163,33.5417,0
347.64,-1.6991962,-0.043816432,159.3591,178.50244,1.0,100.072655,58.999985,14.267007,-8.737115,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,455.25,218.25,2219.0,1.0,0.0,-10.1796875,0.09674072,103.92053,0.0,0.072937064,7396.5083,8187.21,1100.0834,499.89316,12.229388,13.225543,0.0,0.78125095,3.0,26.419067,71.15007,28.874964,0.0,20.249973,1.228,0.0,-14.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.7800293,0.814209,0.8642578,0.83374023,2.109375,2.1679688,2.2265625,2.34375,1.3061523,0.76148987,0.8126831,0.7241821,0.69869995,0.98046875,0.9033203,0.91754216,54.69055,0.7812499,41.29411,44.86121,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,11.5234375,1.0,1.0,102.195854,79.75008,1.0,33.504417,471.75,546.375,3.0,8.492395E-7,31.8125,0.0,45.03125,8.402857,120.19998,21.154785,1.0,34.07608,0.0,0.0,-69.6228,99.998474,30.375671,3.828125,34.312202,33.82753,34.132004,33.380142,0
347.678,-1.659357,-0.017526573,167.83238,187.70096,1.0,100.07353,58.999985,14.34628,-8.527543,0.0,0.0,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,455.25,218.25,2218.0,1.0,0.0,-9.0,0.097717285,103.97028,0.0,0.06674199,8018.456,8537.453,1100.0834,499.89316,10.724559,13.924971,0.0,0.7812507,3.0,26.158142,71.15007,26.624966,0.0,20.249973,1.228,0.0,-16.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.7714844,0.814209,0.6958008,0.892334,2.109375,2.1679688,2.2265625,2.34375,1.1749268,0.7623291,0.8127594,0.72273254,0.69869995,0.9658203,0.9033203,0.91333073,54.74243,0.7812499,44.733944,48.479702,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,11.71875,1.0,1.0,102.030014,79.75008,1.0,33.5417,471.75,544.875,3.0,6.793916E-7,35.09375,0.0,46.125,8.869681,120.19998,21.89331,1.0,33.95802,0.0,0.0,-69.21692,99.998474,30.781555,3.828125,34.107147,33.796463,34.020157,33.566555,0
347.708,-1.6274855,-0.007010629,177.89961,193.16922,1.0,100.074326,58.999985,14.302161,-8.028617,12.373622,5.2209926,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,454.875,218.25,2218.0,1.0,0.0,-8.890625,0.098083496,103.995155,0.0,0.058197062,8393.11,8800.137,1100.0834,499.89316,13.098374,15.090684,0.0,0.78125054,3.0,27.963257,71.15007,25.124968,0.0,20.249973,1.26,0.0,-17.789062,0.0,0.0,0.0,0.0,0.0,0.0,0.7714844,0.72143555,0.68847656,0.892334,2.109375,2.1484375,2.2265625,2.3632812,1.0192871,0.76278687,0.80818176,0.72273254,0.7070923,0.9628906,0.9033203,0.9117438,54.782104,0.7812499,47.11395,49.994217,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,12.109375,1.0,1.0,101.98026,79.75008,1.0,33.504417,471.75,544.875,3.0,5.435133E-7,39.9375,0.0,48.40625,8.869681,120.19998,21.99707,1.0,34.032585,0.0,0.0,-69.107056,99.998474,30.891418,3.828125,34.237637,33.802677,34.156857,33.405,0
347.74,-1.6219885,-0.0028042516,178.32771,201.73192,1.0,100.075035,58.999985,14.206825,-7.683436,12.27654,5.1800294,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,454.875,217.875,2222.0,1.0,0.0,-8.9375,0.099365234,104.03661,0.0,0.049560584,8759.274,9062.819,1100.0834,499.89316,12.335362,15.090684,0.0,0.7812504,3.0,27.963257,71.15007,23.99997,0.0,19.874975,1.26,0.0,-20.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.6164551,0.72143555,0.68847656,1.0522461,2.109375,2.1484375,2.2265625,2.4023438,0.9094238,0.76278687,0.80818176,0.7210541,0.7219696,0.94628906,0.90234375,0.90918034,54.833984,0.7812499,49.242985,53.739697,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,12.988281,1.0,1.0,101.98026,79.75008,1.0,33.417423,471.75,544.875,3.0,4.3481063E-7,40.15625,0.0,53.40625,8.869681,120.19998,21.722412,1.0,34.038795,0.0,0.0,-69.11621,99.998474,30.882263,3.828125,34.250065,33.802677,33.69704,33.460922,0
347.778,-1.6375909,-0.0011217006,185.41501,212.3717,1.0,100.075676,58.999985,14.175246,-7.374655,12.287924,5.1941833,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,454.125,218.25,2222.0,1.0,0.0,-8.9921875,0.10046387,104.16929,0.0,0.033081077,9225.735,9413.0625,1100.0834,499.89316,12.081025,15.747722,0.0,0.7812503,3.0,28.359985,71.15007,22.124971,0.0,20.249973,1.324,0.0,-23.296875,0.0057373047,0.0,0.0,0.0,0.0,0.0,0.6164551,0.6994629,0.6567383,0.970459,2.109375,2.1484375,2.2070312,2.4023438,0.74157715,0.75538635,0.8026886,0.71777344,0.7219696,0.93359375,0.9003906,0.9074103,54.89044,0.7812499,53.046597,58.19787,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,14.2578125,1.0,1.0,101.98026,79.75008,1.0,33.554127,471.75,544.875,3.0,3.478485E-7,43.78125,0.0,60.5625,9.336507,120.19998,22.808838,1.0,34.100933,1.71875,0.0,-69.14978,98.028564,28.813171,3.828125,34.287346,33.89588,33.9953,33.566555,0
347.808,-1.6500728,-4.4868025E-4,197.55544,219.78989,1.0,100.076256,58.999985,14.241032,-6.822922,12.351347,5.2209926,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,453.75,217.875,2225.0,1.0,0.0,-9.015625,0.101623535,104.35999,0.0,0.02923586,9407.756,9675.745,1100.0834,499.89316,14.391256,16.553123,0.0,0.78125024,3.0,30.006409,71.15007,20.624973,0.0,19.874975,1.344,0.0,-24.90625,0.012573242,0.0,0.0,0.0,0.0,0.0,0.7385254,0.703125,0.6567383,0.970459,2.0898438,2.1484375,2.2070312,2.4414062,0.5859375,0.7545471,0.8026886,0.71777344,0.73265076,0.92578125,0.9003906,0.906861,54.9942,0.7812499,56.842045,61.157894,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,14.746094,1.0,1.0,101.98026,79.75008,1.0,33.566555,471.75,545.25,3.0,2.782788E-7,48.15625,0.0,63.375,10.270158,120.19998,23.431396,1.0,34.04501,3.78125,0.0,-69.15283,95.703125,26.374817,3.828125,34.200356,33.864815,34.11336,33.672188,0
347.84,-1.6800582,0.01857053,209.37036,225.34291,1.0,100.07594,58.999985,14.269504,-6.2722445,12.398262,5.2478995,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,453.75,217.875,2223.0,1.0,0.0,-9.0859375,0.10217285,104.60046,1.0009773,0.0190735,9760.122,9938.428,1100.0834,499.89316,12.653284,17.231358,0.0,0.7812502,3.0,29.348755,71.15007,19.874975,0.0,19.874975,1.344,0.0,-25.390625,0.017700195,0.0,0.0,0.0,0.0,0.0,0.703125,0.703125,0.60668945,0.8544922,2.0898438,2.1289062,2.1875,2.4414062,0.44555664,0.7545471,0.7976532,0.712204,0.73265076,0.921875,0.90234375,0.90588444,55.12085,0.7812499,59.50987,62.62724,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.136719,1.0,1.0,101.938805,79.74178,1.0,33.52306,471.75,545.25,1.0,0.15625021,54.5,0.0,65.84375,10.270158,120.19998,23.57788,1.0,34.119576,5.3125,0.0,-68.98193,93.96973,24.708557,3.828125,34.33084,33.89588,34.21278,33.641117,0
347.878,-1.6840466,0.04492821,217.7058,232.97302,1.0,100.07566,58.999985,14.330449,-5.885164,38.455334,16.262629,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,453.0,217.875,2228.0,1.0,0.0,-9.1015625,0.10217285,104.98188,1.2268075,0.020813003,10001.578,10288.672,1100.0834,499.89316,15.217853,18.227512,0.0,0.9375001,3.0,31.323242,71.15007,19.499975,0.0,19.874975,1.404,0.0,-25.820312,0.025512695,0.0,0.0,0.0,0.0,0.0,0.703125,0.72387695,0.5432129,0.79589844,2.0898438,2.1289062,2.1875,2.4414062,0.33874512,0.7519531,0.7939911,0.712204,0.73791504,0.92285156,0.90234375,0.90448064,55.23529,0.7812499,61.83538,64.84315,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.527344,1.0,1.0,101.98026,79.74178,1.0,33.585194,471.75,545.25,1.0,0.28125015,58.375,0.0,68.09375,10.270158,120.19998,24.017334,1.0,34.11336,7.65625,0.0,-69.15588,91.30859,21.751404,3.828125,34.33084,33.883453,34.25628,33.44228,0
347.907,-1.6872374,0.07422128,224.8775,240.68794,1.0,100.07541,58.999985,14.2910795,-5.5477486,49.104683,20.81291,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,452.25,217.5,2230.0,1.0,0.0,-9.1171875,0.10345459,105.30525,1.7852795,0.030731224,10282.304,10551.3545,1100.0834,499.89316,14.98471,18.460653,0.0,1.0625,3.0,31.777954,71.15007,19.499975,0.0,19.499975,1.48,0.0,-25.867188,0.032043457,0.0,0.0,0.0,0.0,0.0,0.7385254,0.7836914,0.5432129,0.79589844,2.0898438,2.1289062,2.1679688,2.4609375,0.30517578,0.7519531,0.7939911,0.70365906,0.74043274,0.9345703,0.90234375,0.9037482,55.195618,0.7812499,63.24379,66.34031,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.8203125,1.0,1.0,101.98026,79.74178,1.0,33.504417,472.125,545.25,1.0,0.5375001,61.1875,0.0,69.8125,10.736983,120.19998,24.090576,1.0,34.181713,9.625,0.0,-69.17114,89.14795,19.459534,3.828125,34.405407,33.95802,34.156857,33.498203,0
347.941,-1.68979,0.123438515,232.24252,247.42787,1.0,100.07601,58.999985,14.199068,-5.3435082,57.41143,24.355549,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,452.25,217.5,2230.0,1.0,0.0,-9.1328125,0.104003906,105.50426,2.1682754,0.033935573,10680.839,10814.037,1100.0834,499.89316,15.51458,19.266056,0.0,1.3187499,3.0,32.833862,71.15007,19.124975,0.0,19.499975,1.48,0.0,-26.15625,0.038757324,0.0,0.0,0.0,0.0,0.0,0.7385254,0.7836914,0.64086914,0.8166504,2.0898438,2.109375,2.1679688,2.4609375,0.27160645,0.7513428,0.7935333,0.700531,0.74043274,0.93066406,0.90234375,0.9030158,55.30548,0.7812499,65.06262,67.98902,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.8203125,1.0,1.0,102.00514,79.75008,1.0,33.641117,472.125,545.25,1.0,0.74250007,64.65625,0.0,69.9375,11.203809,120.19998,24.89624,1.0,34.12579,11.625,0.0,-69.18945,86.90796,17.066956,3.828125,34.287346,33.94559,34.299774,33.672188,0
347.979,-1.6918321,0.18062541,244.4672,246.32571,1.0,100.07655,58.999985,14.158097,-5.079716,70.6528,29.972914,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.875,217.125,2229.0,1.0,0.0,-9.1640625,0.10290527,105.728134,2.1774306,0.029571554,11008.794,11164.28,1100.0834,499.89316,16.913435,20.177431,0.0,1.52375,3.0,34.344482,71.15007,18.749975,0.0,19.124975,1.508,0.0,-26.429688,0.03955078,0.0,0.0,0.0,0.0,0.0,0.7141113,0.80566406,0.6616211,0.8166504,2.0898438,2.1289062,2.1679688,2.4609375,0.22583008,0.7495117,0.7940674,0.700531,0.7437134,0.92871094,0.9033203,0.9028937,55.39093,0.7812499,67.423416,67.82125,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.8203125,1.0,1.0,102.07147,79.75008,1.0,33.69704,472.125,545.25,1.0,0.9065,69.84375,0.0,70.0,11.203809,120.19998,25.048828,1.0,34.20657,11.875,0.0,-69.3634,86.572266,16.514587,3.828125,34.368126,34.032585,34.032585,33.653545,0
348.008,-1.6934657,0.22225016,244.02576,245.73228,1.0,100.07704,58.999985,14.229028,-4.7372904,81.32541,34.48506,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.5,217.125,2232.0,1.0,0.0,-9.203125,0.10284424,105.960304,2.4002092,0.03201296,11264.047,11426.964,1100.0834,499.89316,16.553123,19.711145,0.0,1.6877499,3.0,34.73053,71.15007,18.749975,0.0,19.124975,1.568,0.0,-26.601562,0.039245605,0.0,0.0,0.0,0.0,0.0,0.64575195,0.80566406,0.6616211,0.8557129,2.0898438,2.1289062,2.1679688,2.4804688,0.2166748,0.7495117,0.7940674,0.69854736,0.7485962,0.93066406,0.9033203,0.9027106,55.374146,0.7812499,67.667305,68.04276,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,15.8203125,1.0,1.0,102.27876,79.75008,1.0,33.796463,472.5,545.25,1.0,1.1939499,69.65625,0.0,70.0,11.203809,120.19998,24.89624,1.0,34.218994,11.78125,0.0,-70.02869,86.676025,15.9591675,3.828125,34.42405,33.989086,34.032585,33.473347,0
348.042,-1.6947726,0.25765008,241.25725,248.57236,1.0,100.07665,58.999985,14.261101,-4.701851,85.962265,36.500328,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.5,217.125,2233.0,1.0,0.0,-9.2109375,0.10229492,106.08468,2.6916523,0.033325218,11524.607,11689.646,1100.0834,499.89316,16.828655,19.711145,0.0,1.9751998,3.0,35.44464,71.15007,18.749975,0.0,19.124975,1.568,0.0,-26.90625,0.042297363,0.0,0.0,0.0,0.0,0.0,0.64575195,0.76538086,0.7714844,0.95825195,2.0703125,2.109375,2.1679688,2.4804688,0.2166748,0.74432373,0.7926178,0.69854736,0.7485962,0.9326172,0.9013672,0.90258855,55.403137,0.7812499,67.44217,68.84287,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,16.015625,1.0,1.0,102.50265,79.74178,1.0,33.603836,472.5,545.25,1.0,1.4239099,68.59375,0.0,71.3125,10.736983,120.19998,25.152588,1.0,34.28113,12.6875,0.0,-70.73364,85.60181,14.167786,3.828125,34.430264,34.107147,34.181713,33.69704,0
348.068,-1.6958182,0.27181002,241.07704,253.7863,1.0,100.0763,58.999985,14.242536,-4.7344623,90.562744,38.47096,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.5,217.125,2233.0,1.0,0.0,-9.171875,0.10266113,106.13443,2.8503437,0.03411868,11823.906,11952.329,1100.0834,499.89316,14.899931,19.753536,0.0,2.2051597,3.0,34.786987,71.15007,18.749975,0.0,19.124975,1.544,0.0,-26.976562,0.047302246,0.0,0.0,0.0,0.0,0.0,0.5834961,0.9362793,0.7714844,0.95825195,2.0703125,2.109375,2.1679688,2.5,0.21972656,0.74432373,0.7926178,0.7017517,0.7575989,0.92578125,0.89941406,0.9028327,55.378723,0.7812499,67.40713,69.8565,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,16.40625,1.0,1.0,102.6436,79.74178,1.0,33.752964,472.5,545.25,1.0,1.607878,68.59375,0.0,73.46875,11.203809,120.19998,25.592041,1.0,34.250065,14.1875,0.0,-71.136475,83.92334,12.001038,3.8232422,34.405407,34.063652,34.21278,33.796463,0
348.106,-1.7166545,0.296224,245.3314,260.10236,1.0,100.07599,58.999985,14.229541,-4.7395005,90.62263,38.496395,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.5,217.125,2235.0,1.0,0.0,-8.453125,0.10296631,106.076385,2.6000993,0.024505632,12362.538,12302.572,1100.0834,499.89316,13.098374,20.38938,0.0,2.3891277,3.0,34.605408,71.15007,18.374977,0.0,19.124975,1.544,0.0,-27.328125,0.054260254,0.0,0.0,0.0,0.0,0.0,0.6921387,0.9362793,0.68115234,0.80688477,2.0507812,2.1289062,2.1679688,2.5,0.20141602,0.7361603,0.7987976,0.7006836,0.7575989,0.921875,0.8984375,0.90332097,55.459595,0.7812499,68.92303,71.81694,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,16.894531,1.0,1.0,102.6436,79.74178,1.0,33.79025,472.5,544.5,1.0,1.7550524,70.5,0.0,76.1875,11.670634,120.19998,26.049805,1.0,34.29356,16.28125,0.0,-70.80078,81.57959,9.858704,3.8232422,34.467545,34.100933,34.312202,33.802677,0
348.142,-1.7133237,0.3059896,253.19032,264.93475,1.0,100.074875,58.999985,14.150131,-4.519417,94.84497,40.326134,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.875,217.125,2240.0,1.0,0.0,-8.296875,0.103393555,106.192474,2.6107807,0.021423355,12629.467,12567.378,1100.0834,499.89316,14.815152,21.406729,0.0,2.5363023,3.0,36.2854,71.15007,17.999977,0.0,19.124975,1.532,0.0,-27.554688,0.05987549,0.0,0.0,0.0,0.0,0.0,0.6921387,0.67993164,0.69091797,0.80688477,2.0507812,2.109375,2.1679688,2.5195312,0.16784668,0.73394775,0.7928467,0.7006836,0.7597351,0.92089844,0.9003906,0.9030158,55.52826,0.7812499,70.42898,72.697586,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,17.285156,1.0,1.0,102.80115,79.73349,1.0,33.79025,472.5,544.5,1.0,1.872792,73.1875,0.0,78.375,11.670634,120.19998,26.77002,1.0,34.355698,17.96875,0.0,-71.118164,79.71802,7.588196,3.828125,34.59182,34.100933,34.46133,33.641117,0
348.168,-1.690659,0.30989584,258.1413,271.63226,1.0,100.07387,58.999985,14.223451,-4.3007917,94.72032,40.363228,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.875,216.75,2247.0,1.0,0.0,-8.375,0.1038208,106.31685,2.6611347,0.020874038,12899.579,12836.429,1100.0834,499.89316,14.942321,21.703455,0.0,2.6540418,3.0,36.79657,71.15007,17.999977,0.0,18.749975,1.532,0.0,-28.054688,0.06652832,0.0,0.0,0.0,0.0,0.0,0.83251953,0.67993164,0.69091797,1.0217285,2.0507812,2.109375,2.1484375,2.5390625,0.14343262,0.73394775,0.7928467,0.70022583,0.7710266,0.9189453,0.9013672,0.9025275,55.54657,0.7812499,71.732925,74.3901,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,17.773438,1.0,1.0,102.90065,79.73349,1.0,33.771606,472.5,544.5,1.0,1.9669837,75.8125,0.0,81.1875,12.604284,120.19998,27.490234,1.0,34.405407,19.96875,0.0,-71.432495,77.508545,4.924011,3.8232422,34.604248,34.19414,34.368126,33.715683,0
348.206,-1.6525272,0.33020836,268.20734,279.94064,1.0,100.07297,58.999985,14.263056,-4.1114883,94.72655,40.492023,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.875,216.375,2253.0,1.0,0.0,-8.359375,0.10510254,106.59877,2.7038593,0.018890394,13367.101,13195.163,1100.0834,499.89316,13.797802,22.572441,0.0,2.7482336,3.0,36.784363,71.15007,17.249977,0.0,18.374977,1.548,0.0,-28.445312,0.07489014,0.0,0.0,0.0,0.0,0.0,0.83251953,0.68969727,0.7470703,0.8911133,2.0507812,2.109375,2.1484375,2.5390625,0.10070801,0.7382202,0.7876587,0.70228577,0.7710266,0.9169922,0.90527344,0.9013068,55.667114,0.7812499,74.241234,76.54923,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,18.359375,1.0,1.0,103.000145,79.73349,1.0,33.796463,472.875,544.5,1.0,2.042337,80.09375,0.0,84.59375,13.07111,120.19998,28.277588,1.0,34.42405,22.46875,0.0,-71.56677,74.8291,1.9515991,3.8232422,34.59182,34.237637,34.59182,33.89588,0
348.241,-1.6220218,0.37583333,280.50507,286.3415,1.0,100.07133,58.999985,14.28492,-3.7473526,98.824585,42.35658,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,177.79997,2.0,1.0,0.0,451.875,216.0,2256.0,1.0,0.0,-8.390625,0.105285645,106.82265,2.9663107,0.021820083,13507.729,13464.214,1100.0834,499.89316,15.747722,23.038727,0.0,2.823587,3.0,38.261414,71.15007,16.874979,0.0,17.999977,1.58,0.0,-28.367188,0.0814209,0.0,0.0,0.0,0.0,0.0,0.7763672,0.7531738,0.63720703,0.8911133,2.0703125,2.109375,2.1484375,2.5585938,0.07019043,0.7398987,0.7876587,0.70228577,0.7762146,0.92089844,0.91015625,0.9007575,55.708313,0.7812499,76.32786,77.62726,0.0,0.0,0.0,0.0,0.0,0.0,120.19998,18.847656,1.0,1.0,103.05819,79.7252,1.0,33.97666,473.25,544.5,1.0,2.1026194,84.53125,0.0,87.40625,13.537935,120.19998,28.741455,1.0,34.535896,24.4375,0.0,-71.75293,72.65625,0.0,3.8232422,34.70988,34.34327,34.299774,33.883453,0
