Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858130.06,0.10000004,-0.0625,107.94754,107.03363,0.0,99.31856,38.75,14.576279,-10.466212,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,198.375,836.0,0.0,-14.8984375,0.077941895,102.146095,3616.5308,3625.5522,1100.0834,499.89316,2.5433736,7.7149,0.0,-2.34375,0.0,10.740662,52.249992,21.749971,0.74999905,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.188292,26.97159,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.34375,0.0,3.78125,2.3341267,27.998009,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.29541016,0.4272461,0.37963867,0.3088379,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.43769836,0.37643433,0.34751892,0
858130.06,0.10000004,-0.0625,107.9436,107.03363,0.0,99.31856,38.75,14.580348,-10.464442,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,198.75,832.0,0.0,-14.8984375,0.077941895,102.12122,3635.635,3629.2668,1100.0834,499.89316,2.331426,7.7149,0.0,-2.34375,0.0,10.61554,52.249992,21.374973,1.1249986,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.204453,27.067625,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.5625,0.0,3.78125,2.3341267,27.998209,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.29541016,0.4272461,0.37963867,0.3088379,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.37643433,0.34751892,0
858130.06,0.10000004,-0.0625,108.04234,107.33037,0.0,99.31856,38.75,14.577337,-10.462098,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.5,832.0,0.0,-14.8671875,0.077941895,102.146095,3635.635,3623.9602,1100.0834,499.89316,2.331426,7.6937056,0.0,-2.34375,0.0,10.61554,52.249992,21.374973,1.8749976,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.224192,27.12703,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.96875,0.0,3.78125,2.3341267,27.998388,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.29541016,0.4272461,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.37643433,0.34751892,0
858130.1,0.10000004,-0.0625,108.072655,107.9662,0.0,99.31856,38.75,14.581089,-10.459235,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.25,829.0,0.0,-14.8671875,0.077941895,102.146095,3646.2483,3621.8374,1100.0834,499.89316,2.119478,7.6937056,0.0,-2.34375,0.0,10.501099,52.249992,21.374973,2.2499971,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.247198,27.27704,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.40625,0.0,3.875,2.3341267,27.99855,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.29541016,0.4272461,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.3765869,0.34751892,0
858130.1,0.10000004,-0.0625,108.20269,108.22055,0.0,99.31856,38.75,14.589575,-10.455896,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.25,829.0,0.0,-14.8828125,0.077941895,102.146095,3646.2483,3621.8374,1100.0834,499.89316,2.119478,7.6937056,0.0,-2.34375,0.0,10.501099,52.249992,21.374973,2.9999962,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.273191,27.327963,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.84375,0.0,3.875,2.3341267,27.998695,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.4272461,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.3765869,0.34751892,0
858130.1,0.10000004,-0.0625,108.19255,108.856384,0.0,99.31856,38.75,14.589655,-10.452126,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.0,827.0,0.0,-14.8828125,0.077941895,102.146095,3632.451,3622.8987,1100.0834,499.89316,2.2890363,7.6937056,0.0,-2.34375,0.0,10.592651,52.249992,21.374973,3.7499952,1.028,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.28811,27.402689,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,11.1875,0.0,3.875,2.3341267,27.998827,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.4272461,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.3765869,0.34805298,0
858130.2,0.10000004,-0.0625,108.2197,109.23789,0.0,99.31856,38.75,14.595571,-10.449962,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.75,827.0,0.0,-14.8984375,0.077941895,102.146095,3632.451,3622.8987,1100.0834,499.89316,2.2890363,7.6937056,0.0,-2.34375,0.0,10.592651,52.249992,21.374973,4.4999943,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.57721,2.3437505,27.293541,27.47889,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,11.5625,0.0,3.875,2.3341267,27.998945,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.43701172,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32592773,0.4371643,0.3765869,0.34805298,0
858130.2,0.10000004,-0.0625,108.316956,108.22055,0.0,99.31856,38.75,14.570415,-10.449174,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,202.5,830.0,0.0,-14.8671875,0.077941895,102.146095,3601.141,3623.9602,1100.0834,499.89316,2.7129319,7.6937056,0.0,-2.34375,0.0,10.820007,52.249992,21.374973,3.3749957,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.296034,27.25316,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.6875005,11.28125,0.0,3.875,2.3341267,27.999052,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.43701172,0.37963867,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.3765869,0.34805298,0
858130.2,0.10000004,-0.0625,108.30745,107.669495,0.0,99.31856,38.75,14.570384,-10.448812,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.375,831.0,0.0,-14.8671875,0.077941895,102.146095,3608.04,3622.8987,1100.0834,499.89316,2.6281528,7.6937056,0.0,-2.34375,0.0,10.774231,52.249992,21.374973,3.3749957,1.032,0.0,19.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.294132,27.169016,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,11.09375,0.0,3.875,2.3341267,27.999147,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.43701172,0.3869629,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.3765869,0.34805298,0
858130.25,0.10000004,-0.0625,108.28921,107.669495,0.0,99.31856,38.75,14.570362,-10.449088,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.375,831.0,0.0,-14.84375,0.077941895,102.146095,3608.04,3622.8987,1100.0834,499.89316,2.6281528,7.6937056,0.0,-2.34375,0.0,10.774231,52.249992,21.374973,3.3749957,1.032,0.0,19.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.290483,27.169016,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,11.03125,0.0,3.875,2.3341267,27.999233,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.43701172,0.3869629,0.35888672,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.3765869,0.34805298,0
858130.25,0.10000004,-0.0625,108.40933,107.5847,0.0,99.31856,38.75,14.576206,-10.449617,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.375,834.0,0.0,-14.84375,0.077941895,102.146095,3615.4695,3622.8987,1100.0834,499.89316,2.5009842,7.6937056,0.0,-2.34375,0.0,10.705566,52.249992,21.374973,2.6249967,1.032,0.0,19.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.280603,27.129612,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.75,0.0,3.875,2.3341267,27.99931,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.41259766,0.43701172,0.3869629,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.37704468,0.34805298,0
858130.25,0.10000004,-0.0625,108.33174,107.20319,0.0,99.31856,38.75,14.586157,-10.451051,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.625,834.0,0.0,-14.859375,0.077941895,102.146095,3615.4695,3628.2056,1100.0834,499.89316,2.5009842,7.7149,0.0,-2.34375,0.0,10.705566,52.249992,21.374973,2.2499971,1.032,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.265093,27.053333,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.53125,0.0,3.875,2.3341267,27.999378,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.43701172,0.3869629,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.37704468,0.34805298,0
858130.25,0.10000004,-0.0625,108.31505,107.20319,0.0,99.31856,38.75,14.581404,-10.453301,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.875,834.0,0.0,-14.859375,0.077941895,102.146095,3599.0186,3630.859,1100.0834,499.89316,2.8612955,7.736095,0.0,-2.34375,0.0,10.910034,52.249992,21.374973,1.8749976,1.032,0.0,19.460938,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.261757,27.053333,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.3125,0.0,3.875,2.3341267,27.999441,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.43701172,0.3869629,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.37704468,0.3490448,0
858130.3,0.10000004,-0.0625,108.35159,107.20319,0.0,99.31856,38.75,14.583936,-10.453785,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.875,834.0,0.0,-14.875,0.077941895,102.146095,3599.0186,3628.736,1100.0834,499.89316,2.8612955,7.7149,0.0,-2.34375,0.0,10.910034,52.249992,21.374973,1.8749976,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.269064,27.053333,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.3125,0.0,3.875,2.3341267,27.999498,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.48828125,0.3869629,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32966614,0.4371643,0.37704468,0.3490448,0
858130.3,0.10000004,-0.0625,108.45497,106.94887,0.0,99.31856,38.75,14.585708,-10.452724,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.875,838.0,0.0,-14.875,0.077941895,102.146095,3588.405,3627.144,1100.0834,499.89316,3.0096588,7.7149,0.0,-2.34375,0.0,10.98938,52.249992,21.374973,1.1249986,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.272781,27.005753,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.9375,0.0,3.875,2.3341267,27.99955,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.48828125,0.3869629,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.4371643,0.37704468,0.3490448,0
858130.3,0.10000004,-0.0625,108.2865,107.03363,0.0,99.31856,38.75,14.592808,-10.452186,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.125,838.0,0.0,-14.8515625,0.077941895,102.146095,3588.405,3617.592,1100.0834,499.89316,3.0096588,7.6725106,0.0,-2.34375,0.0,10.98938,52.249992,21.749971,0.74999905,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.239103,27.022722,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.625,0.0,3.875,2.3341267,27.999596,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.48828125,0.3491211,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.4371643,0.37704468,0.3490448,0
858130.4,0.10000004,-0.0625,107.62696,108.60204,0.0,99.31856,38.75,14.57434,-10.457071,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.125,838.0,0.0,-14.828125,0.077941895,102.146095,3611.2239,3602.7332,1100.0834,499.89316,2.4373999,7.6089263,0.0,-2.34375,0.0,10.661316,52.249992,21.749971,1.1249986,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.107262,27.336664,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.78125,0.0,3.875,2.3341267,27.999636,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.48828125,0.3491211,0.37109375,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.43937683,0.37704468,0.3490448,0
858130.4,0.10000004,-0.0625,107.35616,108.68684,0.0,99.31856,38.75,14.567272,-10.476198,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.5,838.0,0.0,-14.828125,0.077941895,102.146095,3634.5735,3579.3835,1100.0834,499.89316,1.8227512,7.5029526,0.0,-2.34375,0.0,10.298157,52.249992,21.749971,1.8749976,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,27.05313,27.353636,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.78125,0.0,3.875,2.3341267,27.999672,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.33203125,0.48828125,0.3491211,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.43937683,0.3756714,0.3490448,0
858130.4,0.10000004,-0.0625,107.12554,108.856384,0.0,99.31856,38.75,14.568184,-10.484052,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.875,838.0,0.0,-14.84375,0.077941895,102.146095,3634.5735,3600.6106,1100.0834,499.89316,1.8227512,7.6089263,0.0,-2.34375,0.0,10.298157,52.249992,21.749971,1.8749976,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,27.007029,27.387575,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.71875,0.0,3.875,2.3341267,27.999704,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.48828125,0.3491211,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.43937683,0.3756714,0.3490448,0
858130.44,0.10000004,-0.0625,106.75288,108.98357,0.0,99.31856,38.75,14.580541,-10.490741,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.875,836.0,0.0,-14.84375,0.077941895,102.146095,3628.2056,3589.997,1100.0834,499.89316,1.9499198,7.566537,0.0,-2.34375,0.0,10.365295,52.249992,21.749971,2.2499971,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.94948,27.360966,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.78125,0.0,3.875,2.3341267,27.999735,11.645508,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.48828125,0.3491211,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.43937683,0.3756714,0.3476715,0
858130.44,0.10000004,-0.0625,106.4117,109.06833,0.0,99.31856,38.75,14.59505,-10.499089,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.625,836.0,0.0,-14.859375,0.077941895,102.146095,3628.2056,3593.712,1100.0834,499.89316,1.9499198,7.5877314,0.0,-2.34375,0.0,10.365295,52.249992,21.749971,2.9999962,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.881277,27.377895,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.09375,0.0,3.875,2.3341267,27.999762,11.645508,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.3491211,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.32981873,0.43937683,0.3756714,0.3476715,0
858130.44,0.10000004,-0.0625,106.307655,108.856384,0.0,99.31856,38.75,14.593488,-10.508984,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.0,838.0,0.0,-14.859375,0.077941895,102.146095,3595.8345,3599.5493,1100.0834,499.89316,2.3526206,7.6089263,0.0,-2.34375,0.0,10.559082,52.249992,21.749971,2.9999962,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.84353,27.387575,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.03125,0.0,3.875,2.3341267,27.999786,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.3491211,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.43937683,0.3756714,0.3476715,0
858130.5,0.10000004,-0.0625,106.250656,108.856384,0.0,99.31856,38.75,14.598254,-10.514461,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.0,838.0,0.0,-14.875,0.077941895,102.146095,3595.8345,3601.141,1100.0834,499.89316,2.3526206,7.6089263,0.0,-2.34375,0.0,10.559082,52.249992,21.749971,2.6249967,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.832136,27.387575,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,9.8125,0.0,3.875,2.3341267,27.999807,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.36132812,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.43937683,0.3756714,0.3476715,0
858130.5,0.10000004,-0.0625,106.23186,109.15312,0.0,99.31856,38.75,14.584012,-10.516112,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.625,837.0,0.0,-14.875,0.077941895,102.146095,3608.04,3606.448,1100.0834,499.89316,2.3102312,7.630121,0.0,-2.34375,0.0,10.559082,52.249992,21.749971,2.9999962,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.828379,27.420898,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.03125,0.0,3.875,2.3341267,27.999826,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.36132812,0.32226562,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.4399109,0.3756714,0.3476715,0
858130.5,0.10000004,-0.0625,106.245514,109.15312,0.0,99.31856,38.75,14.59748,-10.516659,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.0,837.0,0.0,-14.8515625,0.077941895,102.146095,3608.04,3605.9172,1100.0834,499.89316,2.3102312,7.630121,0.0,-2.34375,0.0,10.559082,52.249992,21.749971,2.9999962,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,26.831112,27.420898,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.03125,0.0,3.875,2.3341267,27.999844,11.688232,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.36132812,0.34057617,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.4399109,0.3756714,0.3476715,0
858130.56,0.10000004,-0.0625,106.53285,109.15312,0.0,99.31856,38.75,14.58933,-10.516261,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,201.0,837.0,0.0,-14.8671875,0.077941895,102.146095,3620.7761,3616.5308,1100.0834,499.89316,2.1830623,7.6725106,0.0,-2.34375,0.0,10.501099,52.249992,21.749971,2.9999962,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.57721,2.3437505,26.888548,27.420898,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.03125,0.0,3.875,2.3341267,27.999859,11.761475,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.40893555,0.45166016,0.36132812,0.34057617,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.4399109,0.37498474,0.3476715,0
858130.56,0.10000004,-0.0625,106.82162,109.06833,0.0,99.31856,38.75,14.595344,-10.507929,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,200.625,837.0,0.0,-14.8671875,0.077941895,102.146095,3620.7761,3621.307,1100.0834,499.89316,2.416205,7.6937056,0.0,-2.34375,0.0,10.649109,52.249992,21.749971,2.6249967,1.032,0.0,19.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.57721,2.3437505,26.96322,27.403948,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,82.399994,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6875005,10.0,0.0,3.875,2.3341267,27.999874,11.761475,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.2685547,0.45166016,0.36132812,0.34057617,0.95703125,1.3476562,1.328125,1.171875,0.33325195,0.4399109,0.37498474,0.34736633,0
