Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_14:STAGE-Bv11.29_CBv1.2_HSLv1.1_SLv30.61.bin]
321.474,0.14769198,-0.28449756,113.05892,171.21144,0.0,98.99959,49.550022,14.339603,-10.61817,0.0,0.0,144.173,0.0,6.501,33.919,56.1,99.609375,0.0,184.55408,2.0,1.0,0.0,465.0,219.375,2515.0,0.0,0.0,-10.921875,0.109558105,102.8509,0.0,0.10397346,8706.738,8386.212,1100.0834,499.89316,0.0,8.68986,0.0,7.262534E-24,2.0,18.99414,71.103485,30.74996,0.0,21.374973,0.68,0.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.6152344,0.76782227,0.7910156,0.8508301,1.9140625,1.8359375,2.34375,2.4804688,0.14038086,0.65734863,0.7173157,0.82603455,0.75538635,1.3027344,0.9033203,1.1699837,54.170227,0.0,28.38339,39.81609,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,36.71875,1.0,1.0,102.942116,78.87944,1.0,26.930294,475.5,547.125,3.0,5.8100276E-24,8.375,0.0,184.4375,7.469206,150.79991,22.924805,1.0,26.998644,0.0,0.0,-73.26965,99.998474,26.72882,3.8427734,26.986217,27.048355,26.930294,26.830873,0
321.506,0.1581536,-0.26379904,141.90782,196.0517,0.0,98.99915,49.550022,14.338504,-10.244723,0.0,0.0,144.214,0.0,6.501,33.919,56.1,99.609375,0.0,184.55325,2.0,1.0,0.0,465.0,217.875,2528.0,0.0,0.0,-10.8828125,0.11254883,103.000145,0.0,0.1132203,8344.819,8199.946,1100.0834,499.89316,2.522179,11.7631035,0.0,5.8100276E-24,2.0,21.310425,71.10814,29.624962,0.0,19.874975,0.68,0.0,12.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.6152344,0.8129883,0.88500977,0.625,1.8945312,1.8359375,2.3632812,2.4804688,0.46691895,0.6552124,0.72143555,0.82855225,0.75538635,1.2177734,0.9033203,1.1137093,54.39911,0.0,33.779434,44.31312,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,41.89453,1.0,1.0,102.46948,78.87944,1.0,26.893011,475.5,547.125,3.0,4.648022E-24,18.53125,0.0,214.5625,9.803332,150.79991,25.14038,1.0,27.035927,0.0,0.0,-72.54944,99.998474,27.449036,3.8427734,27.048355,27.079422,26.837088,26.917866,0
321.544,0.14652288,-0.23676962,179.59488,230.30246,0.0,98.998764,49.550022,14.349453,-9.461825,0.0,0.0,144.243,0.0,6.501,33.919,56.1,99.609375,0.0,184.55261,2.0,1.0,0.0,462.375,215.625,2552.0,0.0,0.0,-10.0390625,0.117492676,103.22402,0.0,0.12930307,8063.5635,8437.156,1100.0834,499.89316,10.872923,15.154268,0.0,4.648022E-24,2.0,25.907898,71.11232,28.124964,0.0,17.999977,0.824,0.0,4.46875,0.03540039,0.0,0.0,0.0,0.0,0.0,0.657959,0.7067871,0.904541,0.625,1.8945312,1.8554688,2.3632812,2.4609375,0.9094238,0.655365,0.7207489,0.82855225,0.7487488,1.1503906,0.9033203,1.0250251,55.033875,0.0,41.041546,50.651623,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,51.757812,1.0,1.0,102.079765,78.87944,1.0,26.79359,475.125,546.0,3.0,3.7184178E-24,38.0,0.0,271.53125,11.670634,150.79991,26.80664,1.0,26.961363,10.625,0.0,-71.38977,88.78174,16.911316,3.8427734,26.911652,27.004858,27.042141,26.911652,0
321.575,0.13721831,-0.20720786,210.9607,251.03099,0.0,98.99841,49.550022,14.316101,-8.408209,0.0,0.0,144.275,0.0,6.501,33.919,56.1,99.609375,0.0,184.5521,2.0,1.0,0.0,454.875,218.625,2556.0,0.0,0.0,-8.1640625,0.12036133,103.53082,0.0,0.12960824,8087.974,8736.456,1100.0834,499.89316,18.375875,17.676447,0.0,3.718418E-24,2.0,30.404663,71.11609,25.124968,0.0,20.624973,1.304,0.0,-3.3984375,0.05706787,0.0,0.0,0.0,0.0,0.0,0.7788086,0.7751465,0.904541,0.826416,1.9140625,1.8554688,2.3632812,2.4609375,0.6011963,0.66070557,0.7207489,0.8318329,0.7521057,1.0976562,0.9121094,0.9751594,55.415344,0.0,48.119232,55.66249,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,60.839844,1.0,1.0,101.64859,78.87944,1.0,26.687958,475.125,544.125,3.0,2.9747343E-24,51.53125,0.0,323.09375,12.13746,150.79991,27.392578,1.0,27.085636,17.125,0.0,-70.29724,82.177734,10.997009,3.8427734,27.147774,27.129133,26.986217,26.79359,0
321.604,0.14977464,-0.13913314,236.84486,281.2547,0.0,98.9981,49.550022,14.33963,-7.381354,0.0,0.0,144.314,0.0,6.501,33.919,56.1,99.609375,0.0,184.55167,2.0,1.0,0.0,454.875,218.25,2545.0,0.0,0.0,-6.9765625,0.124816895,104.61704,0.0,0.119537435,8295.998,9035.755,1100.0834,499.89316,21.978987,19.096497,0.0,2.9747343E-24,2.0,32.810974,71.11948,22.124971,0.0,19.499975,1.304,0.0,-5.453125,0.08532715,0.0,0.0,0.0,0.0,0.0,0.7788086,0.7751465,0.9838867,0.64086914,1.9140625,1.8554688,2.3828125,2.4609375,0.4058838,0.66070557,0.723114,0.83839417,0.7521057,1.0742188,0.9160156,0.9596565,55.566406,0.0,53.736683,62.110764,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,70.703125,1.0,1.0,101.64859,78.87944,1.0,26.82466,475.125,543.0,3.0,2.3797875E-24,63.375,0.0,378.78125,13.07111,150.79991,29.32129,1.0,27.284475,25.59375,0.0,-70.29114,73.94409,2.3361206,3.8427734,27.303118,27.24098,26.762524,26.855728,0
321.634,0.15981972,-0.055653255,269.49435,312.02954,0.0,98.99782,49.550022,14.350241,-6.56635,0.0,0.0,144.344,0.0,6.501,33.919,56.1,99.609375,0.0,184.55133,2.0,1.0,0.0,450.75,217.5,2526.0,0.0,0.0,-7.0078125,0.12963867,105.39646,0.0,0.1243287,8517.818,9335.054,1100.0834,499.89316,26.917372,21.873014,0.0,2.3797875E-24,2.0,35.968018,71.12253,20.249973,0.0,19.124975,1.656,0.0,-6.4453125,0.11395264,0.0,0.0,0.0,0.0,0.0,0.72631836,0.7800293,0.83496094,0.64086914,1.9140625,1.8554688,2.3828125,2.4609375,0.05493164,0.66352844,0.7256317,0.83839417,0.74645996,1.0488281,0.92285156,0.93853825,55.76935,0.0,60.361782,68.42643,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,80.17578,1.0,1.0,101.391556,78.87944,1.0,26.97379,476.25,543.0,3.0,1.90383E-24,76.8125,0.0,432.75,14.471586,150.79991,31.170654,1.0,27.278263,34.1875,0.0,-69.93408,66.05835,0.0,3.8427734,27.340399,27.321758,27.079422,26.97379,0
321.672,0.16785577,0.1277387,301.66595,365.52515,0.0,98.99756,49.550022,14.328371,-5.6051626,7.7494555,3.7239106,144.373,0.0,6.501,33.919,56.1,99.609375,0.0,184.55106,2.0,1.0,0.0,448.125,215.25,2538.0,0.0,0.0,-7.109375,0.13781738,106.73973,0.0,0.10592659,8861.694,9734.119,1100.0834,499.89316,30.584068,23.695765,0.0,1.90383E-24,2.0,38.55591,71.125275,19.124975,0.0,16.874979,1.904,0.0,-12.6875,0.16571045,0.0,0.0,0.0,0.0,0.0,0.5761719,0.7531738,0.83496094,0.6628418,1.9140625,1.8554688,2.3828125,2.4414062,0.0,0.6591034,0.7256317,0.8382416,0.7422638,1.0292969,0.9316406,0.9273078,55.848694,0.0,67.94525,80.05473,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,92.08984,1.0,1.0,101.21742,81.6323,1.0,27.048355,477.0,543.0,3.0,1.523064E-24,92.375,0.0,500.09375,15.872062,150.79991,33.691406,1.0,27.377682,49.71875,0.0,-69.38782,55.633545,0.0,3.8427734,27.29069,27.340399,27.135347,27.129133,0
321.705,0.15428461,0.3135955,345.83273,433.47562,0.0,98.99733,49.550022,14.330641,-4.5049424,69.594666,33.60178,144.403,0.0,6.501,33.919,56.1,99.609375,0.0,184.55084,2.0,1.0,0.0,448.125,213.375,2561.0,0.0,0.0,-7.5,0.14483643,107.86741,0.0,0.1085511,9252.8,10036.071,1100.0834,499.89316,33.805676,26.769009,0.0,1.523064E-24,2.0,40.74707,71.12775,17.249977,0.0,15.37498,1.904,0.0,-19.015625,0.2296753,0.0,0.0,0.0,0.0,0.0,0.6225586,0.7531738,0.67993164,0.72631836,1.9140625,1.875,2.5585938,2.65625,0.0,0.6591034,0.7268524,0.81855774,0.74028015,0.9863281,0.93652344,0.924256,55.92041,0.0,81.4409,93.46974,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,1.0,1.0,100.57066,95.34686,1.0,27.098064,477.0,543.375,3.0,1.2184512E-24,101.5,0.0,545.1875,18.673014,150.79991,36.59668,1.0,27.340399,68.90625,0.0,-41.836548,50.524902,4.942322,3.8427734,27.29069,27.315544,27.172628,26.967575,0
321.735,0.12342769,0.42543823,424.1284,512.78644,0.0,98.99712,49.550022,14.279495,-2.547004,89.41685,43.563587,144.443,0.0,6.501,33.919,56.1,99.609375,0.0,184.55066,2.0,1.0,0.0,447.0,211.5,2579.0,0.0,0.0,-8.0625,0.18963623,111.349945,0.0,0.07559209,9494.256,10343.331,1100.0834,499.89316,40.948315,31.770977,0.0,1.2184512E-24,2.0,45.220947,71.129974,14.249982,0.0,9.374988,2.044,0.0,-23.460938,0.25750732,0.0,0.0,0.0,0.0,0.0,0.6225586,0.6225586,0.72631836,0.75561523,2.0703125,2.0117188,2.5585938,2.65625,0.23803711,0.65467834,0.71395874,0.81855774,0.74028015,0.9941406,0.9394531,0.92291325,56.176758,0.0,94.3722,106.6471,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,1.0,1.0,99.77466,109.102875,0.0,27.011072,478.5,544.125,3.0,9.74761E-25,133.75,0.0,545.28125,28.943172,150.79991,40.527344,1.0,27.452246,77.25,0.0,0.08239746,55.706787,51.878357,3.8330078,27.595161,27.495743,27.048355,27.011072,0
321.768,0.09874215,0.5264253,443.17715,574.6329,0.0,98.99694,49.550022,14.325725,-0.6709435,95.02764,46.622547,144.474,0.0,6.501,33.919,56.1,99.609375,0.0,184.55054,2.0,1.0,0.0,442.125,210.0,2605.0,0.0,0.0,-8.4453125,0.309021,123.33981,0.0,0.072662406,9806.291,10650.59,1100.0834,499.89316,43.40691,33.61492,0.0,9.74761E-25,2.0,47.218323,71.13197,13.499983,0.0,11.999985,2.496,0.0,-24.789062,0.20007324,0.0,0.0,0.0,0.0,0.0,0.6347656,0.6237793,0.72631836,0.75561523,2.03125,2.0117188,2.5195312,2.6171875,0.4547119,0.65231323,0.71395874,0.80703735,0.7422638,0.99609375,0.9394531,0.92376775,56.359863,0.0,97.93633,115.94313,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,1.0,1.0,99.40982,118.928604,0.0,27.135347,481.125,544.5,3.0,7.7980882E-25,149.625,0.0,545.0,48.08301,150.79991,36.43799,1.0,27.62623,60.03125,0.0,26.94397,82.24487,99.998474,3.2080078,27.613804,27.545452,27.098064,27.060781,0
321.804,0.09899372,0.67932016,451.3294,682.25995,0.0,98.99677,49.550022,14.31707,-0.15384547,102.81593,50.952194,144.504,0.0,6.501,33.919,56.1,99.609375,0.0,184.55042,2.0,1.0,0.0,439.5,210.0,2622.0,0.0,0.0,-10.046875,0.4165039,140.852,0.0,0.078949034,10297.693,11060.269,1100.0834,499.89316,44.148727,34.03882,0.0,7.7980882E-25,2.0,48.547363,71.13377,13.124983,0.0,11.999985,2.764,0.0,-26.632812,0.15197754,0.0,0.0,0.0,0.0,0.0,0.7763672,0.6604004,0.80322266,0.7116699,2.03125,1.9921875,2.5195312,2.6171875,0.48217773,0.65231323,0.7028198,0.8066559,0.7384491,1.0068359,0.9394531,0.92846745,56.414795,0.0,99.25852,131.88159,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,100.27216,135.24678,0.0,27.446033,483.375,546.0,3.0,6.238471E-25,152.65625,0.0,545.0,69.09016,150.79991,38.48877,1.0,27.918276,45.59375,0.0,74.81079,92.388916,99.998474,3.1152344,27.818857,27.787788,27.446033,27.383896,0
321.833,0.07919498,0.8154781,461.5845,774.6268,0.0,98.99662,49.550022,14.299293,0.03799594,116.91046,58.31507,144.537,0.0,6.501,33.919,56.1,99.609375,0.0,184.55032,2.0,1.0,0.0,439.5,209.625,2610.0,0.0,0.0,-11.140625,0.4718628,151.73077,0.0,0.09661872,10886.739,11367.528,1100.0834,499.89316,42.792263,34.67466,0.0,6.2384713E-25,2.0,48.524475,71.13539,12.749984,0.0,11.624985,2.764,0.0,-26.210938,0.083496094,0.0,0.0,0.0,0.0,0.0,0.7763672,0.6604004,0.79589844,0.8178711,2.0703125,1.9726562,2.5195312,2.6171875,0.5218506,0.6678772,0.69755554,0.8054352,0.7384491,1.0351562,0.9394531,0.9337165,56.454468,0.0,100.11971,144.98724,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,101.05158,148.13216,0.0,27.45846,483.375,547.125,3.0,4.990777E-25,156.8125,0.0,545.0,77.95983,150.79991,40.283203,1.0,28.017696,25.0625,0.0,75.36926,96.624756,99.998474,3.3032227,28.048765,27.986628,27.620018,27.495743,0
321.871,0.06335598,1.0949413,476.22794,903.49097,0.0,98.99648,49.550022,14.280989,0.16295484,125.40974,62.268223,144.573,0.0,6.501,33.919,56.1,99.609375,0.0,184.55026,2.0,1.0,0.0,441.375,209.625,2597.0,0.0,0.0,-13.234375,0.5393677,168.16502,0.0,0.10662849,11229.022,11777.207,1100.0834,499.89316,46.268208,35.903957,0.0,4.9907773E-25,2.0,51.306152,71.136856,12.749984,0.0,11.624985,2.716,0.0,-24.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.5883789,0.8190918,0.8605957,0.76660156,2.0507812,2.0117188,2.5195312,2.6171875,0.55236816,0.6581116,0.7128906,0.8054352,0.7484436,1.0410156,0.9394531,0.93695134,56.48651,0.0,101.2097,164.46098,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,102.104645,167.39389,1.0,27.682154,484.125,549.375,3.0,3.9926215E-25,162.6875,0.0,545.0,79.36031,150.79991,42.60254,1.0,28.054977,0.0,0.0,76.74255,99.998474,99.998474,3.6035156,28.129543,28.160612,27.800215,27.669727,0
321.904,0.050684787,1.3754766,488.60477,999.3337,0.0,98.99636,49.550022,14.297473,0.32110485,147.76898,73.004555,144.602,0.0,6.501,33.919,56.1,99.609375,0.0,184.5502,2.0,1.0,0.0,441.375,209.25,2611.0,0.0,0.0,-13.2421875,0.57855225,179.69885,0.0,0.10565193,11906.691,12084.466,1100.0834,499.89316,43.237354,36.66697,0.0,3.9926215E-25,2.0,50.375366,71.13817,12.749984,0.0,11.249986,2.736,0.0,-20.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.60058594,0.65185547,0.8605957,0.76660156,2.03125,2.0117188,2.5,2.6171875,0.5859375,0.65101624,0.7128906,0.8124542,0.7507324,1.0429688,0.9394531,0.93786687,56.507874,0.0,101.89095,178.73354,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,102.78457,181.49817,1.0,27.787788,484.125,549.375,3.0,3.1940973E-25,167.09375,0.0,545.0,79.82713,150.79991,44.506836,1.0,28.272459,0.0,0.0,76.59302,99.998474,99.998474,3.7524414,28.2911,28.222748,27.961773,27.694582,0
321.935,0.04054783,1.5251906,507.7662,1106.1132,0.0,98.996254,49.550022,14.297294,0.41995427,162.33563,80.63349,144.643,0.0,6.501,33.919,56.1,99.609375,0.0,184.55017,2.0,1.0,0.0,441.375,209.25,2643.0,0.0,0.0,-12.03125,0.6154175,191.86285,0.0,0.11145028,12548.273,12397.032,1100.0834,499.89316,39.782604,37.875072,0.0,3.1940973E-25,2.0,49.238586,71.13936,12.749984,0.0,11.249986,2.736,0.0,-14.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.75683594,0.65185547,1.0314941,0.95336914,2.03125,1.9726562,2.578125,2.6757812,0.5950928,0.65101624,0.7054138,0.83992004,0.7761383,1.0507812,0.9394531,0.93902653,56.584167,0.0,103.31938,194.34087,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,103.97858,196.62233,1.0,27.9742,484.125,548.25,3.0,2.555278E-25,171.0625,0.0,545.09375,79.82713,150.79991,46.31958,1.0,28.315954,0.0,0.0,76.11694,99.998474,99.998474,3.8232422,28.353237,28.328382,28.086046,27.849926,0
321.965,0.032438263,1.5663263,531.0727,1118.6605,0.0,98.996155,49.550022,14.303027,0.62720084,165.36592,83.14534,144.673,0.0,6.501,33.919,56.1,99.609375,0.0,184.55014,2.0,1.0,0.0,441.375,209.625,2672.0,0.0,0.0,-8.8671875,0.62402344,196.05019,0.0,0.111969076,12848.104,12712.251,1100.0834,499.89316,41.435795,39.019592,0.0,2.555278E-25,2.0,50.794983,71.14043,12.374984,0.0,11.624985,2.74,0.0,-8.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.75683594,0.91918945,0.7800293,0.6604004,2.03125,2.0703125,2.578125,2.6757812,0.60424805,0.6642914,0.732193,0.83992004,0.7761383,1.046875,0.9394531,0.9393317,56.774902,0.0,103.64036,195.58693,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,104.54242,197.58417,1.0,28.129543,484.5,544.875,3.0,2.0442225E-25,181.40625,0.0,545.28125,79.82713,150.79991,49.957275,1.0,28.58936,0.0,0.0,75.10071,99.998474,99.998474,3.8378906,28.533436,28.477512,28.197893,28.086046,0
322.003,0.02595061,1.5827806,575.3867,1131.6741,0.0,98.99606,49.550022,14.307041,0.6737804,163.85597,83.290115,144.704,0.0,6.501,33.919,56.1,99.609375,0.0,184.55011,2.0,1.0,0.0,441.75,209.625,2699.0,0.0,0.0,-5.8828125,0.6224365,197.82463,4.693607,0.118652426,13561.857,13136.789,1100.0834,499.89316,40.503227,44.445454,0.0,2.0442226E-25,2.0,51.112366,71.14139,11.999985,0.0,11.624985,2.812,0.0,-4.375,0.0,0.0,0.0,0.0,0.0,0.0,0.75683594,0.6726074,0.9033203,0.6604004,2.0507812,2.0507812,2.5585938,2.5585938,0.6591797,0.67596436,0.7248688,0.83251953,0.76179504,1.0673828,0.9394531,0.9396369,57.261658,0.0,105.95197,195.69156,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,106.69828,198.31384,1.0,28.378092,487.125,541.875,1.0,0.93749994,196.59375,0.0,545.0,79.82713,150.79991,55.493164,1.0,28.732275,0.0,0.0,74.15466,99.998474,99.998474,3.8378906,28.70742,28.663923,28.415375,28.222748,0
322.033,0.02076049,1.6268623,583.78,1135.15,0.0,98.99598,49.550022,14.303991,1.0091547,163.83418,84.12055,144.734,0.0,6.501,33.919,56.1,99.609375,0.0,184.55008,2.0,1.0,0.0,439.875,209.625,2708.0,0.0,0.0,-5.2109375,0.6213379,199.02693,5.819706,0.1279603,13669.054,13458.376,1100.0834,499.89316,41.478188,45.44161,0.0,0.93749994,2.0,52.04315,71.14224,11.999985,0.0,11.624985,3.084,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.6665039,1.0778809,0.9033203,0.8276367,2.0507812,2.0507812,2.5585938,2.5390625,0.692749,0.67596436,0.7248688,0.8414459,0.7701874,1.0654297,0.9394531,0.93982,57.504272,0.0,107.10288,196.04393,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,108.00007,198.60405,1.0,28.415375,490.125,541.125,1.0,1.8437498,199.84375,0.0,545.0,79.82713,150.79991,57.684326,1.0,28.82548,0.0,0.0,73.791504,99.998474,99.998474,3.8378906,28.918686,28.9249,28.527222,28.328382,0
322.066,0.016608393,1.738245,598.0912,1135.7435,0.0,98.99591,49.550022,14.295997,1.1761352,166.8827,85.97154,144.774,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,439.875,209.25,2713.0,0.0,0.0,-5.734375,0.61761475,199.38348,5.9066815,0.11932381,13777.311,13779.964,1100.0834,499.89316,46.713295,46.882854,0.0,1.8437498,2.0,55.688477,71.14302,11.999985,0.0,11.249986,3.084,0.0,-3.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.64086914,1.0778809,1.0766602,0.84472656,2.03125,2.1484375,2.5976562,2.5390625,0.77819824,0.67489624,0.76904297,0.8708954,0.7701874,1.0390625,0.9394531,0.939881,57.647705,0.0,109.411354,196.63098,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,110.28031,199.10156,1.0,28.514793,490.125,541.875,1.0,2.5687497,204.65625,0.0,545.0,79.82713,150.79991,61.30371,1.0,29.148594,0.0,0.0,73.480225,99.998474,99.998474,3.8427734,29.14238,29.036747,28.514793,28.415375,0
322.104,0.013286714,1.895298,621.10394,1142.5259,0.0,98.99584,49.550022,14.302119,1.5110513,174.2402,89.927574,144.802,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,438.375,208.875,2727.0,0.0,0.0,-6.109375,0.61535645,200.23753,5.3726234,0.08493048,14174.784,14208.747,1100.0834,499.89316,48.557243,48.04857,0.0,2.5687497,2.0,57.53784,71.14372,11.999985,0.0,10.874986,3.2,0.0,-2.2734375,0.0,0.0,0.0,0.0,0.0,0.0,0.64086914,1.0058594,1.0461426,0.9802246,2.03125,2.2265625,2.65625,2.5585938,0.8972168,0.6707001,0.7987213,0.89286804,0.77957153,0.99902344,0.9394531,0.93994206,57.82776,0.0,113.08463,197.95403,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,113.796005,200.81795,1.0,28.837908,490.875,542.25,1.0,2.9924998,212.75,0.0,545.0,79.82713,150.79991,66.74194,1.0,29.39093,0.0,0.0,72.994995,99.998474,99.998474,3.8378906,29.335007,29.285295,28.968395,28.682564,0
322.135,0.010629372,2.0143692,642.5811,1145.1539,0.0,98.99578,49.550022,14.300546,2.0439684,182.70753,94.78428,144.835,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,438.375,208.5,2754.0,0.0,0.0,-6.859375,0.6187134,201.93733,4.818729,0.056030314,14526.089,14532.987,1100.0834,499.89316,49.574593,49.468616,0.0,2.9924998,2.0,58.74176,71.14435,11.999985,0.0,10.499987,3.26,0.0,-1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.75439453,0.99243164,0.80200195,0.9802246,2.03125,2.3046875,2.65625,2.5585938,0.970459,0.68122864,0.8229065,0.89286804,0.8048248,0.99121094,0.9394531,0.93994206,58.00476,0.0,116.542274,199.03468,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,116.93858,202.02855,1.0,29.011892,492.0,543.0,1.0,3.3314998,217.0,0.0,545.0,79.82713,150.79991,71.520996,1.0,29.552486,0.0,0.0,72.109985,99.998474,99.998474,3.8378906,29.521418,29.540058,28.962183,28.993252,0
322.166,0.008503498,2.1182477,650.02246,1147.0192,0.0,98.99573,49.550022,14.287725,2.5456004,186.79637,97.86492,144.874,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,438.375,208.5,2773.0,0.0,0.0,-6.8828125,0.62042236,203.50449,4.895023,0.053039588,14833.879,14862.535,1100.0834,499.89316,50.7615,50.48597,0.0,3.3314998,2.0,60.025024,71.14491,11.999985,0.0,10.499987,3.308,0.0,-1.140625,0.0,0.0,0.0,0.0,0.0,0.0,0.7385254,0.8544922,0.80200195,0.9875488,2.03125,2.3046875,2.421875,2.3242188,0.8544922,0.68122864,0.8229065,0.8882904,0.8126831,0.9863281,0.9394531,0.93994206,58.139038,0.0,118.027245,199.8626,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,118.87057,203.09818,1.0,29.185877,493.5,543.0,1.0,3.6027,224.0,0.0,545.0,79.82713,150.79991,74.10889,1.0,29.633265,0.0,0.0,71.68579,99.998474,99.998474,3.8378906,29.614624,29.62705,29.111311,29.036747,0
322.204,0.0068027982,2.197299,672.63586,1153.2504,0.0,98.99568,49.550022,14.2963295,2.761042,190.73412,100.61737,144.904,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,438.0,207.75,2801.0,0.0,0.0,-6.8046875,0.6241455,205.75154,5.145267,0.05099491,15482.36,15301.932,1100.0834,499.89316,49.38384,52.35111,0.0,3.6027,2.0,60.09369,71.14542,12.374984,0.0,9.749988,3.376,0.0,-1.3046875,0.0,0.0,0.0,0.0,0.0,0.0,0.7446289,0.8544922,1.0791016,0.9851074,1.8554688,2.0898438,2.421875,2.3046875,0.6072998,0.68367004,0.8242798,0.89653015,0.8200836,0.98339844,0.9394531,0.93994206,58.377075,0.0,122.1812,201.76762,0.0,0.0,0.0,0.0,0.0,0.0,150.79991,99.90234,0.0,1.0,123.01645,205.40329,1.0,29.204517,495.0,543.0,1.0,3.81966,231.25,0.0,544.6875,79.82713,150.79991,79.47388,1.0,30.006088,0.0,0.0,70.71228,99.998474,99.998474,3.8378906,30.018517,29.987448,29.347433,29.2418,0
