Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
332.137,0.100014225,-2.8742091E-8,0.0,109.044945,108.13576,0.0,101.59834,31.999992,14.784122,-10.911871,0.0,0.0,37.219,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.0,828.0,0.0,0.0,-15.828125,0.08026123,104.32683,-4.6829257,0.005126957,3589.4666,3622.8987,1100.0834,499.89316,5.2775006,7.8420687,0.0,-4.6863465,0.0,10.525513,40.099953,21.374973,0.0,2.9999962,1.028,0.0,19.835938,0.0,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36499023,0.28320312,0.40527344,1.0546875,1.3476562,1.2109375,1.1914062,0.24108887,0.37269592,0.4386139,0.3375244,0.35812378,0.9609375,0.9658203,0.9561774,52.48413,0.0,26.397629,26.228167,0.0,0.0,0.0,0.0,0.0,0.0,60.79392,0.0,1.0,1.0,101.5408,101.59884,1.0,0.0,461.25,552.0,1.0,-4.5303273,10.0625,0.0,1.875,2.3341267,60.79392,11.657715,1.0,0.08077845,0.0,0.0,0.009155273,99.998474,99.998474,3.7304688,0.08077845,0.08077845,0.068351,0.068351,0
332.167,0.12001138,-1.1496836E-8,0.0,108.91766,108.68684,0.0,101.5984,31.999992,14.784432,-10.909903,0.0,0.0,37.251,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.375,827.0,0.0,0.0,-15.8203125,0.08026123,104.32683,-4.6066318,0.006561284,3593.712,3617.592,1100.0834,499.89316,5.3834743,7.820874,0.0,-4.5303273,0.0,10.601807,40.09996,21.374973,0.0,3.7499952,1.028,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36499023,0.28320312,0.39916992,1.0546875,1.3476562,1.2109375,1.1914062,0.24108887,0.37269592,0.43495178,0.3375244,0.35812378,0.9628906,0.9658203,0.95678777,52.48413,0.0,26.405561,26.306871,0.0,0.0,0.0,0.0,0.0,0.0,60.79453,0.0,1.0,1.0,101.499344,101.59884,1.0,0.0,461.25,552.0,1.0,-4.405512,10.15625,0.0,1.875,2.3341267,60.79453,11.566162,1.0,0.074564725,0.0,0.0,0.021362305,99.998474,99.998474,3.7304688,0.068351,0.068351,0.068351,0.0,0
332.199,0.1160091,-4.5987347E-9,0.0,109.224625,108.98357,0.0,101.59844,31.999992,14.755353,-10.908757,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.375,828.0,0.0,0.0,-15.8515625,0.080200195,104.318535,-4.5700107,0.007324224,3612.2854,3621.8374,1100.0834,499.89316,5.129137,7.8420687,0.0,-4.405512,0.0,10.458374,40.099964,21.374973,0.0,3.3749957,1.028,0.0,19.664062,0.0,0.0,0.0,0.0,0.0,0.0,0.32470703,0.36499023,0.28320312,0.39916992,1.0546875,1.3476562,1.1914062,1.1914062,0.24414062,0.37269592,0.43495178,0.33477783,0.35812378,0.9638672,0.9658203,0.9570319,52.48413,0.0,26.431328,26.387108,0.0,0.0,0.0,0.0,0.0,0.0,60.79508,0.0,1.0,1.0,101.56568,101.59884,1.0,0.0,461.25,552.0,1.0,-4.3056593,10.25,0.0,2.0,2.3341267,60.79508,11.694336,1.0,0.074564725,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,0.068351,0.068351,0.068351,0.0,0
332.237,0.11280729,-1.8394939E-9,0.0,109.11191,109.23789,0.0,101.59849,31.999992,14.752575,-10.905026,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.75,827.0,0.0,0.0,-15.84375,0.080200195,104.318535,-4.498294,0.008575446,3591.589,3621.307,1100.0834,499.89316,5.3834743,7.820874,0.0,-4.3056593,0.0,10.601807,40.099968,21.374973,0.0,3.7499952,1.044,0.0,19.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.32104492,0.36499023,0.28320312,0.39916992,1.0546875,1.3476562,1.1914062,1.1914062,0.24414062,0.37269592,0.43495178,0.33477783,0.35987854,0.96777344,0.96777344,0.95782536,52.48413,0.0,26.426088,26.410057,0.0,0.0,0.0,0.0,0.0,0.0,60.79557,0.0,1.0,1.0,101.56568,101.59884,1.0,0.0,461.25,552.0,1.0,-4.225777,10.21875,0.0,2.0,2.3341267,60.79557,11.694336,1.0,0.074564725,0.0,0.0,0.012207031,99.998474,99.998474,3.7304688,0.068351,0.068351,0.0,0.0,0
332.267,0.11024584,-7.357976E-10,0.0,109.194405,109.06833,0.0,101.598526,31.999992,14.75063,-10.905792,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.75,828.0,0.0,0.0,-15.8359375,0.080200195,104.318535,-4.418948,0.010009773,3584.1597,3626.0828,1100.0834,499.89316,5.510643,7.8632636,0.0,-4.225777,0.0,10.668945,40.09997,21.374973,0.0,3.3749957,1.044,0.0,19.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.32104492,0.36499023,0.28320312,0.39916992,1.0546875,1.3476562,1.1914062,1.1914062,0.24719238,0.37010193,0.43495178,0.33477783,0.35987854,0.96875,0.96777344,0.9584968,52.48413,0.0,26.425665,26.403,0.0,0.0,0.0,0.0,0.0,0.0,60.796013,0.0,1.0,1.0,101.549095,101.59884,1.0,0.0,461.25,552.0,1.0,-4.1618714,10.25,0.0,2.0,2.3341267,60.796013,11.657715,1.0,0.037282363,0.0,0.0,0.012207031,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.299,0.108196676,-2.9431904E-10,0.0,109.5184,108.77161,0.0,101.59856,31.999992,14.755129,-10.905858,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.375,828.0,0.0,0.0,-15.8359375,0.080200195,104.318535,-4.380801,0.010650642,3602.2026,3629.7976,1100.0834,499.89316,5.3622794,7.8632636,0.0,-4.1618714,0.0,10.601807,40.099976,21.374973,0.0,3.3749957,1.044,0.0,19.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.32104492,0.36499023,0.38452148,0.39916992,1.0546875,1.328125,1.1914062,1.1914062,0.24719238,0.37010193,0.43136597,0.33477783,0.35987854,0.9707031,0.96777344,0.958802,52.48413,0.0,26.43692,26.347374,0.0,0.0,0.0,0.0,0.0,0.0,60.796413,0.0,1.0,1.0,101.549095,101.59884,1.0,0.0,461.25,552.0,1.0,-4.110747,10.1875,0.0,2.0,2.3341267,60.796413,11.657715,1.0,0.0,0.0,0.0,0.012207031,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.337,0.10655734,-1.1772762E-10,0.0,109.44744,108.98357,0.0,101.59859,31.999992,14.764137,-10.904229,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.375,829.0,0.0,0.0,-15.7890625,0.080200195,104.318535,-4.2495756,0.0131530855,3642.003,3622.8987,1100.0834,499.89316,4.917189,7.8420687,0.0,-4.110747,0.0,10.359192,40.09998,21.374973,0.0,3.3749957,1.044,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.32104492,0.36499023,0.38452148,0.32104492,1.0546875,1.328125,1.2109375,1.1914062,0.24719238,0.37010193,0.43136597,0.33699036,0.35987854,0.97265625,0.96777344,0.9593513,52.48413,0.0,26.441319,26.352818,0.0,0.0,0.0,0.0,0.0,0.0,60.796772,0.0,1.0,1.0,101.499344,101.59884,1.0,0.0,461.25,552.0,1.0,-4.0698476,10.15625,0.0,2.0,2.3341267,60.796772,11.566162,1.0,0.0,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.368,0.10524587,-4.709105E-11,0.0,109.33681,108.98357,0.0,101.59862,31.999992,14.770443,-10.903597,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,201.375,829.0,0.0,0.0,-15.578125,0.080200195,104.318535,-4.2007475,0.013610849,3625.0215,3619.7148,1100.0834,499.89316,5.086747,7.8420687,0.0,-4.0698476,0.0,10.447693,40.099983,21.374973,0.0,3.3749957,1.044,0.0,19.6875,0.0,0.0,0.0,0.0,0.0,0.0,0.36132812,0.36499023,0.38452148,0.32104492,1.0546875,1.328125,1.2109375,1.1914062,0.24719238,0.37010193,0.43136597,0.33699036,0.3578949,0.9736328,0.96777344,0.95996165,52.48413,0.0,26.436466,26.411783,0.0,0.0,0.0,0.0,0.0,0.0,60.797096,0.0,1.0,1.0,101.549095,101.59884,1.0,0.0,461.25,551.625,1.0,-4.037128,10.125,0.0,2.0,2.3341267,60.797096,11.639404,1.0,0.0,0.0,0.0,0.021362305,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.399,0.1041967,-1.883642E-11,0.0,109.30288,108.68684,0.0,101.59864,31.999992,14.763138,-10.904303,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.625,201.375,832.0,0.0,0.0,-15.4765625,0.080200195,104.318535,-4.1610746,0.014221202,3608.5706,3618.1228,1100.0834,499.89316,5.213916,7.8420687,0.0,-4.037128,0.0,10.514832,40.099987,21.374973,0.0,2.9999962,1.048,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.36132812,0.3894043,0.38452148,0.32104492,1.0546875,1.328125,1.2109375,1.1914062,0.2532959,0.36972046,0.43136597,0.33699036,0.3578949,0.9736328,0.96777344,0.9602668,52.48413,0.0,26.414207,26.33846,0.0,0.0,0.0,0.0,0.0,0.0,60.797386,0.0,1.0,1.0,101.50763,101.59884,1.0,0.0,461.25,551.625,1.0,-4.0109525,9.875,0.0,2.0,2.3341267,60.797386,11.566162,1.0,0.0,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.429,0.10335736,-7.5345685E-12,0.0,109.203705,108.43249,0.0,101.59866,31.999992,14.775602,-10.907536,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.625,200.625,832.0,0.0,0.0,-15.421875,0.080200195,104.318535,-4.158023,0.013641367,3608.5706,3617.0613,1100.0834,499.89316,5.213916,7.8420687,0.0,-4.0109525,0.0,10.514832,40.09999,21.374973,0.0,2.6249967,1.048,0.0,19.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.36132812,0.3894043,0.26733398,0.32104492,1.0546875,1.328125,1.2109375,1.1914062,0.2532959,0.36972046,0.43136597,0.33699036,0.3578949,0.9736328,0.96777344,0.9608772,52.48413,0.0,26.395607,26.290714,0.0,0.0,0.0,0.0,0.0,0.0,60.79765,0.0,1.0,1.0,101.50763,101.59884,1.0,0.0,461.25,551.625,1.0,-3.990012,9.625,0.0,2.0,2.3341267,60.79765,11.566162,1.0,0.0,0.0,0.0,0.021362305,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.466,0.10268588,-3.0138275E-12,0.0,109.14173,108.43249,0.0,101.59869,31.999992,14.772609,-10.910237,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.625,199.875,834.0,0.0,0.0,-15.40625,0.080200195,104.318535,-4.1610746,0.013000498,3618.6533,3622.8987,1100.0834,499.89316,5.086747,7.8632636,0.0,-3.990012,0.0,10.437012,40.099995,21.374973,0.0,1.8749976,1.048,0.0,19.851562,0.0,0.0,0.0,0.0,0.0,0.0,0.36132812,0.3894043,0.26733398,0.26489258,1.0546875,1.328125,1.2109375,1.1914062,0.25634766,0.36972046,0.42922974,0.33699036,0.3578949,0.9736328,0.96972656,0.96148753,52.48413,0.0,26.352182,26.190266,0.0,0.0,0.0,0.0,0.0,0.0,60.797886,0.0,1.0,1.0,101.499344,101.59884,1.0,0.0,461.25,551.625,1.0,-3.9732597,9.1875,0.0,2.0,2.3341267,60.797886,11.566162,1.0,0.0,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.499,0.10214871,-0.01875,0.0,108.89681,108.60204,0.0,101.5987,31.999992,14.770514,-10.91654,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.625,199.5,836.0,0.0,0.0,-15.4921875,0.080200195,104.318535,-4.167178,0.012512216,3625.0215,3615.4695,1100.0834,499.89316,5.086747,7.820874,0.0,-3.9732597,0.0,10.447693,40.099995,21.749971,0.0,1.4999981,1.048,0.0,19.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.36499023,0.3894043,0.26733398,0.26489258,1.0546875,1.328125,1.1914062,1.1914062,0.25634766,0.36972046,0.42922974,0.33348083,0.3578949,0.9736328,0.96972656,0.9619148,52.48413,0.0,26.306252,26.23898,0.0,0.0,0.0,0.0,0.0,0.0,60.7981,0.0,1.0,1.0,101.499344,101.59884,1.0,0.0,461.25,551.625,1.0,-3.9598577,8.875,0.0,2.0,2.3341267,60.7981,11.566162,1.0,0.0,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.527,0.10171898,-0.0075000003,0.0,108.64536,108.60204,0.0,101.597885,31.999992,14.774906,-10.923084,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,199.125,835.0,0.0,0.0,-15.8125,0.080200195,104.31024,-4.220584,0.0107727125,3604.3252,3619.184,1100.0834,499.89316,5.1715264,7.820874,0.0,-3.9598577,0.0,10.481262,40.099995,21.374973,0.0,1.1249986,1.036,0.0,19.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.36499023,0.33081055,0.26733398,0.26489258,1.0546875,1.328125,1.1914062,1.171875,0.25024414,0.36972046,0.42922974,0.33348083,0.35316467,0.97265625,0.96972656,0.96258616,52.48413,0.0,26.290892,26.305038,0.0,0.0,0.0,0.0,0.0,0.0,60.79829,0.0,1.0,1.0,101.499344,101.59055,1.0,0.0,461.25,552.0,1.0,-3.9491363,8.59375,0.0,2.0,2.3341267,60.79829,11.566162,1.0,0.0,0.0,0.0,0.024414062,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.557,0.10137518,-0.0030000003,0.0,108.73763,108.60204,0.0,101.59715,31.999992,14.760403,-10.925206,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,199.125,835.0,0.0,0.0,-15.78125,0.080200195,104.31024,-4.22211,0.010437019,3588.405,3614.9387,1100.0834,499.89316,5.3834743,7.820874,0.0,-3.9491363,0.0,10.5911255,40.099995,21.374973,0.0,1.1249986,1.036,0.0,19.867188,0.0,0.0,0.0,0.0,0.0,0.0,0.36499023,0.33081055,0.26733398,0.26489258,1.0546875,1.328125,1.1914062,1.171875,0.25024414,0.36949158,0.42922974,0.33348083,0.35316467,0.9716797,0.96972656,0.96289134,52.48413,0.0,26.292297,26.305038,0.0,0.0,0.0,0.0,0.0,0.0,60.798462,0.0,1.0,1.0,101.549095,101.59055,1.0,0.0,461.25,552.0,1.0,-3.9405591,8.625,0.0,2.0,2.3341267,60.798462,11.657715,1.0,0.0,0.0,0.0,0.018310547,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.595,0.10110015,-0.0012000002,0.0,111.68034,164.00519,0.0,101.59649,31.999992,14.744391,-10.924907,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,199.5,833.0,0.0,0.0,-15.765625,0.082214355,104.43462,-4.3151884,0.007904058,3612.2854,3660.046,1100.0834,499.89316,5.0655527,9.092561,0.0,-3.9405591,0.0,10.414124,40.099995,21.374973,0.0,0.0,1.036,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.36499023,0.33081055,0.31860352,0.26489258,1.0546875,1.3085938,1.1914062,1.171875,0.24719238,0.36949158,0.42427063,0.33348083,0.35316467,0.9707031,0.96972656,0.9633186,52.48413,0.0,26.844193,36.63361,0.0,0.0,0.0,0.0,0.0,0.0,60.798615,0.0,1.0,1.0,101.524216,101.59055,1.0,0.0,461.25,552.0,1.0,-3.9336975,8.84375,0.0,2.0,2.8009522,60.798615,12.384033,1.0,0.0,0.0,0.0,0.015258789,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.626,0.100880116,-4.8000008E-4,0.0,125.62571,162.35202,0.0,101.596725,31.999992,14.75662,-10.844873,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,198.0,832.0,0.0,0.0,-15.7578125,0.082214355,104.44291,-4.373172,0.006195073,3633.5122,3779.447,1100.0834,499.89316,9.728404,11.741908,0.0,-3.9336975,0.0,13.018799,40.099995,21.374973,0.0,-5.624993,1.036,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.36499023,0.33081055,0.31860352,0.3466797,1.0546875,1.3085938,1.1914062,1.171875,0.28076172,0.36949158,0.42427063,0.3327179,0.35316467,0.96972656,0.96972656,0.96392894,52.7359,0.0,29.4596,36.35425,0.0,0.0,0.0,0.0,0.0,0.0,60.79875,0.0,1.0,1.0,101.26717,101.59884,1.0,0.0,461.25,552.0,1.0,-3.928208,9.03125,0.0,2.0,5.135079,60.79875,13.15918,1.0,0.0,0.0,0.0,0.08850098,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.657,0.10070409,-1.9200004E-4,0.0,151.05933,160.19016,0.0,101.59694,31.999992,14.759321,-10.465468,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,189.0,822.0,0.0,0.0,-15.7578125,0.081604004,104.41804,-4.3777494,0.005950932,3656.8618,3898.8484,1100.0834,499.89316,12.208194,12.441337,0.0,-3.928208,0.0,14.651489,40.099995,19.124975,0.0,-13.874982,1.036,0.0,19.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.33081055,0.31860352,0.3466797,1.0546875,1.3085938,1.1914062,1.2890625,0.5950928,0.36949158,0.42427063,0.3327179,0.35232544,0.96972656,0.96972656,0.9641731,52.696228,0.0,34.198235,35.967255,0.0,0.0,0.0,0.0,0.0,0.0,60.798878,0.0,1.0,1.0,101.175964,101.59884,1.0,0.0,461.25,552.0,1.0,-3.9238164,9.4375,0.0,2.0,4.6682534,60.798878,13.006592,1.0,0.0,0.0,0.0,0.18920898,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.695,0.10056327,-7.680002E-5,0.0,159.23026,169.89735,0.0,101.59713,31.999992,14.749494,-9.778029,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,183.75,807.0,0.0,0.0,-15.75,0.082214355,104.44291,-4.394534,0.0052795447,3660.046,4058.05,1100.0834,499.89316,13.373907,11.784298,0.0,-3.9238164,0.0,15.501404,40.099995,17.624977,0.0,-13.499983,1.036,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.36865234,0.31860352,0.3466797,1.171875,1.3085938,1.1914062,1.2890625,0.7873535,0.37574768,0.42427063,0.3327179,0.35232544,0.96875,0.96972656,0.96478343,52.682495,0.0,35.71761,37.75302,0.0,0.0,0.0,0.0,0.0,0.0,60.798992,0.0,1.0,1.0,101.59055,101.59884,1.0,0.0,461.25,551.625,1.0,-3.920303,13.96875,0.0,2.28125,3.2677774,60.798992,12.60376,1.0,0.0,0.0,0.0,0.048828125,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.726,0.10045062,-3.0720006E-5,0.0,162.36278,176.9764,0.0,101.597305,31.999992,14.771911,-9.55763,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,186.0,796.0,0.0,0.0,-15.75,0.082214355,104.44291,-4.4631987,0.003448489,3754.5054,4177.451,1100.0834,499.89316,14.98471,11.890272,0.0,-3.920303,0.0,16.670227,40.099995,17.249977,0.0,-11.249986,1.036,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.36865234,0.35888672,0.3466797,1.171875,1.4257812,1.1914062,1.2890625,0.7965088,0.37574768,0.41740417,0.3327179,0.35232544,0.96875,0.9716797,0.96551585,52.682495,0.0,36.13874,38.925858,0.0,0.0,0.0,0.0,0.0,0.0,60.799095,0.0,1.0,1.0,101.30863,101.59884,1.0,0.0,461.25,551.625,1.0,-3.9174926,17.71875,0.0,2.59375,3.734603,60.799095,12.335205,1.0,0.0,0.0,0.0,0.021362305,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.758,0.1003605,-1.2288003E-5,0.0,165.74886,182.48706,0.0,101.59746,31.999992,14.787603,-9.496554,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,187.5,796.0,0.0,0.0,-15.75,0.08288574,104.46779,-4.470828,0.0031433129,3754.5054,4296.8525,1100.0834,499.89316,14.98471,12.10222,0.0,-3.9174926,0.0,16.670227,40.099995,16.499979,0.0,-10.124987,1.036,0.0,19.789062,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.36865234,0.35888672,0.21606445,1.171875,1.4257812,1.1914062,1.2890625,0.7965088,0.37574768,0.41740417,0.3327179,0.35232544,0.96972656,0.9716797,0.965821,52.696228,0.0,36.841465,39.95849,0.0,0.0,0.0,0.0,0.0,0.0,60.799187,0.0,1.0,1.0,101.30863,101.59884,1.0,0.0,461.25,551.625,1.0,-3.915244,20.15625,0.0,2.78125,4.2014284,60.799187,12.719727,1.0,0.0,0.0,0.0,0.103759766,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.796,0.100288406,-0.018754916,0.0,179.80252,180.45235,0.0,101.597595,31.999992,14.77515,-9.394626,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,456.0,185.625,813.0,0.0,0.0,-15.75,0.082214355,104.44291,-4.4403105,0.0036315944,3932.8113,4456.054,1100.0834,499.89316,19.054108,13.331517,0.0,-3.915244,0.0,19.374084,40.099995,14.249982,0.0,-12.374984,1.036,0.0,19.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.36865234,0.35888672,0.21606445,1.171875,1.4257812,1.3085938,1.2304688,1.0101318,0.37574768,0.41740417,0.33607483,0.33538818,0.9707031,0.9716797,0.9663093,52.801514,0.0,39.33832,39.605698,0.0,0.0,0.0,0.0,0.0,0.0,60.799267,0.0,1.0,1.0,101.26717,101.59884,1.0,0.0,461.25,551.625,1.0,-3.9134452,20.0625,0.0,2.5,4.2014284,60.799267,12.713623,1.0,0.0,0.0,0.0,0.22888184,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.827,0.10023072,-0.007501967,0.0,180.77391,174.68738,0.0,101.597725,31.999992,14.78987,-9.032408,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.25,184.125,813.0,0.0,0.0,-15.6953125,0.08190918,104.44291,-4.3640165,0.005126957,3932.8113,4575.455,1100.0834,499.89316,19.054108,12.9924,0.0,-3.9134452,0.0,19.374084,40.099995,13.499983,0.0,-14.999981,1.532,0.0,19.804688,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.29907227,0.35888672,0.21606445,1.171875,1.4257812,1.3085938,1.2304688,1.0101318,0.37574768,0.41740417,0.33607483,0.33538818,0.9716797,0.9716797,0.9667976,52.82898,0.0,39.505226,38.320404,0.0,0.0,0.0,0.0,0.0,0.0,60.79934,0.0,1.0,1.0,101.26717,101.59884,1.0,0.0,462.75,551.625,1.0,-3.9120061,17.03125,0.0,2.375,3.734603,60.79934,12.231445,1.0,0.0,0.0,0.0,0.1373291,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
332.858,0.100184575,-0.0030007868,0.0,178.34375,168.96478,0.0,101.59784,31.999992,14.806034,-9.00821,0.0,0.0,0.0,0.0,3.559,14.251,26.83,99.609375,0.0,161.59995,2.0,1.0,0.0,455.25,181.875,826.0,0.0,0.0,-15.6640625,0.08190918,104.44291,-4.3167143,0.0059814495,4040.007,4694.8564,1100.0834,499.89316,20.007874,12.844037,0.0,-3.9120061,0.0,20.20111,40.099995,13.874982,0.0,-16.499979,1.532,0.0,19.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.29907227,0.3076172,0.21606445,1.1523438,1.4257812,1.3085938,1.2304688,1.0925293,0.3716278,0.41740417,0.33607483,0.33538818,0.9736328,0.9716797,0.9669807,52.841187,0.0,39.03178,37.283863,0.0,0.0,0.0,0.0,0.0,0.0,60.799404,0.0,1.0,1.0,101.41642,101.59884,1.0,0.0,462.75,551.625,1.0,-3.910855,13.5,0.0,2.5,3.2677774,60.799404,12.286377,1.0,0.0,0.0,0.0,0.0579834,99.998474,99.998474,3.7304688,0.0,0.0,0.0,0.0,0
