Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
292.399,0.15406585,0.101539105,0.0,124.82803,123.353615,0.0,101.61096,31.999992,14.747913,-10.634539,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.82578,2.0,1.0,0.0,455.625,197.625,820.0,0.0,0.0,-15.75,0.079589844,104.31024,-9.849555,0.001068116,3852.1492,3878.152,1100.0834,499.89316,7.8632636,8.4567175,0.0,-9.374997,0.0,11.8927,40.099995,14.249982,0.0,-0.37499952,1.084,0.0,20.210938,0.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.8105469,0.4260254,0.6921387,1.5234375,2.3046875,1.640625,1.7578125,0.35095215,0.56755066,0.79940796,0.4788208,0.5592346,0.98535156,1.0,0.9843147,52.4765,0.0,28.348524,28.11727,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.524216,101.60713,1.0,0.0,461.25,551.625,1.0,-9.374997,12.75,0.0,3.5,2.3341267,51.799973,11.871338,1.0,0.0,0.0,0.0,0.024414062,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.437,0.14325269,0.09686565,0.0,124.63739,178.46005,0.0,101.60975,31.999992,14.747367,-10.628519,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.84062,2.0,1.0,0.0,455.625,198.0,820.0,0.0,0.0,-15.75,0.08190918,104.409744,-9.846503,0.001068116,3854.2717,3852.68,1100.0834,499.89316,7.3969784,8.393133,0.0,-9.374997,0.0,11.584473,40.099995,14.249982,0.0,0.0,1.084,0.0,20.179688,0.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.9289551,0.4260254,0.6921387,1.5039062,2.3046875,1.640625,1.7578125,0.35705566,0.5661011,0.79940796,0.4788208,0.5592346,0.98535156,1.0,0.9843147,52.48413,0.0,28.380325,38.005245,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.41642,101.59884,1.0,0.0,461.25,551.625,1.0,-9.374997,12.9375,0.0,3.59375,2.3341267,51.799973,11.700439,1.0,0.0,0.0,0.0,0.05493164,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.467,0.15460214,0.09499626,0.0,135.20059,177.69702,0.0,101.60866,31.999992,14.7469845,-10.623747,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.8525,2.0,1.0,0.0,455.625,198.0,819.0,0.0,0.0,-15.75,0.08190918,104.409744,-9.8434515,0.001068116,3891.9495,3932.2808,1100.0834,499.89316,10.8517275,12.314168,0.0,-9.374997,0.0,13.340759,40.099995,12.374984,0.0,-3.7499952,1.084,0.0,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.9289551,0.3479004,0.6921387,1.5039062,2.3242188,1.640625,1.7578125,0.3540039,0.5661011,0.8049774,0.4788208,0.5592346,0.9863281,1.0,0.9843147,52.775574,0.0,30.276213,37.82945,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.35009,101.59884,1.0,0.0,461.25,551.625,1.0,-9.374997,13.3125,0.0,3.6875,5.6019044,51.799973,13.458252,1.0,0.0,0.0,0.0,0.08850098,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.499,0.16368172,0.0942485,0.0,165.32863,174.39066,0.0,101.608505,31.999992,14.746717,-10.348675,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.862,2.0,1.0,0.0,455.625,189.75,816.0,0.0,0.0,-15.6953125,0.08190918,104.409744,-9.802253,0.0020141616,3931.2192,4051.682,1100.0834,499.89316,13.140764,13.373907,0.0,-9.374997,0.0,14.855957,40.099995,10.499987,0.0,-13.874982,1.084,0.0,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.5383301,0.9289551,0.3479004,0.28442383,1.5039062,2.3242188,1.7382812,1.7578125,0.6530762,0.5661011,0.8049774,0.4624939,0.5592346,0.9863281,1.0,0.9843757,52.7359,0.0,35.63795,37.315872,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.08475,101.60713,1.0,0.0,461.25,551.625,1.0,-9.374997,13.21875,0.0,3.6875,5.135079,51.799973,13.482666,1.0,0.0,0.0,0.0,0.18920898,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.537,0.17094538,0.09394941,0.0,178.87045,179.435,0.0,101.60837,31.999992,14.758249,-9.57079,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.8696,2.0,1.0,0.0,455.625,183.0,806.0,0.0,0.0,-15.703125,0.08190918,104.409744,-9.796149,0.0020141616,3887.704,4210.8833,1100.0834,499.89316,14.518425,12.674479,0.0,-9.374997,0.0,15.823364,40.099995,9.749988,0.0,-14.624981,1.084,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.3503418,0.9289551,0.3479004,0.28442383,1.5039062,2.3242188,1.7382812,1.8164062,0.9124756,0.5661011,0.8049774,0.4624939,0.52490234,0.9863281,1.0,0.9843757,52.755737,0.0,38.083656,38.156727,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.50763,101.60713,1.0,0.0,461.25,551.625,1.0,-9.374997,14.71875,0.0,3.875,3.734603,51.799973,12.8845215,1.0,0.0,0.0,0.0,0.076293945,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.567,0.1567563,0.07507977,0.0,177.28432,184.52174,0.0,101.60824,31.999992,14.766321,-9.215956,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.87567,2.0,1.0,0.0,455.625,184.5,801.0,0.0,0.0,-15.671875,0.08190918,104.409744,-9.745795,0.0030822775,3921.6672,4330.2847,1100.0834,499.89316,16.044449,12.165804,0.0,-9.374997,0.0,16.94336,40.099995,9.749988,0.0,-12.749984,1.08,0.0,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.3503418,0.49194336,0.3479004,0.28442383,1.5820312,2.3242188,1.7382812,1.8164062,0.9490967,0.5391693,0.8049774,0.4624939,0.52490234,0.9873047,1.0,0.9843147,52.716064,0.0,37.768543,39.07261,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.43301,101.60713,1.0,0.0,461.25,551.625,1.0,-9.374997,17.125,0.0,4.09375,3.734603,51.799973,12.512207,1.0,0.0,0.0,0.0,0.036621094,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.599,0.14540504,0.06753191,0.0,178.1137,188.46399,0.0,101.60812,31.999992,14.771972,-9.261655,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.88054,2.0,1.0,0.0,455.625,186.0,801.0,0.0,0.0,-15.640625,0.08251953,104.43462,-9.738166,0.0031433129,3921.6672,4449.686,1100.0834,499.89316,16.044449,12.186999,0.0,-9.374997,0.0,16.94336,40.099995,9.749988,0.0,-11.624985,1.08,0.0,20.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.3503418,0.49194336,0.36132812,0.28442383,1.5820312,2.3242188,1.7382812,1.8164062,0.9490967,0.5391693,0.8049774,0.4624939,0.52490234,0.9873047,1.0,0.98425364,52.729797,0.0,37.902184,39.780212,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.43301,101.60713,1.0,0.0,461.25,551.625,1.0,-9.374997,18.9375,0.0,4.1875,3.734603,51.799973,12.62207,1.0,0.0,0.0,0.0,0.03967285,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.637,0.15632403,0.06451277,0.0,182.43684,185.62387,0.0,101.6072,31.999992,14.775927,-9.242133,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.88443,2.0,1.0,0.0,455.625,185.625,808.0,0.0,0.0,-15.6171875,0.082214355,104.42633,-9.729011,0.0031433129,4030.455,4608.8877,1100.0834,499.89316,17.888395,12.801647,0.0,-9.374997,0.0,18.22815,40.099995,9.749988,0.0,-13.124983,1.08,0.0,20.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.3503418,0.49194336,0.36132812,0.41503906,1.5820312,2.421875,1.7382812,1.8164062,0.95214844,0.5391693,0.7659149,0.4624939,0.52490234,0.9863281,1.0,0.98425364,52.801514,0.0,38.640835,39.233597,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.175964,101.59884,1.0,0.0,461.25,551.625,1.0,-9.374997,17.75,0.0,4.0,4.2014284,51.799973,12.530518,1.0,0.0,0.0,0.0,0.21362305,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.668,0.16505924,0.08205511,0.0,184.98666,180.28279,0.0,101.60637,31.999992,14.7845545,-9.134851,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.88754,2.0,1.0,0.0,455.625,184.125,819.0,0.0,0.0,-15.6328125,0.08154297,104.40145,-9.765632,0.002136232,4162.5923,4728.289,1100.0834,499.89316,19.308445,12.9924,0.0,-9.374997,0.0,19.293213,40.099995,9.374988,0.0,-14.999981,1.08,0.0,20.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.49194336,0.36132812,0.41503906,1.5820312,2.421875,1.6992188,1.8164062,1.0223389,0.5391693,0.7659149,0.4499054,0.52490234,0.98535156,1.0,0.98425364,52.82898,0.0,39.007843,38.19308,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.25888,101.59884,1.0,0.0,461.25,551.625,1.0,-9.374997,15.40625,0.0,3.875,3.734603,51.799973,12.286377,1.0,0.0,0.0,0.0,0.1373291,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.699,0.1720474,0.08907205,0.0,182.88177,177.8666,0.0,101.60562,31.999992,14.784735,-9.081498,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89003,2.0,1.0,0.0,454.5,182.625,826.0,0.0,0.0,-15.6484375,0.08154297,104.40145,-9.896857,-8.850104E-4,4256.5215,4847.69,1100.0834,499.89316,20.325794,12.780453,0.0,-9.374997,0.0,20.072937,40.099995,9.749988,0.0,-15.37498,1.556,0.0,20.132812,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.46264648,0.36132812,0.41503906,1.5820312,2.421875,1.6992188,1.7773438,1.0620117,0.5391693,0.7659149,0.4499054,0.51116943,0.9824219,1.0,0.98425364,52.841187,0.0,38.590584,37.70826,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.44131,101.59884,1.0,0.0,462.375,551.625,1.0,-9.374997,13.71875,0.0,4.0,3.2677774,51.799973,12.475586,1.0,0.0,0.0,0.0,0.051879883,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.737,0.17763793,0.091878824,0.0,181.74532,174.85692,0.0,101.60577,31.999992,14.796579,-9.142054,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89203,2.0,1.0,0.0,454.5,181.5,833.0,0.0,0.0,-15.65625,0.08123779,104.409744,-9.996039,-0.0030212423,4361.594,5006.8916,1100.0834,499.89316,21.300755,12.653284,0.0,-9.374997,0.0,20.907593,40.099995,9.749988,0.0,-16.874979,1.556,0.0,20.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.46264648,0.43945312,0.41503906,1.5429688,2.421875,1.6992188,1.7773438,1.0467529,0.5253601,0.7659149,0.4499054,0.51116943,0.98046875,1.0,0.9843757,52.82135,0.0,38.325745,37.063313,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.41642,101.60713,1.0,0.0,462.375,551.625,1.0,-9.374997,11.6875,0.0,4.0,3.2677774,51.799973,12.518311,1.0,0.0,0.0,0.0,0.045776367,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.767,0.18211034,0.09300153,0.0,179.42955,172.73744,0.0,101.6059,31.999992,14.799011,-9.180496,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89362,2.0,1.0,0.0,454.5,180.375,839.0,0.0,0.0,-15.6640625,0.08123779,104.409744,-10.102851,-0.005187992,4537.7773,5126.293,1100.0834,499.89316,21.19478,12.441337,0.0,-9.374997,0.0,21.09375,40.099995,9.749988,0.0,-17.624977,1.556,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.46264648,0.43945312,0.41503906,1.5429688,2.3242188,1.6992188,1.7773438,1.0406494,0.5253601,0.7280731,0.4499054,0.51116943,0.9794922,1.0,0.9844978,52.809143,0.0,37.86446,36.664394,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.33351,101.60713,1.0,0.0,462.375,551.625,1.0,-9.374997,10.03125,0.0,4.0,3.2677774,51.799973,12.3046875,1.0,0.0,0.0,0.0,0.08544922,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.799,0.18568829,0.09345061,0.0,178.06415,170.99947,0.0,101.606026,31.999992,14.771417,-9.247436,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.8949,2.0,1.0,0.0,454.5,180.375,844.0,0.0,0.0,-15.8984375,0.08026123,104.38487,-10.113532,-0.0053100623,4732.0034,5245.6943,1100.0834,499.89316,21.427923,12.229388,0.0,-9.374997,0.0,21.643066,40.099995,9.749988,0.0,-17.999977,1.556,0.0,20.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.4284668,0.46264648,0.43945312,0.38085938,1.5429688,2.3242188,1.6992188,1.7773438,1.0223389,0.5253601,0.7280731,0.4486084,0.51116943,0.98046875,1.0,0.98461986,52.809143,0.0,37.604183,36.29742,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.41642,101.60713,1.0,0.0,462.375,551.625,1.0,-9.374997,9.21875,0.0,4.0,3.2677774,51.799973,12.414551,1.0,0.0,0.0,0.0,0.064086914,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.827,0.16855063,0.07488024,0.0,175.23627,169.89737,0.0,101.60531,31.999992,14.781398,-9.285092,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89592,2.0,1.0,0.0,454.5,180.0,846.0,0.0,0.0,-15.8984375,0.08026123,104.37658,-10.0448675,-0.003448489,4882.7144,5365.095,1100.0834,499.89316,21.873014,12.186999,0.0,-9.374997,0.0,22.203064,40.099995,10.124987,0.0,-17.999977,1.556,0.0,20.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.46264648,0.43945312,0.38085938,1.5429688,2.3242188,1.6992188,1.71875,0.9918213,0.5253601,0.7280731,0.4486084,0.49491882,0.9814453,1.0,0.98480296,52.789307,0.0,37.127068,36.227333,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.35838,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,8.65625,0.0,3.875,3.2677774,51.799973,12.341309,1.0,0.0,0.0,0.0,0.07019043,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.865,0.1548405,0.0674521,0.0,173.6669,170.19409,0.0,101.60467,31.999992,14.770806,-9.354218,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89673,2.0,1.0,0.0,454.5,180.0,844.0,0.0,0.0,-15.9140625,0.079956055,104.37658,-10.0586,-0.0035705592,5061.0205,5524.297,1100.0834,499.89316,22.424078,12.186999,0.0,-9.374997,0.0,22.904968,40.099995,10.124987,0.0,-17.999977,1.54,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48583984,0.43945312,0.38085938,1.5039062,2.3242188,1.6992188,1.71875,0.9613037,0.5067444,0.7280731,0.4486084,0.49491882,0.9814453,1.0,0.98492503,52.789307,0.0,36.794674,36.20835,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.37497,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,8.375,0.0,3.875,3.2677774,51.799973,12.420654,1.0,0.0,0.0,0.0,0.064086914,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.899,0.16387239,0.083230846,0.0,172.51584,170.82991,0.0,101.60409,31.999992,14.763392,-9.402356,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89738,2.0,1.0,0.0,454.5,180.0,843.0,0.0,0.0,-15.9140625,0.07965088,104.37658,-10.028083,-0.0027771017,5296.6387,5643.698,1100.0834,499.89316,22.127352,12.081025,0.0,-9.374997,0.0,23.190308,40.234993,10.124987,0.0,-17.624977,1.54,0.0,19.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48583984,0.57250977,0.38085938,1.5039062,2.2265625,1.6992188,1.71875,0.94299316,0.5067444,0.697937,0.4486084,0.49491882,0.98339844,1.0,0.9850471,52.801514,0.0,36.64361,36.293648,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.35009,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,8.71875,0.0,3.875,3.2677774,51.799973,12.365723,1.0,0.0,0.0,0.0,0.07019043,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.928,0.15109791,0.089542344,0.0,171.91422,171.38098,0.0,101.60357,31.999992,14.775781,-9.424196,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.8979,2.0,1.0,0.0,454.5,180.375,841.0,0.0,0.0,-15.875,0.07965088,104.37658,-9.950263,-8.850104E-4,5541.279,5763.0996,1100.0834,499.89316,21.004028,12.017441,0.0,-9.374997,0.0,22.917175,40.356495,10.124987,0.0,-17.624977,1.54,0.0,19.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48583984,0.57250977,0.33447266,1.5039062,2.2265625,1.7382812,1.71875,0.93078613,0.5067444,0.697937,0.46417236,0.49491882,0.984375,1.0,0.9851692,52.775574,0.0,36.54604,36.37509,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.37497,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,8.59375,0.0,3.875,3.2677774,51.799973,12.402344,1.0,0.0,0.0,0.0,0.06713867,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.957,0.14087833,0.09206694,0.0,171.704,171.93205,0.0,101.603096,31.999992,14.784452,-9.438282,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89832,2.0,1.0,0.0,454.5,180.375,841.0,0.0,0.0,-15.859375,0.0793457,104.37658,-9.951789,-8.850104E-4,5541.279,5882.501,1100.0834,499.89316,21.004028,11.890272,0.0,-9.374997,0.0,22.917175,40.465843,10.124987,0.0,-17.249977,1.54,0.0,19.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48583984,0.57250977,0.33447266,1.5039062,2.2265625,1.7382812,1.71875,0.93078613,0.5067444,0.697937,0.46417236,0.49491882,0.984375,1.0,0.9852302,52.775574,0.0,36.508312,36.47385,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.37497,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,9.125,0.0,3.875,3.2677774,51.799973,12.402344,1.0,0.0,0.0,0.0,0.064086914,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
292.995,0.13270266,0.09307678,0.0,172.43962,172.86462,0.0,101.60268,31.999992,14.772944,-9.443695,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89865,2.0,1.0,0.0,455.25,181.125,834.0,0.0,0.0,-15.8515625,0.07867432,104.3517,-10.006721,-0.0020751967,5929.2,6041.7026,1100.0834,499.89316,20.156237,12.165804,0.0,-9.374997,0.0,23.234558,40.56426,10.124987,0.0,-16.874979,1.392,0.0,19.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48217773,0.57250977,0.33447266,1.4648438,2.2265625,1.7382812,1.6601562,0.92163086,0.49049377,0.697937,0.46417236,0.47485352,0.9814453,1.0,0.9854133,52.775574,0.0,36.685993,36.74335,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.33351,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,9.8125,0.0,3.875,3.2677774,51.799973,12.39624,1.0,0.0,0.0,0.0,0.076293945,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
293.026,0.14616212,0.09348071,0.0,172.71423,173.03418,0.0,101.602295,31.999992,14.794186,-9.417863,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89893,2.0,1.0,0.0,455.25,181.125,834.0,0.0,0.0,-15.8359375,0.07836914,104.3517,-10.105903,-0.0041503934,5929.2,6161.1035,1100.0834,499.89316,20.156237,12.165804,0.0,-9.374997,0.0,23.234558,40.652832,10.124987,0.0,-16.499979,1.392,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48217773,0.3918457,0.33447266,1.4648438,2.2265625,1.7382812,1.6601562,0.92163086,0.49049377,0.697937,0.46417236,0.47485352,0.9814453,1.0,0.98547435,52.775574,0.0,36.740253,36.83932,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.33351,101.59884,1.0,0.0,462.375,552.0,1.0,-9.374997,10.46875,0.0,3.875,3.2677774,51.799973,12.39624,1.0,0.0,0.0,0.0,0.091552734,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
293.058,0.1569297,0.09364229,0.0,173.14787,173.03418,0.0,101.60195,31.999992,14.803195,-9.409941,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89914,2.0,1.0,0.0,455.25,181.5,833.0,0.0,0.0,-15.7890625,0.07836914,104.3517,-10.160834,-0.005249027,6158.45,6280.505,1100.0834,499.89316,19.456808,12.165804,0.0,-9.374997,0.0,23.28949,40.732548,10.124987,0.0,-16.499979,1.392,0.0,19.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.37597656,0.48217773,0.3918457,0.4345703,1.4648438,2.1484375,1.7382812,1.6601562,0.9246826,0.49049377,0.67108154,0.46417236,0.47485352,0.9794922,1.0,0.9855354,52.775574,0.0,36.83347,36.80196,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.391556,101.59884,1.0,0.0,462.375,552.0,1.0,-9.531247,10.53125,0.0,3.875,3.2677774,51.799973,12.5,1.0,0.0,0.0,0.0,0.064086914,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
293.096,0.16554376,0.09370692,0.0,173.6498,173.03418,0.0,101.60165,31.999992,14.797783,-9.396373,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.8993,2.0,1.0,0.0,455.25,181.5,834.0,0.0,0.0,-15.78125,0.07800293,104.3517,-10.267646,-0.007324224,6394.5996,6439.7065,1100.0834,499.89316,18.227512,12.186999,0.0,-9.531247,0.0,22.970581,40.80429,10.124987,0.0,-16.499979,1.392,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.4309082,0.48217773,0.3918457,0.4345703,1.4648438,2.1484375,1.5820312,1.6601562,0.9338379,0.49049377,0.67108154,0.46051025,0.47485352,0.97753906,1.0,0.9855964,52.775574,0.0,36.90319,36.773785,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.35009,101.59884,1.0,0.0,462.375,552.0,1.0,-9.656247,10.625,0.0,3.875,3.2677774,51.799973,12.432861,1.0,0.0,0.0,0.0,0.076293945,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
293.127,0.17243502,0.093732774,0.0,174.03105,171.38098,0.0,101.60137,31.999992,14.805714,-9.386218,0.0,0.0,0.0,0.0,6.761,26.561,0.0,99.609375,0.0,131.89944,2.0,1.0,0.0,456.0,181.125,834.0,0.0,0.0,-15.7421875,0.07800293,104.3517,-10.382087,-0.009429938,6569.1904,6559.108,1100.0834,499.89316,17.951979,12.165804,0.0,-9.656247,0.0,23.257446,40.868862,10.124987,0.0,-16.874979,1.252,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.4309082,0.4333496,0.3918457,0.4345703,1.4648438,2.1484375,1.5820312,1.5234375,0.9399414,0.49049377,0.67108154,0.46051025,0.47286987,0.97558594,1.0,0.98565745,52.775574,0.0,36.9564,36.477062,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,0.0,1.0,1.0,101.391556,101.59884,1.0,0.0,462.375,551.625,1.0,-9.7562475,10.15625,0.0,3.875,3.2677774,51.799973,12.5,1.0,0.0,0.0,0.0,0.064086914,99.998474,99.998474,3.647461,0.0,0.0,0.0,0.0,0
