Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858566.4,0.10000004,0.125,98.312256,98.72528,0.0,99.210754,36.050003,14.69418,-10.687294,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.0,835.0,0.0,-14.796875,0.07824707,102.15439,3414.8752,3324.6611,1100.0834,499.89316,2.2466466,6.485603,0.0,-4.6851444,0.0,9.899902,54.94996,21.374973,3.3749957,0.904,0.0,19.335938,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5624998,25.499516,25.569204,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.248115,8.15625,0.0,1.59375,2.3341267,79.99995,11.956787,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3149414,0.3112793,0.3930664,0.33691406,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.3162384,0.31929016,0
858566.4,0.10000004,0.125,98.056175,98.64051,0.0,99.210754,36.050003,14.698035,-10.693807,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.0,835.0,0.0,-14.7734375,0.07824707,102.15439,3414.8752,3329.9678,1100.0834,499.89316,2.2466466,6.506798,0.0,-4.6856155,0.0,9.899902,54.94996,21.374973,2.9999962,0.904,0.0,19.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.448223,25.552237,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.2484922,7.90625,0.0,1.59375,2.3341267,79.99995,11.956787,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3149414,0.3112793,0.3930664,0.2783203,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.3162384,0.31929016,0
858566.4,0.10000004,0.125,97.78012,98.64051,0.0,99.210754,36.050003,14.718312,-10.701246,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,200.625,838.0,0.0,-14.7734375,0.07824707,102.15439,3426.55,3301.842,1100.0834,499.89316,2.3102312,6.464408,0.0,-4.6859922,0.0,9.979248,54.94996,21.749971,2.9999962,0.904,0.0,19.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.392927,25.52932,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.248794,7.65625,0.0,1.59375,2.3341267,79.99995,11.938477,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3149414,0.3112793,0.3930664,0.2783203,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.31959534,0.31929016,0
858566.44,0.10000004,0.125,97.483894,98.38617,0.0,99.210754,36.050003,14.703209,-10.709269,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.0,838.0,0.0,-14.796875,0.07824707,102.15439,3426.55,3317.2317,1100.0834,499.89316,2.3102312,6.485603,0.0,-4.6862946,0.0,9.979248,54.94996,21.749971,2.2499971,0.904,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.333593,25.478409,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.2490354,7.21875,0.0,1.59375,2.3341267,79.99995,11.938477,1.0,0.0,99.9588,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.3112793,0.3930664,0.2783203,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.31959534,0.31929016,0
858566.44,0.10000004,0.125,97.23044,98.30139,0.0,99.210754,36.050003,14.698496,-10.717877,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,200.25,837.0,0.0,-14.796875,0.07824707,102.15439,3398.955,3305.557,1100.0834,499.89316,2.5009842,6.464408,0.0,-4.686536,0.0,10.047913,54.94996,21.749971,2.2499971,0.864,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.282827,25.53148,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.30203,99.210815,460.875,550.875,-6.2492285,7.125,0.0,1.59375,2.3341267,79.99995,11.871338,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.3112793,0.3930664,0.2783203,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.31959534,0.31723022,0
858566.44,0.10000004,0.125,96.93243,98.30139,0.0,99.210754,36.050003,14.683478,-10.725242,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,200.25,837.0,0.0,-14.78125,0.07824707,102.15439,3398.955,3307.149,1100.0834,499.89316,2.5009842,6.464408,0.0,-4.6867285,0.0,10.047913,54.94996,21.749971,2.6249967,0.864,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5624998,25.240118,25.53148,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.30203,99.210815,460.875,550.875,-6.249383,7.25,0.0,1.59375,2.3341267,79.99995,11.871338,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.33325195,0.3930664,0.2783203,0.87890625,1.1132812,1.1523438,1.0742188,0.29205322,0.3466034,0.31959534,0.31723022,0
858566.5,0.10000004,0.125,96.66788,98.08943,0.0,99.210754,36.050003,14.684685,-10.731438,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,200.625,834.0,0.0,-14.765625,0.07824707,102.15439,3366.0535,3292.29,1100.0834,499.89316,2.8189058,6.379629,0.0,-4.686883,0.0,10.195923,54.94996,21.374973,2.6249967,0.864,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.204107,25.5122,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.326904,99.210815,460.875,550.875,-6.2495065,7.1875,0.0,1.59375,2.3341267,79.99995,11.920166,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.33325195,0.3930664,0.2783203,0.859375,1.1132812,1.1523438,1.0742188,0.29067993,0.3466034,0.31959534,0.31723022,0
858566.5,0.10000004,0.125,96.54176,98.08943,0.0,99.210754,36.050003,14.67381,-10.736663,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,201.0,831.0,0.0,-14.765625,0.07824707,102.15439,3372.4216,3293.3513,1100.0834,499.89316,2.416205,6.379629,0.0,-4.687007,0.0,9.95636,54.94996,21.374973,3.3749957,0.864,0.0,19.304688,0.0,0.0,0.0,0.0,0.0,0.0,0.9746094,1.0,52.981567,1.5624998,25.19583,25.441391,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.875,-6.249605,7.5,0.0,1.59375,2.3341267,79.99995,11.834717,1.0,0.0,99.96796,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.33325195,0.3869629,0.2783203,0.859375,1.1132812,1.1523438,1.0742188,0.29067993,0.34599304,0.31959534,0.31723022,0
858566.5,0.10000004,0.125,96.51156,98.47093,0.0,99.210754,36.050003,14.689635,-10.737864,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,201.75,831.0,0.0,-14.7109375,0.07824707,102.15439,3372.4216,3290.698,1100.0834,499.89316,2.416205,6.379629,0.0,-4.687105,0.0,9.95636,54.94996,21.374973,4.1249948,0.864,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5624998,25.18978,25.517675,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.875,-6.2496843,7.875,0.0,1.59375,2.3341267,79.99995,11.834717,1.0,0.0,99.97406,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.33325195,0.3869629,0.34301758,0.859375,1.1132812,1.1523438,1.0742188,0.29067993,0.34599304,0.31959534,0.31723022,0
858566.5,0.10000004,0.125,96.40504,98.47094,0.0,99.210754,36.050003,14.671416,-10.738741,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,202.5,829.0,0.0,-14.7109375,0.07824707,102.15439,3367.1147,3285.3914,1100.0834,499.89316,2.416205,6.3372393,0.0,-4.6871843,0.0,9.945679,54.94996,21.374973,4.874994,0.864,0.0,19.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5624998,25.185427,25.564623,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.875,-6.2497478,8.15625,0.0,1.59375,2.3341267,79.99995,11.834717,1.0,0.0,99.97711,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.26489258,0.33325195,0.3869629,0.34301758,0.859375,1.1132812,1.171875,1.0742188,0.29067993,0.34599304,0.3225708,0.31723022,0
858566.56,0.10000004,0.125,96.390366,98.64051,0.0,99.210754,36.050003,14.693819,-10.739373,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,203.25,829.0,0.0,-14.703125,0.07824707,102.15439,3367.1147,3286.9834,1100.0834,499.89316,2.416205,6.3372393,0.0,-4.687248,0.0,9.945679,54.94996,21.374973,5.2499933,0.864,0.0,19.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.182486,25.598572,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.875,-6.2497983,8.34375,0.0,1.59375,2.3341267,79.99995,11.834717,1.0,0.0,99.97711,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.33325195,0.3869629,0.34301758,0.859375,1.1132812,1.171875,1.0742188,0.29067993,0.34599304,0.3225708,0.31723022,0
858566.56,0.10000004,0.125,96.28165,99.19157,0.0,99.210754,36.050003,14.6977825,-10.7397995,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,203.625,827.0,0.0,-14.703125,0.07824707,102.15439,3331.5598,3284.3298,1100.0834,499.89316,2.9036849,6.3372393,0.0,-4.687299,0.0,10.206604,54.94996,21.374973,6.374992,0.864,0.0,19.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.17769,25.756384,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-6.249839,8.78125,0.0,1.59375,2.3341267,79.99995,11.907959,1.0,0.0,99.97406,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.33325195,0.3869629,0.34301758,0.859375,1.1132812,1.171875,1.0742188,0.29067993,0.34599304,0.3225708,0.31837463,0
858566.6,0.10000004,0.125,96.329025,99.57307,0.0,99.210754,36.050003,14.723994,-10.740496,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,204.375,827.0,0.0,-14.4765625,0.07824707,102.15439,3331.5598,3288.0447,1100.0834,499.89316,2.9036849,6.3372393,0.0,-4.687339,0.0,10.206604,54.94996,21.374973,6.7499914,0.852,0.0,19.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.170197,25.832867,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.5,-6.2498713,8.9375,0.0,1.59375,2.3341267,79.99995,11.907959,1.0,0.0,99.97101,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.3869629,0.34301758,0.859375,1.1132812,1.171875,1.0742188,0.29067993,0.34599304,0.3225708,0.31837463,0
858566.6,0.10000004,0.125,96.53204,99.19157,0.0,99.210754,36.050003,14.701327,-10.741582,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,204.75,829.0,0.0,-14.4765625,0.07824707,102.15439,3300.7808,3311.9248,1100.0834,499.89316,3.475944,6.4220185,0.0,-4.6873713,0.0,10.513306,54.94996,21.374973,6.374992,0.852,0.0,19.257812,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5624998,25.193882,25.708904,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.29373,99.210815,460.875,550.5,-6.249897,9.0,0.0,1.6875,2.3341267,79.99995,11.9140625,1.0,0.0,99.97406,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.3869629,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34599304,0.3225708,0.31837463,0
858566.6,0.10000004,0.125,96.92517,99.19157,0.0,99.210754,36.050003,14.708898,-10.738147,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,204.375,829.0,0.0,-14.53125,0.07824707,102.15439,3300.7808,3333.1519,1100.0834,499.89316,3.475944,6.506798,0.0,-4.687397,0.0,10.513306,54.94996,21.374973,5.9999924,0.852,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.272625,25.708904,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.29373,99.210815,460.875,550.5,-6.2499175,8.9375,0.0,1.6875,2.3341267,79.99995,11.932373,1.0,0.0,99.97406,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34599304,0.3225708,0.31837463,0
858566.6,0.10000004,0.125,97.37537,99.02201,0.0,99.210754,36.050003,14.667322,-10.726722,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,204.0,831.0,0.0,-14.5546875,0.07824707,102.15439,3306.0874,3409.5686,1100.0834,499.89316,4.260151,6.6551614,0.0,-4.687418,0.0,11.024475,54.94996,21.374973,5.2499933,0.852,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,1.0,52.981567,1.5624998,25.362799,25.627867,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.24399,99.210815,460.875,550.5,-6.249934,8.75,0.0,1.6875,2.3341267,79.99995,11.865234,1.0,0.0,99.97711,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34614563,0.3225708,0.31837463,0
858566.75,0.120000035,0.125,98.25867,98.72529,0.0,99.210754,36.050003,14.690953,-10.71364,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,202.875,832.0,0.0,-14.5546875,0.07824707,102.15439,3312.4556,3420.1821,1100.0834,499.89316,5.2775006,6.676356,0.0,-4.687434,0.0,11.727905,54.94996,21.374973,4.4999943,0.852,0.0,19.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.522743,25.592289,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.29373,99.210815,460.875,550.5,-6.2499475,8.625,0.0,1.6875,2.3341267,79.99995,11.956787,1.0,0.0,99.983215,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34614563,0.3224945,0.31837463,0
858566.75,0.11600003,0.125,98.72846,98.93723,0.0,99.210754,36.050003,14.66648,-10.690436,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,202.5,832.0,0.0,-14.6171875,0.07824707,102.15439,3312.4556,3459.4517,1100.0834,499.89316,5.2775006,6.73994,0.0,-4.6874475,0.0,11.727905,54.94996,21.374973,4.1249948,0.852,0.0,19.25,0.0,0.0,0.0,0.0,0.0,0.0,0.9785156,1.0,52.981567,1.5624998,25.616846,25.63472,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.29373,99.210815,460.875,550.5,-6.249958,8.59375,0.0,1.6875,2.3341267,79.99995,11.956787,1.0,0.0,99.97711,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.34301758,0.3491211,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34614563,0.3224945,0.31837463,0
858566.75,0.11280002,0.125,98.98854,98.93723,0.0,99.210754,36.050003,14.6845045,-10.6767845,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.375,201.75,831.0,0.0,-14.6171875,0.07824707,102.15439,3320.9463,3479.6172,1100.0834,499.89316,6.188876,6.78233,0.0,-4.687458,0.0,12.329102,54.94996,21.374973,3.7499952,0.852,0.0,19.25,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,52.981567,1.5624998,25.68592,25.610916,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.5,-6.2499666,8.53125,0.0,1.6875,2.3341267,79.99995,11.901855,1.0,0.0,99.98016,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.3491211,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34614563,0.3224945,0.31944275,0
858566.8,0.11024001,0.125,99.09748,98.93723,0.0,99.210754,36.050003,14.667825,-10.666762,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.75,831.0,0.0,-14.625,0.07824707,102.15439,3320.9463,3454.6758,1100.0834,499.89316,6.188876,6.73994,0.0,-4.6874666,0.0,12.329102,54.94996,21.374973,3.7499952,0.9,0.0,19.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.981567,1.5624998,25.707739,25.610916,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.27715,99.210815,460.875,550.5,-6.2499733,8.53125,0.0,1.6875,2.3341267,79.99995,11.877441,1.0,0.0,99.98016,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29296875,0.34614563,0.3224945,0.31944275,0
858566.8,0.10819201,0.125,99.18377,98.93723,0.0,99.210754,36.050003,14.685446,-10.663597,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.75,830.0,0.0,-14.625,0.07824707,102.15439,3336.8665,3445.6543,1100.0834,499.89316,5.5530324,6.78233,0.0,-4.6874733,0.0,11.921692,54.94996,21.374973,3.7499952,0.9,0.0,19.273438,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.981567,1.5624998,25.725023,25.681875,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.5,-6.0937285,8.5625,0.0,1.6875,2.3341267,79.99995,11.968994,1.0,0.0,99.97711,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.32104492,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29396057,0.34614563,0.3224945,0.31944275,0
858566.8,0.106553614,0.125,99.38324,98.93723,0.0,99.210754,36.050003,14.686062,-10.66109,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.75,830.0,0.0,-14.8125,0.07824707,102.15439,3336.8665,3442.4702,1100.0834,499.89316,5.5530324,6.78233,0.0,-4.531229,0.0,11.921692,54.94996,21.374973,3.7499952,0.9,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,1.0,52.981567,1.5624998,25.764977,25.681875,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.31862,99.210815,460.875,550.875,-6.124983,8.625,0.0,1.6875,2.3341267,79.99995,11.968994,1.0,0.0,99.97101,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.3161621,0.34301758,0.87890625,1.1132812,1.171875,1.0742188,0.29396057,0.34614563,0.3224945,0.31944275,0
858566.9,0.10524289,0.125,99.41774,99.31874,0.0,99.210754,36.050003,14.704071,-10.655293,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,201.75,828.0,0.0,-14.8125,0.07824707,102.15439,3357.5627,3440.3477,1100.0834,499.89316,5.4258637,6.78233,0.0,-4.562483,0.0,11.886597,54.94996,21.374973,4.1249948,0.9,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,1.0,52.981567,1.5624998,25.788868,25.710377,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.1499863,8.78125,0.0,1.6875,2.3341267,79.99995,12.005615,1.0,0.0,99.964905,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.3161621,0.34301758,0.87890625,1.09375,1.171875,1.0742188,0.29396057,0.3451538,0.3224945,0.31944275,0
858566.9,0.10419431,0.125,99.46847,99.573074,0.0,99.210754,36.050003,14.704959,-10.651828,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,202.125,828.0,0.0,-14.7421875,0.07824707,102.15439,3357.5627,3438.2249,1100.0834,499.89316,5.4258637,6.761135,0.0,-4.5874863,0.0,11.886597,54.94996,21.374973,4.4999943,0.9,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,52.981567,1.5624998,25.799028,25.761238,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.3352,99.210815,460.875,550.875,-6.013739,8.9375,0.0,1.6875,2.3341267,79.99995,12.005615,1.0,0.0,99.96185,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.3161621,0.28564453,0.87890625,1.09375,1.171875,1.0742188,0.29396057,0.3451538,0.3224945,0.31944275,0
858566.9,0.10335545,0.125,99.60213,99.4883,0.0,99.210754,36.050003,14.693862,-10.650353,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,202.5,827.0,0.0,-14.8125,0.07824707,102.15439,3381.9736,3440.3477,1100.0834,499.89316,5.0019684,6.78233,0.0,-4.4512396,0.0,11.64856,54.94996,21.374973,4.4999943,0.9,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,52.981567,1.5624998,25.808819,25.81587,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.36837,99.210815,460.875,550.875,-5.9047413,9.15625,0.0,1.6875,2.3341267,79.99995,12.042236,1.0,0.0,99.95575,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.3161621,0.32592773,0.3161621,0.28564453,0.87890625,1.09375,1.171875,1.0742188,0.29396057,0.3451538,0.32218933,0.31944275,0
858566.94,0.10268436,0.125,99.68135,99.74264,0.0,99.20993,36.050003,14.680235,-10.648813,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,202.5,826.0,0.0,-14.8125,0.07824707,102.146095,3392.5872,3437.1636,1100.0834,499.89316,4.8747997,6.78233,0.0,-4.3422413,0.0,11.579895,54.94996,21.374973,4.4999943,0.9,0.0,19.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0,52.981567,1.5624998,25.824692,25.84268,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.35178,99.20252,460.875,550.875,-5.817543,9.15625,0.0,1.6875,2.3341267,79.99995,12.005615,1.0,0.0,99.9527,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29907227,0.32592773,0.3161621,0.28564453,0.87890625,1.09375,1.171875,1.0742188,0.29396057,0.3451538,0.32218933,0.31776428,0
858566.94,0.10214749,0.125,99.69925,100.12414,0.0,99.20919,36.050003,14.699992,-10.646403,0.0,0.0,0.0,189.95001,2.0,0.0,1.0,456.0,202.5,826.0,0.0,-14.7890625,0.07824707,102.146095,3392.5872,3428.6729,1100.0834,499.89316,4.8747997,6.78233,0.0,-4.255043,0.0,11.579895,54.94996,21.374973,4.4999943,0.956,0.0,19.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,52.981567,1.5624998,25.828276,25.919071,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,176.0,0.0,1.0,99.35178,99.20252,460.875,550.875,-5.7477846,9.1875,0.0,1.6875,2.3341267,79.99995,12.042236,1.0,0.0,99.9527,99.998474,0.0,0.1953125,0.0,-14.801025,3.7792969,0.29907227,0.32592773,0.3161621,0.28564453,0.87890625,1.09375,1.171875,1.0742188,0.29396057,0.3451538,0.32218933,0.31776428,0
