Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
857857.0,0.18499228,-0.20628694,147.84396,145.26901,0.0,99.31852,38.75,14.588648,-9.791056,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,834.0,0.0,-16.875,0.07672119,101.756386,5268.513,5421.3467,1100.0834,499.89316,10.576196,10.978896,0.0,-5.4687514,0.0,15.531921,41.449978,12.749984,-5.2499933,1.184,0.0,21.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.763367,3.9062495,31.8837,31.389523,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.71875,0.0,12.28125,3.2677774,4.5695324,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32958984,0.41015625,0.38208008,0.37353516,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.40031433,0.36636353,0.313797,0
857857.0,0.18799382,-0.19501477,147.9282,145.69293,0.0,99.31853,38.75,14.594866,-9.783243,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.75,834.0,0.0,-16.875,0.07672119,101.756386,5268.513,5401.181,1100.0834,499.89316,10.576196,10.957702,0.0,-5.4687514,0.0,15.531921,41.449978,12.749984,-5.2499933,1.184,0.0,21.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.763367,3.9062495,31.941053,31.57039,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.75,0.0,12.28125,3.2677774,4.612579,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32958984,0.41015625,0.30639648,0.37353516,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.40031433,0.36636353,0.313797,0
857857.0,0.19039506,-0.20925592,148.10463,145.69292,0.0,99.318535,38.75,14.599218,-9.774923,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.75,832.0,0.0,-16.875,0.07672119,101.756386,5331.663,5401.181,1100.0834,499.89316,10.1523,10.957702,0.0,-5.4687514,0.0,15.370178,41.449978,12.749984,-4.874994,1.184,0.0,21.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.988188,31.507265,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.125,0.0,12.28125,3.2677774,4.651321,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32958984,0.41015625,0.30639648,0.37353516,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.4007721,0.36636353,0.313797,0
857857.06,0.17231604,-0.19620237,148.3,145.69292,0.0,99.31854,38.75,14.596406,-9.7680855,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,832.0,0.0,-16.820312,0.07672119,101.756386,5331.663,5375.178,1100.0834,499.89316,10.1523,10.936507,0.0,-5.4687514,0.0,15.370178,41.449978,12.749984,-4.874994,1.184,0.0,21.773438,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,32.023445,31.507265,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.15625,0.0,12.28125,3.2677774,4.6861887,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32958984,0.41015625,0.30639648,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.4007721,0.36636353,0.313797,0
857857.06,0.17785284,-0.20973095,148.35783,145.69293,0.0,99.31855,38.75,14.594438,-9.762972,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,834.0,0.0,-16.820312,0.07672119,101.756386,5371.4634,5373.5864,1100.0834,499.89316,9.410482,10.894117,0.0,-5.4687514,0.0,14.916992,41.449978,12.749984,-4.874994,1.184,0.0,21.773438,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,32.06105,31.57039,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.15625,0.0,12.28125,3.2677774,4.71757,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32958984,0.41015625,0.30639648,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.4007721,0.36338806,0.313797,0
857857.06,0.18228227,-0.2151424,148.6563,145.60814,0.0,99.31856,38.75,14.59306,-9.757518,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,834.0,0.0,-16.828125,0.07672119,101.756386,5371.4634,5375.178,1100.0834,499.89316,9.410482,10.957702,0.0,-5.4687514,0.0,14.916992,41.449978,12.374984,-5.2499933,1.184,0.0,21.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.763367,3.9062495,32.099678,31.555073,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.9375,0.0,12.28125,3.2677774,4.745813,12.286377,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.41015625,0.30639648,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.4007721,0.36338806,0.313797,0
857857.1,0.18582582,-0.21730697,148.89372,145.60814,0.0,99.31856,38.75,14.592094,-9.751914,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.75,835.0,0.0,-16.835938,0.07672119,101.756386,5375.709,5351.8286,1100.0834,499.89316,9.431678,10.936507,0.0,-5.4687514,0.0,14.927673,41.449978,12.374984,-5.2499933,1.2,0.0,21.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.763367,3.9062495,32.127274,31.530201,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.0,0.0,12.28125,3.2677774,4.7712317,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.41015625,0.30639648,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.34835815,0.4007721,0.36338806,0.3164673,0
857857.1,0.18866065,-0.21817279,148.92148,145.60815,0.0,99.31856,38.75,14.597279,-9.7479105,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.375,836.0,0.0,-16.835938,0.07672119,101.756386,5378.893,5343.8687,1100.0834,499.89316,9.113756,10.894117,0.0,-5.4687514,0.0,14.712524,41.449978,12.374984,-5.624993,1.2,0.0,21.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.763367,3.9062495,32.13229,31.513472,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.6875,0.0,12.28125,3.2677774,4.7941084,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.40649414,0.30639648,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.4007721,0.36338806,0.3164673,0
857857.1,0.19092852,-0.19976912,148.94006,145.60815,0.0,99.31856,38.75,14.595048,-9.747182,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.375,836.0,0.0,-16.84375,0.07672119,101.756386,5378.893,5329.01,1100.0834,499.89316,9.113756,10.894117,0.0,-5.4687514,0.0,14.712524,41.449978,12.374984,-5.624993,1.2,0.0,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.75116,3.9062495,32.135647,31.513472,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.6875,0.0,12.28125,3.2677774,4.8146973,12.268066,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.40649414,0.40283203,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.4007721,0.36338806,0.3164673,0
857857.1,0.19274282,-0.21115765,148.92764,145.60814,0.0,99.31856,38.75,14.599346,-9.746695,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.375,837.0,0.0,-16.84375,0.07672119,101.756386,5400.1196,5304.0684,1100.0834,499.89316,8.626276,10.8517275,0.0,-5.4687514,0.0,14.399719,41.449978,12.374984,-5.624993,1.2,0.0,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.75116,3.9062495,32.133404,31.544909,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,459.375,552.75,-9.375001,17.6875,0.0,12.28125,3.2677774,4.8332276,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.40649414,0.40283203,0.37597656,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.40107727,0.36338806,0.3164673,0
857857.2,0.19419426,-0.19696307,148.88712,145.60814,0.0,99.31856,38.75,14.608214,-9.747021,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.0,837.0,0.0,-16.8125,0.07672119,101.756386,5400.1196,5294.516,1100.0834,499.89316,8.626276,10.8517275,0.0,-5.4687514,0.0,14.399719,41.449978,12.374984,-5.9999924,1.2,0.0,21.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.75116,3.9062495,32.12608,31.544909,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,459.375,552.75,-9.375001,17.3125,0.0,12.28125,3.2677774,4.8499045,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.40649414,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.40107727,0.36338806,0.3164673,0
857857.2,0.19535542,-0.21003523,148.87079,145.60814,0.0,99.31856,38.75,14.608562,-9.748083,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.0,839.0,0.0,-16.8125,0.07672119,101.756386,5417.1016,5244.633,1100.0834,499.89316,7.9692373,10.809339,0.0,-5.4687514,0.0,13.978577,41.449978,12.374984,-5.9999924,1.2,0.0,21.914062,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.75116,3.9062495,32.1078,31.503475,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.28125,0.0,12.28125,3.2677774,4.864914,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.33569336,0.40649414,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.40107727,0.36506653,0.3164673,0
857857.2,0.19628432,-0.1965141,148.71046,145.60814,0.0,99.31856,38.75,14.614665,-9.750735,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.0,192.0,839.0,0.0,-16.820312,0.07672119,101.756386,5417.1016,5236.673,1100.0834,499.89316,7.9692373,10.809339,0.0,-5.4687514,0.0,13.978577,41.449978,12.374984,-5.9999924,1.2,0.0,21.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.75116,3.9062495,32.078815,31.503475,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.25,0.0,12.28125,3.2677774,4.8784223,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.40649414,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.40107727,0.36506653,0.3164673,0
857857.25,0.19702747,-0.19110565,148.52469,145.69292,0.0,99.31856,38.75,14.589641,-9.754941,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.0,839.0,0.0,-16.828125,0.07672119,101.756386,5405.427,5192.096,1100.0834,499.89316,7.2910047,10.766949,0.0,-5.4687514,0.0,13.471985,41.449978,12.749984,-5.9999924,1.172,0.0,21.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.75116,3.9062495,32.04523,31.518782,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.15625,0.0,12.28125,3.2677774,4.8905797,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.40649414,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.3477478,0.40107727,0.36506653,0.31677246,0
857857.25,0.17762198,-0.18894227,147.97429,145.69292,0.0,99.31856,38.75,14.589702,-9.759813,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.0,839.0,0.0,-16.828125,0.07672119,101.756386,5382.077,5175.1147,1100.0834,499.89316,6.930693,10.766949,0.0,-5.4687514,0.0,13.20343,41.449978,12.749984,-5.9999924,1.172,0.0,21.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.961058,31.518782,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.125,0.0,12.28125,3.2677774,4.9015217,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.37597656,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.34484863,0.40107727,0.36506653,0.31677246,0
857857.25,0.18209758,-0.18807691,147.70929,145.82008,0.0,99.31856,38.75,14.589745,-9.772024,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.0,839.0,0.0,-16.835938,0.07672119,101.756386,5382.077,5187.3203,1100.0834,499.89316,6.930693,10.766949,0.0,-5.4687514,0.0,13.20343,41.449978,12.749984,-5.9999924,1.172,0.0,21.96875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.913157,31.541744,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,16.96875,0.0,12.28125,3.2677774,4.9113693,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.37597656,0.40283203,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.34484863,0.40107727,0.36506653,0.31677246,0
857857.4,0.18567806,-0.20648077,147.4122,145.82008,0.0,99.31856,38.75,14.589774,-9.778974,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.0,836.0,0.0,-16.835938,0.07672119,101.756386,5350.767,5195.2803,1100.0834,499.89316,6.951888,10.766949,0.0,-5.4687514,0.0,13.171387,41.449978,12.749984,-5.9999924,1.172,0.0,21.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.874773,31.55173,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,16.875,0.0,12.28125,3.2677774,4.9202323,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.37597656,0.4248047,0.32226562,0.99609375,1.25,1.2890625,1.0742188,0.34484863,0.39985657,0.36506653,0.31677246,0
857857.4,0.18854246,-0.19509232,147.2464,145.82008,0.0,99.31856,38.75,14.5956545,-9.784543,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.375,836.0,0.0,-16.804688,0.07672119,101.756386,5350.767,5190.5044,1100.0834,499.89316,6.951888,10.766949,0.0,-5.4687514,0.0,13.171387,41.449978,12.749984,-5.624993,1.172,0.0,22.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.75116,3.9062495,31.8448,31.55173,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.1875,0.0,12.28125,3.2677774,4.928209,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.37597656,0.4248047,0.3112793,0.99609375,1.25,1.2890625,1.0742188,0.34484863,0.39985657,0.36506653,0.31677246,0
857857.4,0.19083396,-0.20928693,147.06313,145.82008,0.0,99.31856,38.75,14.588052,-9.78889,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,192.375,832.0,0.0,-16.804688,0.076416016,101.756386,5324.234,5192.096,1100.0834,499.89316,7.121446,10.766949,0.0,-5.4687514,0.0,13.267517,41.449978,12.749984,-5.2499933,1.172,0.0,22.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.737427,3.9062495,31.826994,31.635288,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.5,0.0,12.28125,3.2677774,4.9353876,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.37597656,0.4248047,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34484863,0.39985657,0.36766052,0.31677246,0
857857.44,0.19266716,-0.19621478,146.94472,145.82008,0.0,99.31856,38.75,14.594449,-9.791473,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,832.0,0.0,-16.8125,0.076416016,101.756386,5324.234,5180.4214,1100.0834,499.89316,7.121446,10.703364,0.0,-5.4687514,0.0,13.267517,41.449978,12.749984,-4.874994,1.172,0.0,22.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.737427,3.9062495,31.820913,31.635288,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.78125,0.0,12.28125,3.2677774,4.9418488,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.37597656,0.4248047,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34484863,0.39985657,0.36766052,0.31677246,0
857857.44,0.19413373,-0.20973593,146.83919,146.07445,0.0,99.31856,38.75,14.598927,-9.792356,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.125,829.0,0.0,-16.8125,0.076416016,101.756386,5284.964,5178.8296,1100.0834,499.89316,7.312199,10.703364,0.0,-5.4687514,0.0,13.354492,41.449978,12.749984,-4.1249948,1.172,0.0,22.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.817163,31.691673,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.4375,0.0,12.28125,3.2677774,4.947664,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.37597656,0.4248047,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34484863,0.39985657,0.36766052,0.31654358,0
857857.44,0.19530699,-0.19639438,146.82573,146.37115,0.0,99.31856,38.75,14.607921,-9.7929,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.875,829.0,0.0,-16.820312,0.076416016,101.756386,5284.964,5200.0566,1100.0834,499.89316,7.312199,10.766949,0.0,-5.4687514,0.0,13.354492,41.449978,12.749984,-3.7499952,1.156,0.0,22.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.737427,3.9062495,31.81473,31.745316,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.75,0.0,12.28125,3.2677774,4.952897,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.4260254,0.4248047,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34484863,0.39985657,0.36766052,0.31654358,0
857857.5,0.19624558,-0.20980775,146.8954,146.15923,0.0,99.31856,38.75,14.596638,-9.793254,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,194.25,833.0,0.0,-16.828125,0.076416016,101.756386,5227.1206,5178.8296,1100.0834,499.89316,8.096406,10.703364,0.0,-5.4687514,0.0,13.795471,41.449978,12.749984,-4.1249948,1.156,0.0,22.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.796675,31.728388,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,18.40625,0.0,12.28125,3.2677774,4.9576073,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.4260254,0.4248047,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34591675,0.39985657,0.36766052,0.31654358,0
857857.5,0.17699647,-0.21517311,146.60811,146.15923,0.0,99.31856,38.75,14.58874,-9.795873,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.875,835.0,0.0,-16.828125,0.076416016,101.756386,5229.243,5168.7466,1100.0834,499.89316,7.8632636,10.766949,0.0,-5.4687514,0.0,13.601685,41.449978,12.749984,-4.1249948,1.156,0.0,22.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.74474,31.728388,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,459.375,552.75,-9.375001,18.375,0.0,12.28125,3.2677774,4.9618464,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.4260254,0.38208008,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34591675,0.40100098,0.36766052,0.31654358,0
857857.5,0.18159717,-0.19856925,146.54698,145.52336,0.0,99.31856,38.75,14.589071,-9.803408,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.875,835.0,0.0,-16.796875,0.076416016,101.756386,5229.243,5160.7866,1100.0834,499.89316,7.8632636,10.766949,0.0,-5.4687514,0.0,13.601685,41.449978,13.124983,-4.1249948,1.156,0.0,22.054688,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.733688,31.571281,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,459.375,552.75,-9.375001,18.28125,0.0,12.28125,3.2677774,4.9656615,12.219238,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.4260254,0.38208008,0.3112793,0.99609375,1.25,1.3085938,1.0742188,0.34591675,0.40100098,0.36766052,0.31654358,0
857857.5,0.16527773,-0.21067771,146.51393,145.52336,0.0,99.31856,38.75,14.595162,-9.805011,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.5,837.0,0.0,-16.796875,0.076416016,101.756386,5237.7344,5135.845,1100.0834,499.89316,7.545342,10.68217,0.0,-5.4687514,0.0,13.407898,41.449978,13.124983,-4.1249948,1.156,0.0,22.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.712389,31.529589,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.96875,0.0,12.28125,3.2677774,4.969095,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.4260254,0.38208008,0.3076172,0.99609375,1.25,1.3085938,1.0742188,0.34591675,0.40100098,0.36834717,0.31654358,0
857857.56,0.1722222,-0.19677109,146.3469,145.98964,0.0,99.31856,38.75,14.605286,-9.808101,0.0,0.0,0.0,103.549995,2.0,0.0,1.0,453.375,193.5,837.0,0.0,-16.804688,0.076416016,101.756386,5237.7344,5141.152,1100.0834,499.89316,7.545342,10.703364,0.0,-5.4687514,0.0,13.407898,41.449978,13.124983,-4.4999943,1.156,0.0,22.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.737427,3.9062495,31.682192,31.613857,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,459.375,552.75,-9.375001,17.59375,0.0,12.28125,3.2677774,4.9721856,12.243652,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.29052734,0.4260254,0.38208008,0.3076172,0.99609375,1.25,1.3085938,1.0742188,0.34591675,0.40100098,0.36834717,0.31654358,0
