Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
970.059,0.39999992,-0.15627429,0.0,156.58324,134.45967,0.0,101.599335,34.699978,14.668153,-9.462131,0.0,0.0,20.589,0.0,11.388,20.589,20.589,99.609375,0.0,184.54993,0.0,1.0,0.0,453.375,180.0,966.0,0.0,0.0,-14.484375,0.08087158,104.71654,-7.852178,0.025756855,4249.092,4792.5,1100.0834,499.89316,22.106155,10.978896,0.0,-2.0197887,0.0,23.45581,50.89997,17.249977,0.0,-21.749971,1.684,0.0,18.445312,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.43823242,0.3564453,0.2758789,1.3476562,1.6796875,1.2890625,1.40625,1.1627197,0.4434204,0.5052185,0.32463074,0.39085388,1.0205078,1.0,1.0000007,53.26233,5.9856844,35.301483,30.916466,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0190512,463.125,550.5,1.0,-7.8762565,1.15625,0.0,1.875,3.2677774,193.99997,12.677002,1.0,1.0376924,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0439062,1.0314788,1.0376924,1.0190512,0
970.088,0.39999992,-0.15625972,0.0,150.73299,133.48473,0.0,101.59929,34.699978,14.7149725,-9.618287,0.0,0.0,20.629,0.0,11.388,20.629,20.629,99.609375,0.0,184.54993,0.0,1.0,0.0,453.375,180.0,965.0,0.0,0.0,-14.421875,0.08087158,104.71654,-8.302313,0.01449586,4463.4834,4911.9014,1100.0834,499.89316,20.919249,10.576196,0.0,-1.8905721,0.0,23.08197,50.89997,18.374977,0.0,-20.624973,1.684,0.0,18.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.45898438,0.43823242,0.3564453,0.28076172,1.3476562,1.640625,1.2890625,1.40625,1.0894775,0.4434204,0.49690247,0.32463074,0.39085388,1.0126953,1.0,1.0000007,53.204346,6.064979,34.16261,30.696657,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0314788,463.125,550.5,1.0,-7.8635054,0.84375,0.0,1.78125,3.2677774,193.99997,12.524414,1.0,1.0439062,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0439062,1.0376924,1.0376924,1.0190512,0
970.119,0.39999992,-0.13750389,0.0,145.89662,137.25739,0.0,101.59924,34.699978,14.71259,-9.7835045,0.0,0.0,20.66,0.0,11.388,20.66,20.66,99.609375,0.0,184.54993,0.0,1.0,0.0,453.375,180.0,949.0,0.0,0.0,-14.3359375,0.08050537,104.71654,-8.676153,0.005889897,4653.9946,5031.3027,1100.0834,499.89316,20.071457,10.279469,0.0,-1.7985263,0.0,22.877502,50.89997,19.499975,0.0,-19.874975,1.684,0.0,18.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.4248047,0.43823242,0.3564453,0.28076172,1.3476562,1.640625,1.3085938,1.40625,0.9857178,0.4434204,0.49690247,0.3287506,0.39085388,0.9980469,1.0,1.0000007,53.163147,6.1204853,33.323227,31.586037,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0314788,463.125,550.5,1.0,-8.009554,0.71875,0.0,1.78125,2.8009522,193.99997,12.548828,1.0,1.0439062,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0563337,1.0376924,1.0439062,1.0314788,0
970.157,0.39999992,-0.14875156,0.0,143.86086,140.26706,0.0,101.599205,34.699978,14.740219,-9.905274,0.0,0.0,20.689,0.0,11.388,20.689,20.689,99.609375,0.0,184.54993,2.0,1.0,0.0,454.5,180.0,947.0,0.0,0.0,-14.1015625,0.07922363,104.691666,-9.249885,-0.006835942,4802.583,5190.5044,1100.0834,499.89316,20.325794,10.10991,0.0,-1.8890686,0.0,23.399353,50.89997,19.499975,0.0,-18.374977,1.404,0.0,18.625,0.0,0.0,0.0,0.0,0.0,0.0,0.4248047,0.39916992,0.3564453,0.28076172,1.3476562,1.640625,1.3085938,1.3671875,0.9277344,0.4434204,0.49690247,0.3287506,0.37719727,0.9902344,1.0,1.0000007,53.120422,6.1593394,32.98549,32.329212,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0376924,462.75,550.125,1.0,-8.126393,2.0,0.0,1.78125,3.2677774,193.99997,12.860107,1.0,1.0563337,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0687611,1.0439062,1.0563337,1.0376924,0
970.187,0.39999992,-0.15325062,0.0,144.6951,141.2844,0.0,101.599174,34.699978,14.683388,-9.954268,0.0,0.0,20.72,0.0,11.388,20.72,20.72,99.609375,0.0,184.54993,2.0,1.0,0.0,454.5,180.0,949.0,0.0,0.0,-14.15625,0.07922363,104.691666,-9.547431,-0.012786875,4955.4165,5309.906,1100.0834,499.89316,20.325794,10.10991,0.0,-1.9670539,0.0,23.716736,50.89997,19.499975,0.0,-17.999977,1.404,0.0,18.875,0.0,0.0,0.0,0.0,0.0,0.0,0.4248047,0.39916992,0.3161621,0.28076172,1.3476562,1.640625,1.3085938,1.3671875,0.9094238,0.4412079,0.49690247,0.3287506,0.37719727,0.98535156,1.0,1.0000007,53.134155,6.1865377,33.134125,32.486008,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0439062,462.75,550.125,1.0,-8.376115,2.15625,0.0,1.78125,3.2677774,193.99997,12.811279,1.0,1.0687611,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0811886,1.0563337,1.0811886,1.0439062,0
970.219,0.39999992,-0.15505025,0.0,145.16757,142.38654,0.0,101.599144,34.699978,14.719777,-9.9327,0.0,0.0,20.76,0.0,11.388,20.76,20.76,99.609375,0.0,184.54993,2.0,1.0,0.0,454.5,180.0,944.0,0.0,0.0,-14.1796875,0.07891846,104.691666,-9.745795,-0.016815197,5149.6426,5429.3066,1100.0834,499.89316,19.456808,10.131105,0.0,-2.189577,0.0,23.568726,50.89997,19.499975,0.0,-17.999977,1.404,0.0,19.375,0.0,0.0,0.0,0.0,0.0,0.0,0.4248047,0.39916992,0.3161621,0.3112793,1.3476562,1.6210938,1.3085938,1.3671875,0.9094238,0.4412079,0.48469543,0.3287506,0.37719727,0.98046875,1.0,1.0000007,53.134155,6.2055764,33.327442,32.76585,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0439062,462.75,550.125,1.0,-8.5758915,2.8125,0.0,1.78125,3.2677774,193.99997,12.860107,1.0,1.0687611,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.0811886,1.0563337,1.0811886,1.0439062,0
970.257,0.39999992,-0.1557701,0.0,147.23416,144.33646,0.0,101.59911,34.699978,14.73939,-9.904649,0.0,0.0,20.788,0.0,11.388,20.788,20.788,99.609375,0.0,184.54993,2.0,1.0,0.0,454.5,181.125,931.0,0.0,0.0,-14.2421875,0.07861328,104.691666,-10.078437,-0.022918718,5475.475,5588.5083,1100.0834,499.89316,18.185122,10.131105,0.0,-2.370315,0.0,23.524475,50.89997,18.749975,0.0,-17.249977,1.404,0.0,19.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.39916992,0.3161621,0.3112793,1.3476562,1.6210938,1.1914062,1.25,0.9185791,0.4412079,0.48469543,0.32814026,0.37384033,0.9736328,1.0,1.0000007,53.120422,6.2189035,33.822327,33.295376,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0687611,462.75,550.125,1.0,-8.735713,4.4375,0.0,1.78125,3.2677774,193.99997,12.8845215,1.0,1.0811886,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.093616,1.0687611,1.093616,1.0687611,0
970.288,0.39999992,-0.15605804,0.0,147.9329,145.82008,0.0,101.59909,34.699978,14.782417,-9.8328495,0.0,0.0,20.82,0.0,11.388,20.82,20.82,99.609375,0.0,184.54993,2.0,1.0,0.0,455.625,181.125,931.0,0.0,0.0,-14.25,0.07824707,104.691666,-10.464485,-0.030120872,5475.475,5661.741,1100.0834,499.89316,18.185122,10.088716,0.0,-2.5168095,0.0,23.524475,50.89997,18.749975,0.0,-16.499979,1.204,0.0,19.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.36499023,0.3161621,0.3112793,1.3476562,1.6210938,1.1914062,1.25,0.9185791,0.4412079,0.48469543,0.32814026,0.37384033,0.96972656,1.0,1.0000007,53.120422,6.2282324,33.96117,33.590687,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0811886,462.375,550.125,1.0,-9.01982,5.625,0.0,1.78125,3.2677774,193.99997,12.8845215,1.0,1.093616,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1060435,1.0811886,1.1060435,1.093616,0
970.32,0.39999992,-0.15617321,0.0,148.56662,147.00697,0.0,101.59907,34.699978,14.783238,-9.812703,0.0,0.0,20.86,0.0,11.388,20.86,20.86,99.609375,0.0,184.54993,2.0,1.0,0.0,455.625,181.5,931.0,0.0,0.0,-14.4375,0.07824707,104.691666,-10.609444,-0.032196067,5596.999,5663.333,1100.0834,499.89316,18.015564,10.046326,0.0,-2.7915878,0.0,23.739624,50.89997,18.374977,0.0,-16.499979,1.204,0.0,19.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.36499023,0.3088379,0.3112793,1.2304688,1.6210938,1.1914062,1.25,0.93688965,0.43998718,0.48469543,0.32814026,0.37384033,0.96777344,1.0,1.0000007,53.120422,6.2347627,34.15448,33.88261,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0811886,462.375,550.5,1.0,-9.247106,6.15625,0.0,1.78125,3.2677774,193.99997,12.860107,1.0,1.093616,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1060435,1.0811886,1.1060435,1.093616,0
970.358,0.39999992,-0.15621929,0.0,149.68112,146.83743,0.0,101.599045,34.699978,14.760376,-9.784656,0.0,0.0,20.889,0.0,11.388,20.889,20.889,99.609375,0.0,184.54993,2.0,1.0,0.0,455.625,181.875,933.0,0.0,0.0,-14.3671875,0.077941895,104.691666,-10.890205,-0.03637698,5909.034,5731.2593,1100.0834,499.89316,13.924971,10.067521,0.0,-3.012343,0.0,21.673584,50.89997,18.374977,0.0,-16.499979,1.204,0.0,19.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.41625977,0.36499023,0.3088379,0.33813477,1.2304688,1.4648438,1.1914062,1.25,0.9613037,0.43998718,0.47859192,0.32722473,0.37384033,0.9638672,1.0,1.0000007,53.120422,6.2393336,34.3254,33.800827,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.0811886,462.375,550.5,1.0,-9.428934,6.40625,0.0,1.78125,3.2677774,193.99997,12.835693,1.0,1.0998297,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1122571,1.093616,1.1184709,1.0811886,0
970.389,0.39999992,-0.15623772,0.0,150.10765,146.1592,0.0,101.59903,34.699978,14.679919,-9.759856,0.0,0.0,20.921,0.0,11.388,20.921,20.921,99.609375,0.0,184.54993,2.0,1.0,0.0,455.625,181.5,937.0,0.0,0.0,-14.4375,0.07763672,104.691666,-11.03669,-0.037414577,6009.3315,5762.569,1100.0834,499.89316,12.420141,10.088716,0.0,-3.1896005,0.0,20.947266,50.89997,18.374977,0.0,-16.874979,1.204,0.0,19.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.38452148,0.36499023,0.3088379,0.33813477,1.2304688,1.4648438,1.1914062,1.2304688,0.97351074,0.43998718,0.47859192,0.32722473,0.37208557,0.9638672,1.0,1.0000007,53.120422,6.2425337,34.37647,33.625187,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1060435,462.375,550.5,1.0,-9.730647,5.96875,0.0,1.78125,3.2677774,193.99997,12.835693,1.0,1.1122571,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1246846,1.1060435,1.1184709,1.1060435,0
970.421,0.39999992,-0.15624508,0.0,150.39555,145.43858,0.0,101.599014,34.699978,14.71735,-9.752446,0.0,0.0,20.96,0.0,11.388,20.96,20.96,99.609375,0.0,184.54993,2.0,1.0,0.0,456.0,181.125,942.0,0.0,0.0,-14.4140625,0.07696533,104.666794,-11.0900955,-0.037414577,6079.9106,5773.713,1100.0834,499.89316,11.08487,10.088716,0.0,-3.4881134,0.0,20.288086,50.89997,18.374977,0.0,-16.874979,1.116,0.0,19.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.38452148,0.47851562,0.3088379,0.33813477,1.2304688,1.4648438,1.1914062,1.2304688,0.9857178,0.4371643,0.47859192,0.32722473,0.37208557,0.96484375,1.0,1.0000007,53.120422,6.2447734,34.38314,33.481762,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1122571,462.375,550.5,1.0,-9.972017,5.96875,0.0,1.875,3.2677774,193.99997,12.860107,1.0,1.1122571,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1246846,1.1060435,1.137112,1.1060435,0
970.458,0.39999992,-0.15624803,0.0,150.63153,143.95494,0.0,101.599,34.699978,14.714254,-9.751475,0.0,0.0,20.99,0.0,11.388,20.99,20.99,99.609375,0.0,184.54993,2.0,1.0,0.0,456.0,180.375,942.0,0.0,0.0,-14.4375,0.07696533,104.666794,-11.055,-0.0343323,6146.7754,5805.553,1100.0834,499.89316,9.580041,10.215884,0.0,-3.727244,0.0,19.493103,50.89997,18.374977,0.0,-17.999977,1.116,0.0,18.984375,0.0,0.0,0.0,0.0,0.0,0.0,0.38452148,0.47851562,0.29541016,0.33813477,1.2304688,1.4648438,1.1914062,1.2304688,0.9857178,0.4371643,0.47851562,0.32722473,0.37208557,0.96875,1.0,1.0000007,53.134155,6.246341,34.378666,33.016727,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1184709,462.375,550.5,1.0,-10.165113,4.6875,0.0,1.875,3.2677774,193.99997,12.860107,1.0,1.1246846,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.137112,1.1122571,1.137112,1.1246846,0
970.488,0.39999992,-0.15624921,0.0,150.51201,143.57343,0.0,101.59898,34.699978,14.735525,-9.752123,0.0,0.0,21.022,0.0,11.388,21.022,21.022,99.609375,0.0,184.54993,2.0,1.0,0.0,456.0,180.0,940.0,0.0,0.0,-14.421875,0.076660156,104.666794,-11.00312,-0.031219505,6196.6587,5816.6973,1100.0834,499.89316,9.050171,10.215884,0.0,-3.9187722,0.0,19.369507,50.89997,18.374977,0.0,-17.999977,1.116,0.0,19.039062,0.0,0.0,0.0,0.0,0.0,0.0,0.38452148,0.47851562,0.29541016,0.36376953,1.2304688,1.4648438,1.1914062,1.2304688,0.982666,0.4371643,0.47851562,0.32562256,0.37208557,0.9707031,1.0,1.0000007,53.14789,6.247439,34.388588,33.042095,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.63202,101.59884,1.0,1.1184709,462.375,550.5,1.0,-10.319591,4.65625,0.0,1.875,3.2677774,193.99997,12.921143,1.0,1.1308984,0.0,0.0,0.0,99.998474,99.998474,3.8671875,1.1495395,1.1246846,1.1557533,1.1184709,0
970.519,0.39999992,-0.15624969,0.0,149.80441,143.95494,0.0,101.59897,34.699978,14.732836,-9.750681,0.0,0.0,21.059,0.0,11.388,21.059,21.059,99.609375,0.0,184.54993,2.0,1.0,0.0,456.0,180.375,935.0,0.0,0.0,-14.4453125,0.076660156,104.666794,-10.954292,-0.029144308,6219.4775,5741.8726,1100.0834,499.89316,6.867109,10.003937,0.0,-4.0721517,0.0,18.040466,50.89997,18.374977,0.0,-17.624977,1.116,0.0,19.0625,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.47851562,0.29541016,0.36376953,1.2304688,1.4648438,1.1914062,1.2304688,0.970459,0.4371643,0.47851562,0.32562256,0.3717041,0.9746094,1.0,1.0000007,53.120422,6.248207,34.281887,33.180637,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.62372,101.59884,1.0,1.1308984,462.375,550.5,1.0,-10.443172,5.0,0.0,1.875,3.2677774,193.99997,12.82959,1.0,1.1495395,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1557533,1.137112,1.1557533,1.1308984,0
970.549,0.39999992,-0.15624988,0.0,149.17097,144.8875,0.0,101.59896,34.699978,14.678219,-9.76616,0.0,0.0,21.089,0.0,11.388,21.089,21.089,99.609375,0.0,184.54993,2.0,1.0,0.0,456.375,180.75,933.0,0.0,0.0,-14.421875,0.076660156,104.666794,-10.835274,-0.025024433,6222.6616,5667.048,1100.0834,499.89316,4.8747997,9.855573,0.0,-4.1949654,0.0,16.78009,50.89997,18.374977,0.0,-17.249977,1.072,0.0,19.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.40649414,0.29541016,0.36376953,1.2304688,1.4648438,1.1914062,1.2304688,0.95825195,0.43624878,0.47851562,0.32562256,0.3717041,0.9765625,1.0,1.0000007,53.105164,6.248745,34.173073,33.304302,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.62372,101.59884,1.0,1.1495395,462.375,550.5,1.0,-10.385788,5.375,0.0,1.875,3.2677774,193.99997,12.805176,1.0,1.1619669,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1619669,1.1495395,1.1681807,1.1308984,0
970.587,0.39999992,-0.15624996,0.0,148.69011,147.8124,0.0,101.59895,34.699978,14.61069,-9.781945,0.0,0.0,21.12,0.0,11.388,21.12,21.12,99.609375,0.0,184.54993,2.0,1.0,0.0,456.375,181.125,924.0,0.0,0.0,-14.40625,0.07635498,104.666794,-10.760506,-0.021942154,6235.398,5567.2817,1100.0834,499.89316,2.8824902,9.813184,0.0,-4.137043,0.0,15.531921,50.89997,18.374977,0.0,-16.124979,1.072,0.0,19.078125,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.40649414,0.28320312,0.36376953,1.2304688,1.4453125,1.1914062,1.2304688,0.9338379,0.43624878,0.4749298,0.32562256,0.3717041,0.9794922,1.0,1.0000007,53.077698,6.014746,34.060707,33.932964,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1495395,462.375,550.5,1.0,-10.339881,6.6875,0.0,2.0,3.2677774,193.99997,12.701416,1.0,1.1681807,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1743945,1.1557533,1.1868219,1.1495395,0
970.62,0.39999992,-0.15624999,0.0,147.65521,151.96657,0.0,101.598946,34.699978,14.66303,-9.798245,0.0,0.0,21.15,0.0,11.388,21.15,21.15,99.609375,0.0,184.54993,2.0,1.0,0.0,456.375,182.625,916.0,0.0,0.0,-14.390625,0.07635498,104.666794,-10.743721,-0.020935073,6201.4346,5492.4565,1100.0834,499.89316,1.3352712,9.834378,0.0,-4.3251348,0.0,14.430237,50.89997,18.374977,0.0,-14.624981,1.072,0.0,19.085938,0.0,0.0,0.0,0.0,0.0,0.0,0.41870117,0.40649414,0.28320312,0.28686523,1.2304688,1.4453125,1.171875,1.2304688,0.9094238,0.43624878,0.4749298,0.32348633,0.3717041,0.98046875,1.0,1.0000007,53.077698,5.8509474,33.939774,34.780228,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.63202,101.59884,1.0,1.1495395,462.375,550.5,1.0,-10.303155,8.34375,0.0,2.09375,3.2677774,193.99997,12.756348,1.0,1.1681807,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1743945,1.1557533,1.1868219,1.1495395,0
970.649,0.39999992,-0.15625,0.0,148.49548,158.325,0.0,101.59894,34.699978,14.723105,-9.815789,0.0,0.0,21.189,0.0,11.388,21.189,21.189,99.609375,0.0,184.54993,2.0,1.0,0.0,456.375,184.875,912.0,0.0,0.0,-14.4140625,0.076660156,104.691666,-10.656746,-0.017883314,6110.69,5482.374,1100.0834,499.89316,1.2504921,10.1523,0.0,-4.4522076,0.0,14.179993,50.89997,18.374977,0.0,-12.374984,1.072,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,0.40161133,0.40649414,0.28320312,0.28686523,1.2304688,1.4453125,1.171875,1.2109375,0.90026855,0.43624878,0.4749298,0.32348633,0.36743164,0.98339844,1.0,1.0000007,53.077698,5.736288,34.13965,36.140434,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.62372,101.59884,1.0,1.1619669,462.375,550.5,1.0,-10.273774,11.1875,0.0,2.28125,3.734603,193.99997,13.079834,1.0,1.1806082,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1868219,1.1619669,1.1868219,1.1681807,0
970.687,0.39999992,-0.1375,0.0,153.56508,160.74121,0.0,101.59893,34.699978,14.74172,-9.786791,0.0,0.0,21.221,0.0,11.388,21.221,21.221,99.609375,0.0,184.54993,2.0,1.0,0.0,456.75,186.0,914.0,0.0,0.0,-14.3984375,0.076660156,104.691666,-10.61097,-0.015808117,6004.025,5641.5757,1100.0834,499.89316,4.3661246,10.724559,0.0,-4.537486,0.0,16.166687,50.89997,17.249977,0.0,-12.749984,1.028,0.0,19.164062,0.0,0.0,0.0,0.0,0.0,0.0,0.40161133,0.4345703,0.28320312,0.28686523,1.2109375,1.4453125,1.171875,1.2109375,0.9460449,0.43449402,0.4749298,0.32348633,0.36743164,0.98535156,1.0,1.0000007,53.163147,5.6560264,35.19582,36.567398,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1743945,462.375,550.5,1.0,-10.25027,12.46875,0.0,2.28125,4.2014284,193.99997,13.269043,1.0,1.1868219,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1992494,1.1743945,1.1868219,1.1743945,0
970.719,0.39999992,-0.13000001,0.0,158.59532,162.0129,0.0,101.59892,34.699978,14.731314,-9.633564,0.0,0.0,21.25,0.0,11.388,21.25,21.25,99.609375,0.0,184.54993,2.0,1.0,0.0,456.75,185.25,907.0,0.0,0.0,-14.3828125,0.076660156,104.691666,-10.591133,-0.014862071,5949.3657,5760.977,1100.0834,499.89316,7.566537,11.12726,0.0,-4.5942435,0.0,18.32428,50.89997,16.124979,0.0,-13.499983,1.028,0.0,19.523438,0.0,0.0,0.0,0.0,0.0,0.0,0.40161133,0.4345703,0.4296875,0.28686523,1.2109375,1.4453125,1.171875,1.2109375,1.0040283,0.43449402,0.47294617,0.32348633,0.36743164,0.9873047,1.0,1.0000007,53.163147,5.5998435,36.248363,36.884716,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1868219,462.375,550.5,1.0,-10.231466,13.28125,0.0,2.5,4.2014284,193.99997,13.311768,1.0,1.1868219,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.1992494,1.1743945,1.1992494,1.1743945,0
970.749,0.39999992,-0.127,0.0,162.09665,163.75087,0.0,101.598915,34.699978,14.671294,-9.480863,0.0,0.0,21.289,0.0,11.388,21.289,21.289,99.609375,0.0,184.54993,2.0,1.0,0.0,456.75,184.5,904.0,0.0,0.0,-14.3671875,0.076660156,104.691666,-10.493477,-0.011871346,5956.795,5880.378,1100.0834,499.89316,8.965392,10.936507,0.0,-4.631623,0.0,19.39087,50.89997,15.37498,0.0,-13.499983,1.028,0.0,19.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.40161133,0.4345703,0.4296875,0.29907227,1.2109375,1.4453125,1.171875,1.2109375,1.0620117,0.43449402,0.47294617,0.32806396,0.36743164,0.98828125,1.0,1.0000007,53.17688,5.5605154,36.94412,37.247147,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1868219,462.375,550.5,1.0,-10.216423,14.65625,0.0,2.6875,3.734603,193.99997,13.067627,1.0,1.1992494,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.205463,1.1868219,1.1992494,1.1868219,0
970.779,0.39999992,-0.10705,0.0,163.16782,198.38312,0.0,101.59891,34.699978,14.682015,-9.379923,0.0,0.0,21.32,0.0,11.388,21.32,21.32,99.609375,0.0,184.54993,2.0,1.0,0.0,456.75,195.0,903.0,0.0,0.0,-14.390625,0.077697754,104.74142,-10.464485,-0.010864265,5963.163,5999.7793,1100.0834,499.89316,10.618586,10.894117,0.0,-4.6559076,0.0,20.594788,50.89997,14.999981,0.0,7.4999905,1.028,0.0,19.601562,0.0,0.0,0.0,0.0,0.0,0.0,0.38452148,0.4345703,0.4296875,0.29907227,1.2109375,1.4453125,1.171875,1.2109375,1.083374,0.43449402,0.47294617,0.32806396,0.3639984,0.99121094,1.0,1.0000007,53.163147,5.5329857,37.156967,44.22636,0.0,1.0,0.0,0.0,1.0,0.0,195.7999,0.0,1.0,1.0,101.60713,101.59884,1.0,1.1992494,462.375,550.5,1.0,-10.204389,34.53125,0.0,2.78125,3.734603,193.99997,13.043213,1.0,1.230318,0.0,0.0,-0.0030517578,99.998474,99.99542,3.8671875,1.2427454,1.2116768,1.2116768,1.1992494,0
