Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
19.471,14.48,100,18.8,18.4,-0.2,18.4,1515,4,72,12.92,186.8,185.9,336.4,3014.2,2996.5,13.31,5575,1.01,98,98,7.6,7.6,8,9.5,8.699999999999999,7.6,538,421.1978655,83.7,2.41,18.3,34.7,35.7,1,-1.9,-1.9,-1.5,0,-0.8,-1.9,186.3,362.2,358.83,0,0,0.66,0,-0.7,-0.96,0
19.572,14.48,100,18.5,18.3,-0.2,18.2,1515,4,72,12.89,185.2,185,336.8,3017.4,2996.5,13.34,5651,1.16,98,98,7.6,7.6,8,9.5,8.699999999999999,7.6,534,423.7654824,83.7,2.41,18.1,34.8,35.8,1,-1.9,-1.9,-1.5,0,-0.8,-1.9,185.1,362.9,360.4,0,0,0.66,0,-0.8,-1.05,0
19.671,14.48,100,18.5,18.2,-0.2,18.1,1535,4,73,12.87,183.8,184,337.4,3029.8,2996.5,13.31,5662,1.33,98,98,8,7.6,8,9.5,8.699999999999999,8,532,423.0001404,83.59999999999999,2.4,18.1,35,35.9,1,-1.5,-1.5,-1.2,0,-0.4,-1.5,184,363.7,361.9,0,0,0.66,0,-0.9,-0.93,0
19.772,14.48,100,18,18.1,-0.3,18,1535,4,73,12.84,183,181.7,339.3,3008.4,2996.5,13.43,5765,1.48,98,98,8,8,8.800000000000001,10,9.6,8,530,429.0759725,83,2.39,18,34.7,36,1,-1.5,-1.5,-1.2,0,-0.4,-1.5,182.4,365.3,363.21,0,131072,0.65,0,-0.9,-1.3,0
19.874,14.48,100,18.4,17.9,-0.2,18,1553,4,73,12.79,181.5,181.5,338.5,2992.4,2996.5,13.43,5760,1.59,98,98,8,8,8.800000000000001,10,9.1,8.5,528,427.0860834,83.40000000000001,2.39,18,35.6,36.1,1,-1.5,-1.5,-1.2,0,-0.4,-1.5,181.6,366.4,364.63,0,131072,0.66,0,-1,-0.52,0
19.972,14.48,100,17.8,17.8,-0.1,18,1553,4,73,12.79,180.8,181.1,339.5,2986.6,2996.5,13.46,5812,1.8,98,98,8.800000000000001,8.5,8.800000000000001,10,9.6,8.5,527,430.1255442,83.59999999999999,2.38,18,36.2,36.3,1,-1.2,-1.2,-1.2,0,0,-1.2,180.3,369.1,366.2,0,0,0.66,0,-1,-0.08,0
20.072,14.48,100,17.9,17.8,0,18.1,1569,4,73,12.72,180,181.1,340.3,2999.4,2996.5,13.31,5868,1.79,98,98,8.800000000000001,8.800000000000001,9.199999999999999,10,10,8.800000000000001,524,431.7977812,83.59999999999999,2.38,17.9,36.7,36.6,1,-1.2,-1.2,-0.8,0,0,-1.2,179.8,370.2,367.97,0,0,0.67,0,-1,0.11,0
20.171,14.48,100,17.8,17.7,0.1,18,1569,4,73,12.74,178.5,180.3,341.7,3034.5,2996.5,13.31,5943,1.97,98,98,8.800000000000001,8.800000000000001,9.199999999999999,10,10,8.800000000000001,524,437.316669,83.7,2.38,18,37.1,36.9,1,-1.2,-1.2,-0.8,0,0,-1.2,178.6,374.1,369.85,0,0,0.66,0,-1,0.22,0
20.272,14.48,100,17.6,17.6,0.2,18.1,1584,4,73,12.69,178.5,180.8,342.9,3028.4,2996.5,13.22,5920,1.92,98,98,8.800000000000001,8.800000000000001,9.199999999999999,10,10,8.800000000000001,520,432.2988344,83.90000000000001,2.38,18,38,37.4,1,-0.8,-1.2,-0.8,0,0,-0.8,178.6,375.9,372.07,0,0,0.67,0.01,-0.9,0.61,0
20.372,14.48,100,17.4,17.5,0.3,17.9,1584,4,73,12.7,178.5,180.6,345.5,2999.4,2996.5,13.16,5980,2.16,98,97.90000000000001,9.199999999999999,9.199999999999999,9.699999999999999,10.5,10,9.199999999999999,522,438.3597809,84.2,2.38,17.8,38.2,37.8,1,-0.8,-0.8,-0.4,0,0,-0.8,178.6,377.4,374.22,0,0,0.67,0,-0.9,0.4,0
20.473,14.48,100,17.3,17.4,0.1,17.7,1594,4,73,12.59,177.8,179.2,347.3,3004.9,2996.5,13.22,6038,2,98,98,9.699999999999999,9.699999999999999,10.1,10.5,10.5,9.699999999999999,522,442.611431,84.09999999999999,2.38,17.8,38.3,38,1,-0.8,-0.8,-0.4,0,0,-0.8,177.7,379.5,376.24,0,0,0.67,0,-0.8,0.27,0
20.572,14.48,100,17.4,17.5,0.1,17.8,1594,4,73,12.59,177.8,179.5,348.9,2987.8,2996.5,13.02,6051,1.92,98,98,9.699999999999999,9.699999999999999,10.1,10.5,10.5,9.699999999999999,520,441.8649066,84.09999999999999,2.38,17.8,38.8,38.4,1,-0.4,-0.8,-0.4,0,0,-0.4,177.5,382.2,378.48,0,0,0.67,0,-0.8,0.35,0
20.673,14.48,100,17.7,17.4,0.2,17.8,1605,4,75,12.55,177,179,350.3,2987.5,2996.5,13.05,6127,1.76,98,98,10.1,10.1,10.1,10.5,10.5,10.1,518,445.6938632,84.3,2.38,17.9,39.4,38.9,1,-0.4,-0.4,0,0,0,-0.4,177,384.4,380.8,0,0,0.67,0,-0.7,0.48,0
20.772,14.48,100,17.8,17.4,0.2,17.9,1605,4,75,12.54,176.2,178.8,351.3,2997.9,2996.5,12.96,6159,1.51,98,98,10.1,10.1,10.5,10.5,10.5,10.1,516,446.2918129,84.59999999999999,2.38,17.9,40,39.4,1,-0.4,-0.4,0,0,0,-0.4,176.7,385.7,383.14,0,0,0.68,0,-0.7,0.6,0
20.871,14.48,100,17.5,17.4,0.3,17.9,1614,4,75,12.56,176.2,178.9,352.8,3000.3,2996.5,12.7,6199,1.4,98,98,10.1,10.1,10.5,10.5,10.5,10.1,514,447.4492347,84.90000000000001,2.38,17.9,40.5,39.9,1,0,-0.4,0,0,0,-0.4,176.1,386.7,385.36,0,0,0.68,0,-0.6,0.62,0
20.973,14.48,100,17.9,17.4,0.2,17.8,1614,4,75,12.54,175.5,177.6,354.6,2992.4,2996.5,12.67,6258,1.19,98,97.90000000000001,10.5,10.1,10.5,11,10.5,10.5,513,450.829097,85,2.38,17.7,40.5,40.2,1,0,0,0,0,0,0,175.6,386.9,387.21,0,0,0.68,-0.02,-0.5,0.26,0
21.072,14.48,100,17.8,17.4,0.1,17.7,1623,4,75,12.53,174.8,176.2,355.8,2992.4,2996.5,12.46,6294,0.9399999999999999,98,97.90000000000001,11,11,11,11,11,11,512,452.5386884,85.09999999999999,2.38,17.7,40.6,40.5,1,0,0,0,0,0,0,175.4,388.4,388.92,0,0,0.68,0,-0.5,0.13,0
21.171,14.48,100,17.5,17.4,0.1,17.7,1623,4,75,12.55,174.8,176.4,357.1,3002.6,2996.5,12.43,6336,0.78,98,98,11,11,11,11,11,11,510,453.7789636,85.09999999999999,2.38,17.8,40.8,40.7,1,0,-3,0,0,0,0,175,390.1,390.63,0,0,0.68,0,-0.5,0.12,0
21.272,14.48,100,17.4,17.4,0.1,17.7,1630,4,75,12.54,174,175.9,358.2,2994.2,2996.5,12.34,6338,0.57,98,98,11.5,8.5,11.5,11.5,11.5,11.5,506,450.3620278,85.2,2.38,17.6,41,40.9,1,0,-3,0,0,0,0,175.1,390.6,392.28,0,0,0.68,0,-0.5,0.1,0
21.372,14.48,100,17.3,17.3,0,17.6,1630,4,75,12.55,173.2,175.1,359.5,3002,2996.5,12.31,6416,0.48,98,98,11.5,8.5,11.5,11.5,11.5,11.5,504,454.1025137,85,2.38,17.7,41.3,41.1,1,0,-3,0,0,0,0,173.2,392.8,394.05,0,0,0.68,0,-0.4,0.21,0
21.473,14.48,100,17.5,17.2,0.2,17.7,1636,4,75,12.55,172.5,174.9,359,3009.2,2996.5,12.25,6418,0.22,98,98,11.5,8.5,11.5,11.5,11.5,11.5,500,450.6389552,85.3,2.38,17.8,41.9,41.4,1,0,-3,0,0,0,0,172.1,393.8,395.85,0,0,0.68,0,-0.4,0.5,0
21.571,14.48,100,17.3,17.2,0.3,17.9,1636,4,75,12.6,171,174.8,358.4,3001.4,2996.5,12.2,6497,0.28,98,98,12,8.5,11.5,12,11.5,11.5,494,450.7116978,85.40000000000001,2.38,17.9,42.9,41.7,1,0,-3,0,0,0,0,170.5,395,397.73,0,0,0.6899999999999999,0.04,-0.3,1.13,0
21.671,14.48,100,17.5,17.1,0.6,18,1639,4,77,12.6,169.5,174.6,358,3002,2996.5,12.02,6516,0.24,98,98,12,8.800000000000001,12,12,12,12,490,448.369611,86.09999999999999,2.39,18,44,42.2,1,0,-2.7,0,0,0,-3,170.3,396.3,399.68,0,0,0.7,0,-0.1,1.86,0
21.771,14.48,100,17.3,17.2,0.5,18.1,1639,4,77,12.62,169.5,173.7,358.6,2997.1,2996.5,11.79,6533,0.35,98,98,11.1,9.300000000000001,12,11.1,12,9,486,445.8696812,86.09999999999999,2.4,18,43.9,42.6,1,0,-2.7,0,0,0,-3,169.2,395.5,401.08,0,4,0.7,0,0,1.31,0
21.882,14.48,100,17.2,17.3,0.4,17.9,1645,5,77,12.58,168.8,171.9,358.5,3024,2996.5,11.41,6578,0.25,98,97.90000000000001,11.1,9.300000000000001,11.1,10.9,11.1,9,482,445.2458924,86.40000000000001,2.4,18.1,44.1,42.8,1,0,-2.7,0,0,0,-3,169.9,396.3,402.24,0,4,0.7,0,0.1,1.27,0
21.992,14.48,100,17.5,17.4,0.5,18.2,1645,5,77,12.97,174.8,176.3,360.1,2950.4,2996.5,11.23,6365,0.01,98,98,9,8.4,9,8.4,9,8.5,278,248.4861677,86.8,2.4,18.3,44.1,43.3,1,0,-2.7,0,0,0,-3,179.9,380.7,402.8,0,4,0.74,-0.05,0,0.9,0
22.092,14.48,100,18.3,18.1,0.2,18.5,1647,5,77,21.17,186,186.1,333.3,2402.1,2996.5,10.44,5474,0.01,98,98,7.8,6.3,8,7.4,7.5,6,306,235.2259514,88.59999999999999,2.41,19.1,43.8,43.2,1,0,-2.7,0,0,0,-3,193.5,353.5,397.26,0,4,0.8100000000000001,0,0,0.52,0
22.191,14.48,86.7,20.5,19.7,-0.9,18.8,1647,5,77,19.11,191.2,191.6,338.7,2524,2996.5,9.640000000000001,5214,0.01,98,98,8,5.7,5,8,8,5,564,412.961101,87.59999999999999,2.38,14.5,16.8,37.4,1,0,-2.3,-3,0,0,-3,200.6,308.1,367.62,0,1,0.38,-1.73,0,-18.88,0
22.303,14.48,19.9,25.9,18.8,-10.2,9.4,1650,5,77,13,191.2,148.3,313.6,2991.8,2996.5,25.89,5121,-6.81,31.2,41.8,-2,-2,-2,-2,-2,-1.9,483,347.3448954,65,2.08,0,0,17.2,1,-3,-3,-3,-3,-3,-3,158,139,255.42,0,0,1.07,-3.3,0,-18.07,0
22.402,14.48,0,27.1,7.2,-27.5,0,1652,5,77,13.81,96.8,32,149.9,3000.5,2357.4,28.59,5045,2.17,12.7,19.2,-2.1,-3.7,-2,-2.1,-0.9,-0.6,314,222.4589243,65,1.35,0,0,1.7,1,-3,-3,-3,-3,-3,-3,28.1,36.6,106.8,0,0,0.48,0,0,-12.77,0
22.502,14.48,0,15,4.3,-19.2,0,1652,5,77,13.85,20.2,19.1,32.9,2505.7,2255.1,28.38,4966,3.25,8.6,8.699999999999999,-5.3,-4.9,-4.9,-5,-5.3,-4.8,-33,-23.01334082,65.40000000000001,1.07,0,0,0.1,1,-3,-3,-3,-3,-3,-3,19.1,33.1,53.14,0,0,0.06,0,0,-11.38,0
