Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
24.309,14.46,100,16.4,16.1,-0.2,16.1,1434,4,75,12.87,171,170.4,308.2,3010.4,2996.2,15.04,5555,-1.74,98,98,9,9,9,9,9,9,514,400.9647521,81,2.22,16.1,26.2,26.6,2,0,0,0,0,0,0,171.4,332.3,327.63,0,131072,0.63,0,-0.7,-0.41,0
24.408,14.46,100,16.4,16,-0.2,15.8,1434,4,75,12.91,171,169.2,308.8,3007.2,2996.2,15.19,5604,-1.75,98,98,9,9,9,9,9,9,513,403.7146468,81.09999999999999,2.22,15.9,25.2,26.6,2,0,0,0,0,0,0,170.4,331.8,328.49,0,131072,0.62,-0.06,-0.8,-1.35,0
24.511,14.46,100,16.1,15.9,-0.3,15.8,1454,4,75,12.86,169.5,168,309.6,2995.9,2996.2,15.83,5673,-1.8,98,97.90000000000001,9,9,9,9,9,9,508,404.7021486,80.40000000000001,2.21,15.5,25.1,26.6,2,0,0,0,0,0,0,168.6,329.9,329.2,0,131072,0.63,0,-0.9,-1.52,0
24.608,14.46,100,16,15.7,-0.5,15.3,1454,4,75,12.83,167.2,164.5,309.6,2974.7,2996.2,15.86,5716,-1.78,98,98,9.5,9.5,9.5,9.5,9.5,9.5,503,403.756214,80.5,2.19,15.2,24.5,26.4,2,0,0,0,0,0,0,166.8,329,329.4,0,131072,0.62,0,0,-1.93,0
24.708,14.46,100,15.5,15.5,-0.5,15.1,1470,4,75,12.77,165.8,163.8,308.3,2986,2996.2,15.71,5756,-1.74,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,502,405.7733464,81.09999999999999,2.18,15.3,24.7,26.3,2,0,0,0,0,0,0,165.8,330.1,329.61,0,131072,0.62,0,-0.1,-1.63,0
24.809,14.46,100,15.7,15.4,-0.4,15.3,1470,4,75,12.78,165,163.6,308.7,2968.1,2996.2,15.8,5806,-1.67,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,498,406.0367926,80.8,2.17,15.5,25.2,26.3,2,0,0,0,0,0,0,164.6,334.2,330.25,0,131072,0.62,0.02,-0.2,-1.07,0
24.908,14.46,100,15.3,15.3,-0.1,15.5,1486,4,75,12.69,163.5,164.8,309,3015.6,2996.2,15.63,5826,-1.81,98,98,9.5,9.5,9.5,9.5,9.5,9.5,491,401.7084679,81.7,2.17,15.5,26.5,26.4,2,0,0,0,0,0,0,163.7,336.5,331.58,0,0,0.63,0.04,-0.2,0.03,0
25.008,14.46,100,15.5,15.2,0.1,15.5,1486,4,75,12.7,162.8,164.2,309.8,3003.4,2996.2,15.51,5880,-1.81,98,98,10,10,10,10,10,10,488,402.9546412,81.8,2.17,15.5,26.7,26.6,2,0,0,0,0,0,0,163.3,337.9,332.97,0,0,0.63,0,-0.2,0.13,0
25.106,14.46,100,15.5,15.2,0.1,15.6,1501,4,75,12.64,162.8,164.3,311.6,2990.7,2996.2,15.13,5945,-1.96,98,98,10,10,10,10,10,10,485,404.9045078,81.8,2.17,15.7,27.1,26.8,2,0,0,0,0,0,0,162.9,341.8,334.65,0,0,0.63,0,-0.1,0.33,0
25.207,14.46,100,15.6,15.3,0.2,15.8,1501,4,75,12.61,162.8,165.1,313.9,2992.7,2996.2,15.16,5978,-2.02,98,98,10,10,10,10,10,10,481,403.79413,81.90000000000001,2.18,15.7,27.8,27.2,2,0,0,0,0,0,0,162.6,344.7,336.84,0,0,0.63,0,-0.1,0.66,0
25.306,14.46,100,15.4,15.2,0.3,15.6,1513,4,75,12.58,162,164,316.4,3000,2996.2,15.19,6088,-2.12,98,98,10.5,10.5,10.5,10.5,10.5,10.5,480,410.3693302,82,2.18,15.5,27.9,27.5,2,0,0,0,0,0,0,162.3,346.3,338.95,0,0,0.63,-0.03,0,0.42,0
25.407,14.46,100,15.6,15.3,0.2,15.7,1513,4,75,12.5,162,163.8,318.9,2971.5,2996.2,15.04,6058,-2.4,98,98,10.5,10.5,10.5,10.5,10.5,10.5,478,406.6456958,81.7,2.18,15.7,28.2,27.8,2,0,0,0,0,0,0,162.8,347.9,341.2,0,0,0.63,0,0.1,0.39,0
25.509,14.46,100,15.7,15.3,0.1,15.6,1524,4,75,12.55,162.8,163.6,320.1,2988.4,2996.2,15.04,6092,-2.43,98,98,10.5,10.5,10.5,10.5,10.5,10.5,480,410.6389552,82.09999999999999,2.18,15.5,28.2,28.1,2,0,0,0,0,0,0,162.6,349,343.09,0,0,0.63,-0.01,0.1,0.12,0
25.609,14.46,100,15.3,15.3,0,15.4,1524,4,77,12.46,162,162,322.6,3025.2,2996.2,14.93,6166,-2.84,98,98,10.5,10.5,10.5,10.5,10.5,10.5,478,413.8952394,81.90000000000001,2.18,15.5,28.3,28.3,2,0,0,0,0,0,0,162.3,351.4,345.03,0,0,0.63,0,0.1,-0.05,0
25.708,14.46,100,15.8,15.4,0,15.6,1535,4,77,12.48,162.8,163.1,324.3,3010.1,2996.2,14.93,6148,-3.25,98,98,10.5,10.5,10.5,10.5,10.5,10.5,478,412.6869822,81.8,2.18,15.5,28.5,28.6,2,-3,0,0,0,0,0,163.1,350.8,346.81,0,131072,0.63,0,0.1,-0.1,0
25.808,14.46,100,15.4,15.5,-0.2,15.5,1535,4,77,12.53,162.8,162.2,326.1,3001.1,2996.2,14.95,6207,-3.19,98,98,7.5,10.5,10.5,10.5,10.5,10.5,474,413.160792,81.59999999999999,2.18,15.5,28.5,28.8,2,-3,0,0,0,0,0,162.6,353.3,348.36,0,131072,0.63,0,0.1,-0.31,0
25.908,14.46,100,15.7,15.5,-0.2,15.4,1544,4,77,12.5,162,161.3,328.2,2977.9,2996.2,14.95,6281,-3.49,98,98,8,11,11,11,11,11,475,418.9685437,81.40000000000001,2.18,15.4,27.9,29.1,2,-3,0,0,0,0,0,162,353.8,349.86,0,131072,0.62,0,0,-1.13,0
26.008,14.46,100,15.8,15.4,-0.3,15.3,1544,4,77,12.5,161.2,160.3,329.6,2989.2,2996.2,15.25,6371,-3.71,98,97.90000000000001,8,11,11,11,11,11,472,422.2878809,80.90000000000001,2.18,15.4,28.1,29.3,2,-3,0,0,0,0,0,160.9,356,351.41,0,131072,0.62,0,-0.1,-1.13,0
26.109,14.46,99.3,15.4,15.2,-0.1,15.5,1551,4,77,12.49,159.8,160.9,328.9,2987.2,2996.2,15.34,6336,-3.96,98,98,8,11,11,11,11,11,466,414.629406,81.7,2.18,15.4,29.5,29.6,2,-2.7,0,0,0,0,0,160.4,357.1,353.28,0,0,0.63,0.01,-0.1,-0.08,0
26.208,14.46,99.7,15.3,15.2,-0.1,15.4,1551,4,77,12.58,159.8,160.4,329.2,3003.2,2996.2,15.3,6398,-3.81,98,98,8.300000000000001,11,11,11,11,11,464,416.8897627,81.8,2.18,15.2,29.7,29.8,2,-2.7,0,0,0,0,0,159.5,356,354.66,0,131072,0.63,0,-0.1,-0.1,0
26.308,14.46,99.7,15.1,15.2,-0.1,15.2,1560,4,77,12.5,158.2,158.9,329.6,3016.8,2996.2,15.07,6426,-4.17,98,98,8.800000000000001,11.5,11.5,11.5,11.5,11.5,464,418.7142255,82,2.18,15.3,29.7,30,2,-2.7,0,0,0,0,0,158.4,357.4,355.76,0,0,0.63,0,-0.2,-0.24,0
26.408,14.46,97.3,15.2,15.2,-0.1,15.3,1560,5,77,12.54,158.2,158.9,330,2986.9,2996.2,15.04,6453,-4.22,98,98,8.800000000000001,11.5,11.5,11.5,11.5,11.5,462,418.6611431,82.2,2.18,15.3,30,30.2,2,-2.7,0,0,0,0,0,157.5,358.9,356.88,0,0,0.63,0,-0.2,-0.19,0
26.508,14.46,92.7,15.5,15.2,0,15.5,1567,5,77,12.51,157.5,158.5,330.2,2986.3,2996.2,14.98,6522,-4.34,98,98,8.800000000000001,11.4,11.3,11.4,11.4,11.3,456,417.6424659,82,2.18,15.5,30.4,30.4,2,-2.3,0,0,0,0,0,157.4,359.7,358.2,0,4,0.63,0,-0.2,0.01,0
26.608,14.46,86.40000000000001,15.6,15.2,0,15.6,1567,5,77,12.58,157.5,158.2,330.5,2986.9,2996.2,14.98,6484,-4.28,98,98,9.199999999999999,11.4,11.5,11.4,11.5,11.5,454,413.3880073,81.90000000000001,2.18,15.4,30.7,30.7,2,-2.3,0,0,0,0,0,158.3,359.5,359.33,0,4,0.63,0,-0.2,0.06,0
26.708,14.46,83.40000000000001,15.2,15.3,0,15.5,1573,5,77,12.56,156.8,157.8,331.5,3010.7,2996.2,14.93,6531,-4.28,98,98,6.7,8.699999999999999,6.7,6.7,6.7,8.699999999999999,456,418.2187895,82,2.18,15.5,30.9,30.9,2,-2.3,0,0,0,0,0,159.7,358.9,360.36,0,4,0.64,0,-0.2,0.05,0
26.809,14.46,83.40000000000001,15.8,15.7,-0.1,15.7,1573,5,77,12.87,165,162.3,328.4,3058,2996.5,14.16,6088,0.01,98,98,8.199999999999999,9.699999999999999,10,10,10.1,9.699999999999999,276,235.9623648,83.8,2.19,15.6,29.8,31,2,-2.3,0,0,0,0,0,168.8,337.4,359.66,0,4,0.67,-0.08,0,-1.12,0
26.908,14.46,74.5,15.9,15.8,-0.1,16.5,1578,5,77,19.8,172.5,173.2,302.7,2534.7,2996.5,13.22,5389,0.01,98,98,6.7,7.9,9,7.3,9,6.8,290,219.4649628,87.5,2.2,16.4,31.2,30.5,2,-2.3,0,0,0,0,0,175.6,323.6,355.16,0,4,0.7,0.12,0,0.54,0
27.008,14.46,51.6,17.5,16.8,-0.2,16.5,1578,5,79,17.48,180.8,177.3,301.2,2647.8,2996.5,11.17,5166,0.01,98,98,5.2,6.4,6.4,6.4,6.6,6.3,518,375.788232,85.40000000000001,2.2,16.5,24.8,29.6,2,-2.3,0,0,0,0,0,185.6,318.7,349.05,0,4,0.6,-0.21,0,-4.61,0
27.108,14.46,42.4,18.2,17.2,-1.6,16.3,1584,5,79,12.68,182.2,177.4,303.1,2986,2996.5,16.8,5164,0.01,65.3,74.09999999999999,5.2,7,6.9,7.5,7,7,544,394.4974021,79.2,2.2,13.9,15.2,27.4,2,-1.9,0,0,0,0,0,177.6,294.2,334.18,0,0,0.45,-0.34,0,-11.88,0
27.268,14.46,0,21.7,12.5,-17.7,0,1589,5,79,13.12,108.8,73.40000000000001,170.4,3087.9,2761.8,28.38,5024,0.01,22.8,28.1,-1,-1.2,-0.6,-1.2,-1.9,-2.7,346,244.1095352,65,1.53,0,0,3.9,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40.7,38.5,153.58,0,0,1.17,-1.26,0,-14.7,0
27.368,14.47,0,15.3,12.6,-16.6,0,1589,5,79,13.27,22.5,19.2,37.7,2786.8,2398.3,28.06,4986,0.01,9.5,11.5,1.5,3.8,3.1,1.4,1.5,3.6,-1,-0.700182559,65,1.13,0,0,0.3,2,0,0,0,0,0,0,20.1,33.5,66.45,0,0,0.11,0,0,-11.79,0
27.468,14.47,0,12,8.4,-11.3,0,1589,5,79,13.35,18.8,19.2,30.6,2414.6,2340.3,28.3,5048,0.01,10.6,10.7,-4.1,-3.6,-4.1,-3.6,-4.1,-3.6,-33,-23.39334363,65,1.01,0,0,0.1,2,0,0,0,0,0,0,19.9,41.3,43.95,0,0,0.03,0,0,-11.25,0
