#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v1.1.mhd
11.894,14.46,100,53.6,17.1,16.7,0.2,17.1,1382,4,82,13,13,177,179.1,284.9,81.89,2910.6,2895.8,4988,78,1.2,98,98,7,7,7,7,7,7,540,378.2502458,82.3,2.25,17.1,29.7,29.2,4,0,0,0,0,0,0,177.4,312.8,306.48,0,0,0.72,0,-3.4,0.47,0
12.005,14.46,100,53.6,17.1,16.7,0.2,17.1,1405,4,82,12.91,12.93,177,178.6,288.3,80.12,2907.4,2895.8,5036,78,1.12,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,540,381.890184,82.2,2.26,17,29.9,29.4,4,0,0,0,0,0,0,177.2,314.3,308.32,0,0,0.72,0,-3.4,0.44,0
12.114,14.46,100,53.6,17.1,16.7,0.2,17,1405,4,82,12.84,12.86,177,178.4,290.9,77.45999999999999,2900.8,2895.8,5106,80,0.96,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,4.5,539,386.4813931,82.3,2.26,17.1,30.1,29.7,4,0,0,0,0,0,-3,176.9,319,310.36,0,0,0.71,0,-3.3,0.41,0
12.225,14.46,100,53.6,17.1,16.7,0.2,17.1,1427,4,82,12.76,12.81,176.2,178.5,294.4,80.48,2904.8,2895.8,5169,80,0.75,98,98,7.5,7.5,7.5,7.5,7.5,4.5,529,383.9911529,82.2,2.26,17.1,30.4,30,4,0,0,0,0,0,-3,176.9,321.9,312.86,0,0,0.71,0,-3.3,0.39,0
12.334,14.46,100,53.6,17.1,16.8,0.2,17.1,1449,4,82,12.75,12.76,177,178.2,297,76.94,2915.3,2895.8,5184,81,0.66,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,4.5,525,382.1935121,82.3,2.27,17.1,30.7,30.4,4,0,0,0,0,0,-3,177.1,324,315.37,0,0,0.71,0,-3.2,0.27,0
12.445,14.46,100,53.6,16.9,16.8,0.1,17.1,1449,4,82,12.7,12.73,177,178,300,84.73,2910,2895.8,5260,82,0.55,98,97.90000000000001,7.5,7.5,7.5,8,7.5,4.5,524,387.0579975,82.2,2.27,17.1,30.8,30.7,4,0,0,0,0,0,-3,177.1,327.3,317.93,0,0,0.7,0,-3.2,0.11,0
12.555,14.46,100,53.6,17.2,16.8,0.1,17.1,1468,4,82,12.63,12.68,176.2,177.8,302.6,78.70999999999999,2916.7,2895.8,5308,83,0.29,98,98,8,8,8,8,8,5.3,523,389.8446847,82.2,2.27,17.1,31.3,31.1,4,0,0,0,0,0,-2.7,176.6,329.8,320.64,0,0,0.71,0,-3.2,0.17,0
12.664,14.46,100,53.6,16.9,16.8,0.1,17.1,1468,4,82,12.61,12.64,176.2,177.6,304.4,78.18000000000001,2933.2,2895.8,5360,83,0.15,98,97.90000000000001,8,8,8,8,8,5.3,518,389.9002949,82.3,2.27,17.2,31.7,31.5,4,0,0,0,0,0,-2.7,176.3,333.4,323.42,0,0,0.7,0,-3.1,0.2,0
12.774,14.46,100,53.6,16.9,16.8,0.1,17.2,1485,4,82,12.57,12.61,175.5,177.3,307.1,79.41,2926.3,2895.8,5410,84,0.01,98,97.90000000000001,8,8,8,8,8,5.3,515,391.2582502,82.3,2.28,17.2,32.3,31.9,4,0,0,0,0,0,-2.7,175.7,336.3,326.37,0,0,0.7,0,-3.1,0.35,0
12.885,14.46,100,53.6,17.1,16.9,0.2,17.3,1485,4,82,12.58,12.57,175.5,177.2,308.7,77.12,2910.3,2895.8,5440,85,0.04,98,97.90000000000001,8,8,8,8,8,5.3,512,391.1360764,82.3,2.28,17.3,32.7,32.4,4,0,0,0,0,0,-2.3,175.6,338.4,329.24,0,0,0.7,0,-3,0.37,0
12.994,14.46,100,53.6,16.9,16.9,0.2,17.3,1501,4,82,12.53,12.54,174.8,177,310.7,84.54000000000001,2916.7,2895.8,5494,86,0,98,98,8.5,8,8.5,8.5,8,6.2,510,393.4756354,82.40000000000001,2.29,17.4,33.3,32.8,4,0,0,0,0,0,-2.3,174.8,341.1,332.1,0,0,0.71,0,-3,0.5,0
13.105,14.46,100,53.6,17.2,16.9,0.2,17.3,1501,4,82,12.5,12.51,174,176.4,312.3,82.43000000000001,2904.5,2895.8,5548,86,-0.05,98,98,9,9,9,9,9,6.7,511,398.1221739,82.59999999999999,2.29,17.4,33.8,33.3,4,0,0,0,0,0,-2.3,174.2,343.1,334.87,0,0,0.71,0,-2.9,0.59,0
13.214,14.46,100,53.6,17.2,16.8,0.3,17.4,1515,4,82,12.47,12.49,173.2,176.3,313.9,74.98,2901.3,2895.8,5630,87,-0.04,98,97.90000000000001,9,9,9,9,9,6.7,507,400.8439826,82.8,2.3,17.5,34.7,33.7,4,0,0,0,0,0,-2.3,172.8,346.7,337.8,0,0,0.72,0.02,-2.8,0.97,0
13.325,14.46,100,53.6,17,16.8,0.5,17.5,1515,4,82,12.43,12.46,172.5,175.9,315,77.64,2918.5,2895.8,5654,88,-0.13,98,98,9,9,9,9,9,7.1,506,401.7587417,83.09999999999999,2.31,17.5,35.4,34.3,4,0,0,0,0,0,-1.9,172.6,348.6,340.75,0,0,0.72,0,-2.6,1.17,0
13.445,14.46,100,53.6,17,16.9,0.5,17.6,1528,4,82,12.46,12.46,171.8,175.7,317.1,77.64,2911.8,2895.8,5683,89,-0.03,98,98,9,9,9,9,9,7.1,502,400.6271591,83.40000000000001,2.32,17.6,36,34.9,4,0,0,0,0,0,-1.9,172.7,350.7,343.84,0,0,0.73,0,-2.5,1.16,0
13.554,14.46,100,53.6,17.1,17,0.4,17.6,1540,4,82,12.43,12.43,172.5,175.6,320.1,78.34999999999999,2912.4,2895.8,5763,89,-0.01,98,98,9,9,9.5,9.5,9.5,7.1,503,407.0761129,83.5,2.32,17.6,36.1,35.3,4,0,0,0,0,0,-1.9,172.8,353.4,346.48,0,0,0.72,0,-2.3,0.8100000000000001,0
13.665,14.46,100,53.6,17.3,17.2,0.3,17.8,1540,4,82,12.35,12.4,172.5,175.1,323.6,85.08,2915.8,2895.8,5792,91,-0.2,98,97.90000000000001,9,9,9,9,9,7.1,500,406.6844544,83.5,2.33,17.8,36.8,36,4,0,0,0,0,0,-1.5,172.6,356.5,349.4,0,0,0.73,0,-2.2,0.78,0
13.774,14.46,100,53.6,17.4,17.3,0.3,17.9,1549,4,82,12.31,12.38,172.5,174.9,325.2,77.12,2906.3,2895.8,5827,91,-0.42,98,97.90000000000001,9,9,9,9,9,7.5,501,409.9602584,83.8,2.34,17.9,37.5,36.8,4,0,0,0,0,0,-1.5,172.6,357.8,352.13,0,0,0.73,0,-2.1,0.76,0
13.886,14.46,100,53.6,17.4,17.4,0.3,17.9,1549,4,84,12.32,12.37,171.8,174.8,327,73.22,2926.3,2895.8,5884,92,-0.47,98,98,9,9,9,9,9,7.5,500,413.1442213,84,2.34,17.9,38.1,37.4,4,0,0,0,0,0,-1.5,172.4,360.2,354.72,0,0,0.73,0,-2,0.67,0
13.994,14.46,100,53.6,17.8,17.4,0.3,17.9,1558,4,84,12.31,12.36,171,174,330.1,80.83,2937.9,2895.8,5991,93,-0.59,98,98,9,9,9,9,9,7.5,494,415.6093245,84.09999999999999,2.35,17.9,38.9,38.1,4,0,0,0,0,0,-1.5,171.6,364.3,357.62,0,0,0.74,0,-1.9,0.77,0
14.105,14.46,100,53.6,18,17.5,0.3,18,1558,4,84,12.33,12.35,171.8,174.2,332.9,79.77,2916.4,2895.8,5964,93,-0.7,98,97.90000000000001,9,9,9,9,9,7.8,494,413.736273,84.40000000000001,2.36,17.9,39.4,38.8,4,0,0,0,0,0,-1.2,172.7,364.6,360.37,0,0,0.74,-0.02,-1.8,0.5600000000000001,0
14.214,14.46,100,53.6,17.6,17.6,0.1,17.8,1566,4,84,12.32,12.35,172.5,173.3,335.4,77.29000000000001,2905.4,2895.8,6049,94,-0.71,98,98,9.5,9.5,9.5,9.5,9.5,8.300000000000001,500,424.7296728,84.5,2.36,17.8,39.3,39.3,4,0,0,0,0,0,-1.2,172.2,365.6,362.55,0,0,0.74,-0.03,-1.8,0.1,0
14.326,14.46,100,53.6,17.5,17.5,0,17.8,1566,4,84,12.22,12.32,171.8,172.7,336.8,81.54000000000001,2880.7,2895.8,6078,94,-1.13,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,8.300000000000001,498,425.0588401,84.40000000000001,2.36,17.8,39.8,39.7,4,0,0,0,0,0,-1.2,171.8,368.4,364.84,0,0,0.74,0,-1.8,0.08,0
14.444,14.46,100,53.6,18,17.6,0.1,17.9,1573,4,84,12.23,12.31,171.8,172.8,339.1,70.39,2897.3,2895.8,6120,95,-1.29,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,8.300000000000001,495,425.4177784,84.5,2.36,17.9,40.3,40.3,4,0,0,0,0,0,-0.8,172,370.7,367.44,0,0,0.74,0,-1.8,0.07000000000000001,0
14.554,14.46,100,53.6,17.7,17.6,0.1,17.8,1578,4,84,12.2,12.3,171,172.3,341.5,80.83,2917.6,2895.8,6190,96,-1.56,98,98,9.5,9.5,9.5,9.5,9.5,8.699999999999999,493,428.5451482,84.40000000000001,2.36,17.9,40.9,40.8,4,0,0,0,0,0,-0.8,170.7,374,369.96,0,0,0.74,0,-1.8,0.11,0
14.666,14.47,100,53.6,17.9,17.7,0.1,18.1,1578,4,84,12.15,12.28,170.2,172.4,342.4,76.94,2920.5,2895.8,6180,97,-1.93,98,97.90000000000001,9.5,9.5,9.5,9.5,9.5,8.699999999999999,490,425.2492627,84.59999999999999,2.37,18.1,41.7,41.5,4,0,0,0,0,0,-0.8,170.9,374.6,372.47,0,0,0.75,0,-1.7,0.26,0
14.774,14.47,100,53.6,17.7,17.7,0.2,18.1,1582,4,84,12.24,12.27,170.2,172,343.6,70.39,2915.3,2895.8,6258,98,-1.9,98,98,9.5,9.5,10,10,10,8.699999999999999,488,428.8588681,84.8,2.38,18,42.4,42.1,4,0,0,0,0,0,-0.8,170.1,375.6,374.73,0,0,0.75,0,-1.7,0.32,0
14.885,14.47,100,53.6,18.1,17.7,0.1,17.8,1582,4,84,12.2,12.26,169.5,170.2,344.4,81.89,2906.6,2895.8,6281,98,-2.15,98,98,11,11,10,11,11,10.6,493,434.8452465,85.09999999999999,2.37,17.8,42.2,42.3,4,0,0,0,0,0,-0.4,169.9,375,376.21,0,0,0.75,-0.06,-1.6,-0.08,0
14.994,14.46,100,53.6,17.5,17.7,-0.1,17.7,1587,4,84,12.19,12.25,169.5,169.2,346.8,77.83,2886.8,2895.8,6346,99,-2.21,98,98,11,11,11,11,11,10.6,492,438.4541497,85,2.37,17.8,42.3,42.5,4,0,0,0,0,0,-0.4,168.9,377.5,377.7,0,0,0.75,0,-1.7,-0.21,0
15.124,14.47,100,53.6,17.8,17.6,0,17.9,1587,4,86,12.17,12.23,168.8,169.3,347.4,79.41,2902.5,2895.8,6375,99,-2.42,98,97.90000000000001,11,11,11,11,11,10.6,487,435.9816037,84.90000000000001,2.38,17.9,43.1,43,4,0,0,0,0,0,-0.4,168.7,379.8,379.95,0,0,0.75,0,-1.7,0.06,0
15.223,14.46,100,53.6,18.2,17.5,0.1,18,1591,4,86,12.21,12.23,168,169.8,347.7,84.19,2900.8,2895.8,6418,100,-2.35,98,98,11,11,11,11,11,10.6,486,438.0210645,85,2.38,18,43.7,43.4,4,0,0,0,0,0,0,167.9,381.6,381.73,0,0,0.76,0,-1.7,0.26,0
15.323,14.47,100,53.6,17.9,17.5,0.2,18.1,1591,4,86,12.22,12.23,167.2,169.6,348.5,72.16,2883.1,2895.8,6466,101,-2.34,98,98,11,11,11,11,11,11,482,437.6649347,85.09999999999999,2.38,18.2,44.7,43.9,4,0,0,0,0,0,0,166.8,384.4,383.83,0,0,0.76,0.04,-1.6,0.73,0
15.444,14.47,100,53.6,17.9,17.5,0.4,18.2,1594,4,86,12.21,12.23,165.8,169.1,348.4,80.48,2888.9,2895.8,6478,101,-2.34,98,98,11,11,11,11.5,11,11,478,434.8383654,85.59999999999999,2.39,18.2,45.7,44.6,4,0,0,0,0,0,0,166.4,384.8,386.2,0,0,0.77,0,-1.5,1.14,0
15.553,14.47,100,53.6,17.6,17.5,0.4,18,1596,4,86,12.26,12.24,165,167.2,348.8,76.23,2902.8,2895.8,6554,102,-2.22,98,98,11.5,11.5,11.5,11.5,11.5,11.5,476,438.0991434,85.90000000000001,2.39,18,45.6,45,4,0,0,0,0,0,0,165.1,382.9,387.54,0,0,0.78,-0.04,-1.4,0.62,0
15.654,14.47,100,53.6,18,17.6,0.3,18.1,1596,4,86,12.22,12.24,165,167.6,349.6,81,2945.1,2895.8,6578,103,-2.37,98,97.90000000000001,11.4,11.3,11.4,11.2,11.4,11.4,472,436.0084258,86,2.4,18,45.9,45.3,4,0,0,0,0,0,0,164.1,382.5,388.67,0,4,0.78,0,-1.3,0.65,0
15.765,14.47,100,53.6,18.1,17.6,0.3,18.2,1600,5,86,12.21,12.25,163.5,166.4,349.4,87.2,2959.4,2895.8,6585,103,-2.38,98,98.09999999999999,1.9,7.3,1.8,7.3,1.9,1.8,464,429.0745682,86,2.4,18.4,46.1,45.3,4,0,0,0,0,0,0,170.1,381,389.9,0,4,0.79,0.02,0,0.75,0
15.878,14.47,100,53.6,18,17.9,0.1,18,1600,5,86,16.8,13.86,174,172.2,345.9,81.70999999999999,2166.6,2895.8,6084,104,0.01,98,98,7,6.9,7,6.9,7,6.9,274,234.0985817,88.3,2.4,17.8,45.2,45.6,4,0,0,0,0,0,0,179,354.3,388.34,0,4,0.84,-0.11,0,-0.31,0
15.984,14.47,84.40000000000001,53.6,19.3,18.4,-1.1,17.2,1602,5,88,19.7,19.98,187.5,177.6,318.9,72.5,1883.8,2895.8,5290,104,0.01,82.2,96.3,8,8,-0.1,8,8,-0.1,323,239.948041,89,2.36,14.7,31.7,41.7,4,0,0,0,0,0,0,190.1,297.3,371.31,0,0,0.76,-0.31,0,-9.699999999999999,0
16.103,14.47,12.2,53.6,28.3,16,-17.7,2.4,1602,5,88,12.73,15.9,170.2,89.40000000000001,282.5,78.34999999999999,2726.4,2895.8,5112,104,0.01,24.6,32.9,2.6,3.3,4,1.4,2.6,2.4,528,379.038899,65,1.73,0,0,10.6,4,0,0,0,0,0,0,105.9,78.5,195.4,0,0,1.16,-2.52,0,-16.24,0
16.204,14.47,0,53.6,23.6,6,-26,0,1605,5,88,13.12,13.38,38.2,19.2,62,77.64,2738,2266.7,5020,105,0.01,8.6,13,-3,5.6,4.2,5.6,0,2,140,98.69400365,65,1.2,0,0,1.2,4,0,0,0,0,0,0,21.2,33.5,78.83,0,0,0.4,0,0,-12.09,0
16.323,14.47,0,53.6,10.9,5.4,-15.1,0,1605,5,88,14.12,13.99,20.2,24.1,32.8,66.48999999999999,2072,2241.7,5030,105,0.01,10.5,9.199999999999999,-8.1,-8.199999999999999,1,-8.1,1,-5.7,-36,-25.42901278,65,1.05,0.4,0,0.2,4,0,0,0,0,0,0,23.6,41.6,47.93,0,0,0.08,0,0,-11.23,0
16.425,14.47,0,53.6,13.2,3.8,-11.5,0.4,1603,5,88,18.72,16.39,23.2,24.2,38.6,80.83,2062.4,2241.4,4996,105,0.01,12.7,12.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,-37.18410336,65,1.04,0.4,0,0.2,4,0,0,0,0,0,0,23.9,41.7,42.94,0,0,0.09,0,0,-11.01,0
