#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
8.971,14.63,100,21.1,21.3,0,21.5,1431,5,111,13.52,191.2,199.5,294.3,3001.7,2996.2,9.76,4580,0.52,98,98,4.6,5,4.6,5.3,2.3,4.6,576,370.4648224,87.59999999999999,2.56,21.5,31.4,31.3,1,-6.4,-3,-3.4,-2.3,-5.7,-6.4,198.8,319.2,316.42,0,0,0.6899999999999999,0,0.3,0.04,0
9.089,14.63,100,21.3,21.3,0,21.5,1431,5,111,13.48,191.2,199.3,297.6,3000.8,2996.2,9.82,4646,0.61,98,98,1.6,5,5,5.7,2.3,1.6,564,367.9741609,87.90000000000001,2.57,21.4,32.1,32.1,1,-6.4,-3,-3,-2.3,-5.3,-6.4,199.5,322.2,319.69,-0.1,0,0.6899999999999999,0,0.3,-0.06,0
9.19,14.63,100,21.9,21.4,-0.1,21.4,1452,5,111,13.47,191.2,199,301.4,3013.6,2996.2,9.68,4678,0.83,98,98,1.6,5,5,5.7,2.7,1.6,565,371.1655666,87.90000000000001,2.57,21.3,32.1,32.7,1,-6.4,-3,-3,-2.3,-5.3,-6.4,200.2,324.3,322.41,-0.1,131072,0.6899999999999999,-0.03,0.2,-0.63,0
9.289,14.63,100,21.8,21.4,-0.3,21.3,1452,5,111,13.38,191.2,198.6,305.1,3002.9,2996.2,9.880000000000001,4734,0.86,98,98,1.6,5,5,6.2,2.7,1.6,564,374.9439685,87.09999999999999,2.57,21.3,32.2,33.4,1,-6.4,-2.7,-3,-2.3,-5.3,-6.4,200.1,328.2,325.28,-0.2,131072,0.6899999999999999,0,0.2,-1.13,0
9.4,14.63,100,21.8,21.4,-0.4,21.1,1476,5,111,13.34,191.2,197.8,308.6,2995.6,2996.2,9.91,4791,0.83,98,97.90000000000001,2.1,5.8,5.5,6.2,3.2,2.1,569,382.8224968,86.90000000000001,2.57,21,32.5,34,1,-6,-2.7,-2.7,-1.9,-5.3,-6,199.7,330.2,328.39,-0.2,131072,0.6899999999999999,0,0.1,-1.5,0
9.5,14.63,100,21.6,21.2,-0.4,21,1476,5,111,13.26,191.2,197.2,311.2,3002.9,2996.2,10.17,4858,0.6899999999999999,98,98,2.5,5.8,5.8,6.6,3.2,2.5,568,387.4938913,87.09999999999999,2.57,21,33.3,34.6,1,-6,-2.7,-2.7,-1.9,-4.9,-6,198.9,334.4,331.42,-0.3,131072,0.6899999999999999,0,0,-1.28,0
9.601000000000001,14.63,100,21.5,21.1,-0.3,21,1499,5,111,13.22,191.2,197.6,312.6,3002,2996.2,10.14,4878,0.6,98,97.90000000000001,2,5.3,5.3,6.1,3.1,2,562,384.979076,87.59999999999999,2.57,21,34.6,35.3,1,-6,-2.7,-2.7,-1.9,-4.9,-6,198.3,337.2,334.64,-0.3,0,0.7,0,-0.1,-0.65,0
9.699999999999999,14.63,100,20.8,21,-0.2,21,1499,5,111,13.17,191.2,197.6,314.6,2981.4,2996.2,9.91,4912,0.47,98,98,2,5.7,5.3,6.1,3.1,2,560,386.2828254,87.8,2.56,20.9,35.5,36,1,-6,-2.3,-2.7,-1.9,-4.9,-6,198.1,339.4,337.79,-0.3,0,0.71,0,-0.2,-0.43,0
9.800000000000001,14.63,100,21.3,20.9,-0.2,20.9,1521,5,111,13.16,191.2,197.3,316.8,2985.5,2996.2,9.94,4984,0.42,98,98,2,5.7,5.3,6.5,3.1,2.3,562,393.344755,87.8,2.56,20.9,36.2,36.6,1,-5.7,-2.3,-2.3,-1.5,-4.9,-5.7,197.8,341.8,340.86,-0.3,0,0.71,0,-0.2,-0.37,0
9.9,14.63,100,20.8,20.9,-0.2,20.8,1521,5,111,13.16,191.2,196.8,319.8,2988.1,2996.2,9.880000000000001,5008,0.43,98,98,2.8,6.2,6.2,7,3.6,2.8,562,395.2388709,87.59999999999999,2.56,20.7,36.3,37.2,1,-5.7,-2.3,-2.3,-1.5,-4.5,-5.7,197.8,344,343.86,-0.4,131072,0.71,0,-0.3,-0.93,0
10,14.63,100,21.2,20.8,-0.3,20.6,1542,5,111,13.03,191.2,195.9,322.6,2997.4,2996.2,9.880000000000001,5066,0.13,98,97.90000000000001,2.8,3.2,6.2,7,4,2.8,562,399.8163179,87.5,2.56,20.6,36.4,37.8,1,-5.7,-5.3,-2.3,-1.5,-4.5,-5.7,197.3,346.8,346.77,-0.4,131072,0.7,0,-0.3,-1.34,0
10.11,14.63,100,21.1,20.7,-0.4,20.5,1542,5,111,13.03,191.2,195,325.2,2994.2,2996.2,10,5138,-0.01,98,97.90000000000001,2.8,3.2,6.2,7,4,2.8,554,399.7264429,87.40000000000001,2.55,20.4,36.7,38.4,1,-5.7,-5.3,-2.3,-4.5,-4.5,-5.3,196.9,348.6,349.81,-0.4,131072,0.7,0,-0.4,-1.62,0
10.234,14.63,100,21.1,20.7,-0.5,20.3,1564,5,111,13.02,191.2,194,327.4,2993,2996.2,9.970000000000001,5160,-0.05,98,98,3.2,3.2,6.6,4,4,3.2,548,397.0902963,87.2,2.54,20.2,37.1,39,1,-5.3,-5.3,-1.9,-4.5,-4.5,-5.3,196.7,349.2,352.89,-0.5,131072,0.71,0,-0.6,-1.89,0
10.342,14.63,100,20.5,20.6,-0.6,20.2,1564,5,111,13,191.2,193.6,329.9,2972.7,2996.2,10.05,5228,-0.1,98,97.90000000000001,3.2,3.2,6.6,4,4.3,3.2,544,399.386603,87,2.54,20.1,37.2,39.4,1,-5.3,-5.3,-1.9,-4.5,-4.2,-5.3,196.2,351.4,355.45,-0.5,131072,0.7,0,-0.8,-2.23,0
10.439,14.63,100,20.9,20.5,-0.7,20,1584,5,111,12.95,191.2,192.3,331.6,2987.2,2996.2,10.2,5260,-0.24,98,98,3.2,3.6,6.6,4,4.3,3.2,540,398.8765623,86.8,2.53,20,37.7,39.8,1,-5.3,-4.9,-1.9,-4.5,-4.2,-5.3,195.4,353.7,357.72,-0.5,131072,0.7,0,-0.9,-2.18,0
10.539,14.63,100,20.7,20.4,-0.6,19.9,1584,5,113,12.93,191.2,192,332.8,3002,2996.2,10.44,5309,-0.35,98,97.90000000000001,3.2,3.6,6.6,4,4.3,3.2,536,399.6101671,86.59999999999999,2.52,19.8,38.1,40.2,1,-4.9,-4.9,-1.9,-4.2,-4.2,-4.9,194.4,354.6,359.9,-0.6,0,0.71,0,-1.1,-2.1,0
10.64,14.63,100,20.1,20.2,-0.6,19.8,1603,5,113,12.91,191.2,191,333.7,3013.9,2996.2,10.59,5330,-0.46,98,98,3.6,3.6,7,4.3,4.3,3.6,534,399.6938632,86.40000000000001,2.52,19.7,38.6,40.6,1,-4.9,-4.9,-1.5,-4.2,-3.8,-4.9,193.3,355.7,362.03,-0.6,0,0.71,0,-1.2,-2.02,0
10.74,14.63,100,20,20.1,-0.6,19.8,1603,5,113,12.91,191.2,190.4,334.8,2985.8,2996.2,10.64,5390,-0.46,98,98,3.6,3.6,7,4.3,4.7,3.6,528,399.6517343,86.3,2.51,19.6,39.1,41,1,-4.9,-4.5,-1.5,-4.2,-3.8,-4.9,192.1,357.5,364.11,-0.6,0,0.72,0,-1.4,-1.91,0
10.839,14.63,100,20,19.8,-0.5,19.6,1620,5,113,12.87,191.2,189.3,334.6,2983.4,2996.2,10.85,5418,-0.54,98,98,3.6,4,7,4.3,4.7,3.6,524,398.6844544,86.2,2.5,19.5,39.8,41.4,1,-4.9,-4.5,-1.5,-4.2,-3.8,-4.9,190.8,358.6,366.1,-0.6,0,0.72,0,-1.5,-1.61,0
10.94,14.63,100,19.9,19.7,-0.4,19.5,1620,5,113,12.86,189.8,188.8,335.3,2968.6,2996.2,11,5472,-0.54,98,98,3.6,4,7,4.3,4.7,3.6,519,398.8158966,86.09999999999999,2.5,19.5,40.4,41.7,1,-4.5,-4.5,-1.2,-3.8,-3.8,-4.5,189.2,360.2,368.04,-0.7,0,0.73,0,-1.6,-1.29,0
11.041,14.63,100,19.6,19.5,-0.3,19.5,1636,5,113,12.84,188.2,187.9,335.2,2995,2996.2,11.05,5504,-0.55,98,97.90000000000001,4.5,4,7.8,5.2,5.2,4.5,518,400.3752282,86,2.49,19.4,40.8,42,1,-4.5,-4.5,-1.2,-3.8,-3.4,-4.5,188.4,361.4,369.87,-0.7,0,0.73,0,-1.7,-1.18,0
11.189,14.63,100,19.2,19.4,-0.3,19.3,1636,5,113,12.79,187.5,186.4,336.3,3018,2996.2,11.08,5548,-0.64,98,97.90000000000001,4.5,4.5,7.8,5.2,5.6,4.5,517,402.7967982,85.90000000000001,2.48,19.2,41,42.2,1,-4.5,-4.2,-1.2,-3.8,-3.4,-4.5,186.5,362.5,372.23,-0.7,0,0.73,0,-1.8,-1.22,0
11.292,14.63,100,19,19.1,-0.3,19.1,1650,5,113,12.77,185.2,184.5,336.4,3026.1,2996.2,11.23,5610,-0.73,98,98,4.5,4.8,7.8,5.2,5.6,4.5,512,403.3590788,85.8,2.48,19.1,41.5,42.3,1,-4.5,-4.2,-1.2,-3.8,-3.4,-4.2,184.8,363.4,373.65,-0.7,0,0.74,0,-1.8,-0.83,0
11.39,14.63,100,18.8,19,-0.2,19,1665,5,113,12.82,183.8,183.8,336.3,3009.2,2996.2,11.29,5684,-0.53,98,97.90000000000001,4.8,4.8,8.199999999999999,5.6,5.6,4.8,510,407.0832748,85.8,2.47,18.9,42.2,42.4,1,-4.2,-4.2,-0.8,-3.4,-3.4,-4.2,183.3,363.2,375,-0.7,0,0.75,0,-1.9,-0.23,0
11.489,14.63,100,19,18.7,-0.1,18.9,1665,5,115,12.82,182.2,182.6,336,2983.1,2996.2,11.38,5709,-0.26,98,98,4.3,4.3,7.7,5.1,5.5,4.3,502,402.4600477,85.7,2.46,18.8,42.3,42.4,1,-4.2,-4.2,-0.8,-3.4,-3,-4.2,182.6,363.9,376.25,-0.8,0,0.75,0,-1.9,-0.15,0
11.598,14.63,100,19,18.6,-0.1,18.7,1677,5,115,12.76,181.5,182.2,336.9,2976.2,2996.2,11.41,5765,-0.12,98,98,4.3,4.7,8.199999999999999,5.1,5.5,4.3,500,404.7886533,85.7,2.45,18.7,42.3,42.5,1,-4.2,-3.8,-0.8,-3.4,-3,-4.2,181.6,365.4,377.61,-0.8,0,0.74,0,-2,-0.17,0
11.698,14.63,100,18.9,18.4,0,18.7,1677,5,115,12.74,180,181.5,337.4,2976.5,2996.2,11.43,5804,0,98,98,4.8,5.2,8.199999999999999,5.6,6,4.8,501,408.3420868,85.59999999999999,2.45,18.7,42.6,42.6,1,-3.8,-3.8,-0.8,-3,-3,-3.8,180.4,368.1,379.14,-0.8,0,0.74,0,-2,0.02,0
11.798,14.63,100,18.4,18.3,0.1,18.7,1688,5,115,12.69,180,181.4,338.9,3024,2996.2,11.38,5837,0,98,97.90000000000001,5.2,5.2,8.6,6,6,5.2,500,409.844123,85.5,2.45,18.7,43.4,42.9,1,-3.8,-3.8,-0.4,-3,-3,-3.8,179.1,370.5,381.05,-0.8,0,0.74,0.04,-1.9,0.45,0
11.9,14.63,100,18.3,18.1,0.3,18.7,1688,5,115,12.67,178.5,181,339.2,3032.2,2996.2,11.43,5884,-0.01,98,98,5.2,5.2,8.6,6,6.3,5.2,499,412.3179329,85.59999999999999,2.45,18.7,44.2,43.3,1,-3.8,-3.8,-0.4,-3,-2.7,-3.8,178.1,372.8,383.15,-0.8,0,0.75,0.01,-1.8,0.93,0
11.999,14.63,100,18.3,18,0.5,18.7,1697,5,115,12.69,177.8,181.2,339.6,2999.4,2996.2,11.35,5946,0.12,98,98.09999999999999,5.2,5.6,8.6,6,6.3,5.2,494,412.487572,85.8,2.45,18.7,45,43.8,1,-3.8,-3.4,-0.4,-3,-2.7,-3.8,177.8,375.3,385.49,-0.8,0,0.75,0,-1.7,1.23,0
12.1,14.63,100,18.3,17.9,0.6,18.7,1697,5,115,12.65,177,181.1,340.7,2992.7,2996.2,11.38,5986,0.14,98,98.09999999999999,5.2,5.6,8.6,6,6.3,5.2,490,411.900014,86,2.45,18.7,46,44.3,1,-3.4,-3.4,-0.4,-2.7,-2.7,-3.4,177.1,377.6,387.98,-0.8,0,0.76,0,-1.6,1.7,0
12.199,14.63,100,18.1,17.8,0.7,18.7,1706,5,115,12.6,176.2,180.7,342.5,2987.2,2996.2,11.35,6036,0.08,98,98,6.1,6.1,9.5,6.8,6.8,6.1,490,415.3405421,86.2,2.45,18.6,46.9,44.8,1,-3.4,-3.4,0,-2.7,-2.3,-3.4,176.1,379.4,390.6,-0.8,0,0.76,0,-1.4,2.09,0
12.299,14.63,100,17.8,17.7,0.6,18.4,1706,5,115,12.6,175.5,179,343.5,2977.3,2996.2,11.26,6084,0.14,98,98,6.6,6.6,10,7.3,7.7,6.6,494,422.0609465,86.5,2.45,18.3,46,45,1,-3.4,-3.4,0,-2.7,-2.3,-3.4,175.6,379,392.61,-0.8,0,0.75,-0.18,-1.3,1.16,0
12.399,14.63,100,18,17.6,0.5,18.4,1713,5,115,12.56,174.8,178.8,345.5,2995.3,2996.2,11.02,6104,0.01,98,98,6.6,7,10,7.3,7.7,6.6,491,420.8768431,86.3,2.44,18.4,46.7,45.2,1,-3.4,-3,0,-2.7,-2.3,-3.4,175.3,382.3,394.87,-0.8,0,0.76,0,-1.1,1.55,0
12.499,14.63,100,17.6,17.5,0.7,18.4,1713,5,115,12.53,174,179,346.2,3028.1,2996.2,11,6146,-0.16,98,98,6.6,7,10,7.3,7.7,6.6,489,422.0466227,86.5,2.44,18.4,47.5,45.5,1,-3,-3,0,-2.3,-2.3,-3,174.2,384.7,397.41,-0.9,0,0.76,0,-1,2,0
12.599,14.63,100,17.9,17.4,0.7,18.4,1719,5,115,12.55,173.2,178.7,347.4,3000.3,2996.2,10.88,6195,-0.18,98,98,7,7,10,7.7,7.7,7,486,422.8015728,86.8,2.44,18.4,48,45.9,1,-3,-3,0,-2.3,-1.9,-3,173.9,385.9,399.91,-0.9,0,0.76,0,-0.8,2.08,0
12.699,14.63,100,17.8,17.4,0.7,18.3,1719,5,115,12.54,173.2,178.1,349.2,2983.7,2996.2,10.7,6244,-0.24,98,97.90000000000001,7,7,10,8.199999999999999,8.1,7,486,426.145766,86.8,2.44,18.3,48.6,46.3,1,-3,-3,0,-2.3,-1.9,-3,173,387.2,402.32,-0.9,0,0.77,0.01,-0.6,2.32,0
12.8,14.63,100,17.7,17.3,0.6,18.1,1724,5,115,12.55,172.5,176.5,349.7,2967.5,2996.2,10.61,6275,-0.28,98,98,7.5,7.8,10.5,8.199999999999999,8.6,7.5,487,429.1426766,87,2.44,18.1,47.9,46.4,1,-3,-2.7,0,-2.3,-1.9,-3,172.4,386.8,404.14,-0.9,0,0.76,-0.04,-0.5,1.5,0
12.901,14.63,100,17.5,17.3,0.6,18.2,1724,5,115,12.51,171.8,176.2,351.1,2979.4,2996.2,10.67,6350,-0.44,98,98,7.5,7.8,10.5,8.199999999999999,8.6,7.5,482,429.8132285,87.09999999999999,2.44,18.2,48.9,46.6,1,-2.7,-2.7,0,-1.9,-1.9,-2.7,171.7,390.1,406.09,-0.9,0,0.76,0.06,-0.3,2.21,0
12.999,14.63,100,17.5,17.2,0.8,18.3,1729,5,115,12.53,171,176.5,351.5,2977.3,2996.2,10.35,6377,-0.55,98,98,7.8,7.8,10.5,8.6,8.6,7.8,482,431.6407808,87.40000000000001,2.44,18.3,49.4,47,1,-2.7,-2.7,0,-1.9,-1.5,-2.7,170.7,391.7,408.19,-0.9,0,0.77,0,-0.1,2.44,0
13.1,14.63,100,17.5,17.2,0.9,18.4,1729,5,115,12.53,170.2,176.3,352.1,2987.8,2996.2,10.2,6418,-0.63,98,97.90000000000001,7.8,7.8,7.5,8.6,9,7.8,476,429.0082854,87.59999999999999,2.44,18.4,50.2,47.4,1,-2.7,-2.3,-3,-1.9,-1.5,-2.7,169.9,393.5,410.39,-0.9,0,0.77,0.01,0.1,2.78,0
13.21,14.63,100,17.4,17.1,0.8,18.1,1733,5,117,12.55,168.8,173.8,352.3,3000,2996.2,10.05,6464,-0.6899999999999999,98,98,8.300000000000001,8.699999999999999,8,9.1,9.5,8.300000000000001,475,431.1753967,87.90000000000001,2.44,18.2,50,47.6,1,-2.7,-2.3,-3,-1.9,-1.5,-2.7,168.9,392.7,411.94,-0.9,0,0.77,0,0.3,2.39,0
13.31,14.63,100,17.4,17.1,0.9,18.2,1733,5,117,12.56,168,174,352.6,3006.1,2996.2,9.91,6522,-0.71,98,98,8.300000000000001,8.699999999999999,8,9.1,9.5,8.300000000000001,470,430.4648224,88.3,2.44,18.4,50.5,47.8,1,-2.3,-2.3,-3,-1.5,-1.5,-2.3,167.6,394.3,413.47,-0.9,0,0.77,0,0.4,2.67,0
13.41,14.63,100,17.4,17.2,1,18.4,1737,5,117,12.55,167.2,174,352.9,3014.5,2996.2,9.76,6544,-0.73,98,98,8.699999999999999,8.699999999999999,8,9.5,9.5,8.699999999999999,467,429.1599494,88.5,2.44,18.5,50.9,48.2,1,-2.3,-2.3,-3,-1.5,-1.2,-2.3,166.8,396.2,415,-0.9,0,0.77,0,0.6,2.71,0
13.52,14.63,100,17.1,17.1,1,18.2,1737,5,117,12.56,165.8,171.9,353,3023.8,2996.2,9.56,6568,-0.6899999999999999,98,98,9.199999999999999,9.199999999999999,8.5,10,10.3,9.199999999999999,466,429.8115433,88.8,2.44,18,49.8,48.2,1,-2.3,-1.9,-2.7,-1.5,-4.2,-2.3,165.6,391.4,415.79,-0.9,0,0.77,-0.21,0.8,1.79,0
13.62,14.63,100,17.2,17.2,0.6,17.9,1738,5,117,12.58,165,169.4,353.5,2988.9,2996.2,9.44,6655,-0.64,98,98,9.199999999999999,9.6,8.800000000000001,10,7.3,9.199999999999999,461,430.8320461,88.90000000000001,2.43,18.1,49.9,48,1,-2.3,-1.9,-2.7,-1.5,-4.2,-2.3,165,392,416.1,-0.9,0,0.77,0,1,1.81,0
13.72,14.63,100,17.4,17.2,0.7,18.1,1738,5,117,12.61,164.2,169.2,354.2,2979.4,2996.2,9.23,6680,-0.47,98,98,9.199999999999999,9.6,8.800000000000001,10,7.3,9.199999999999999,458,429.636287,89,2.43,18.2,50,48.1,1,-1.9,-1.9,-2.7,-1.2,-4.2,-1.9,164.3,394,416.65,-0.9,0,0.77,0,1.2,1.95,0
13.83,14.63,100,17.8,17.2,0.7,18.1,1740,5,117,12.58,163.5,167.7,354.5,2974.7,2996.2,9.029999999999999,6718,-0.47,98,97.90000000000001,6.6,9.6,8.800000000000001,10.3,7.3,9.6,451,425.476478,89.09999999999999,2.43,18.2,50.7,48.2,1,-4.9,-1.9,-2.7,-1.2,-4.2,-4.9,162.8,393.2,417.35,-0.9,0,0.78,0.02,1.3,2.47,0
13.93,14.63,86.40000000000001,17.7,17.2,0.7,18.3,1740,5,117,12.58,162,167.5,354,3000,2996.2,8.82,6736,-0.42,98,97.90000000000001,6.6,9.6,9.199999999999999,10.3,7.3,6.6,441,417.1571409,89.3,2.43,18,50.8,48.3,1,-4.9,-1.5,-2.3,-1.2,-3.8,-4.9,162.1,391.1,417.86,-0.9,0,0.78,0.03,1.5,2.46,0
14.029,14.63,46.4,17.3,17.2,-0.5,13,1742,5,118,12.59,161.2,152.6,353.9,3021.7,2996.2,8.74,6766,-0.35,51.9,93.09999999999999,6.6,8.199999999999999,8.1,10.3,7.7,6.6,442,419.9651734,92.59999999999999,2.3,2.8,10.8,36.9,1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,145.6,211.5,365.18,-0.9,0,0.34,-3.58,0,-22.51,0
14.129,14.63,0,31.4,14.9,-26,0,1742,5,118,12.76,103.5,43.2,227.3,3013.6,2452,24.39,6747,0.6,19.6,30,7.6,9.699999999999999,8.9,6.6,8.9,8.300000000000001,321,304.140851,83.5,1.66,0,0,5.2,1,-4.9,0,-4.9,-4.9,-4.9,0,31.3,39.1,159.38,0,0,1.07,-1.53,0,-14.1,0
14.23,14.63,0,15.6,12.2,-20.9,0,1744,5,118,14.06,21.8,14.4,46.5,2705.2,2283.5,6.77,6451,5.19,8.5,9.4,12.1,11.3,10.9,11.3,12.3,11.2,-10,-9.059120910000001,100,1.17,0,0,0.4,1,0,0,0,0,0,0,18.6,32.4,67.98,0,0,0.14,0,0,-11.46,0
14.329,14.63,0,11.5,8.4,-16.3,0,1744,5,118,14.64,16.5,14,34.9,2300.3,2255.9,8.56,6110,7.91,9.1,9.300000000000001,8.9,9,9.699999999999999,8.9,9.199999999999999,9.300000000000001,-20,-17.16051116,65,1.02,0,0,0.1,1,0,0,0,0,0,0,16,29.6,40.8,0,0,0.03,0,0,-10.87,0
