#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
6.753,14.64,100,11.5,17.8,17.9,0.1,18.2,105,821,4,27,12.25,12.3,177,178.7,333.9,75.52,110,2893.8,2894.7,5827,146,3.75,98,98.09999999999999,12.3,13.5,12.3,13.5,13.5,12.3,533,436.1453448,84.3,2.35,18.2,41.3,41,4,-1.2,0,-1.2,0,0,-1.2,177.2,365.4,352.71,0,0,0,0.78,0,-3,0.3,0
6.86,14.64,100,11.5,18,18,0.1,18.3,105,821,4,27,12.24,12.29,177,178.4,336.5,79.23,110,2918.7,2894.7,5910,147,3.58,98,98.09999999999999,12.3,13.5,12.7,13.5,13.5,12.7,530,439.8679961,84.40000000000001,2.36,18.3,42.1,41.9,4,-1.2,0,-0.8,0,0,-0.8,177.1,369,355.9,0,0,0,0.78,0,-3,0.24,0
6.961,14.64,100,11.5,17.9,18,0.1,18.3,105,826,4,27,12.21,12.28,176.2,178.1,339.4,75.7,110,2924.5,2894.7,5980,148,3.28,98,98.09999999999999,12.3,13.5,12.7,13.5,13.5,12.7,530,445.0779385,84.5,2.36,18.3,42.9,42.7,4,-0.8,0,-0.8,0,0,-0.8,177,372.3,358.97,0,0,0,0.78,0,-2.9,0.23,0
7.062,14.64,100,11.5,18,18,0.1,18.3,105,826,4,27,12.24,12.26,176.2,178,341.7,82.08,110,2926.3,2894.7,5956,149,3.19,98,98,12.7,13.5,12.7,13.5,13.5,12.7,528,441.6188738,84.59999999999999,2.37,18.3,43.7,43.5,4,-0.8,0,-0.8,0,0,-0.8,177.2,373.8,362.01,0,0,0,0.79,0,-2.9,0.2,0
7.16,14.64,100,11.5,18,18,0.1,18.3,104,831,4,27,12.23,12.26,176.2,177.8,343.8,81.54000000000001,110,2917.6,2894.7,6011,151,3.01,98,98,13.2,14,13.2,14,14,13.2,530,447.3851987,84.8,2.37,18.3,44.3,44.2,4,-0.8,0,-0.8,0,0,-0.8,177,375.6,364.72,0,0,0,0.79,0,-2.9,0.06,0
7.26,14.64,100,11.5,18,18,0,18.3,104,831,4,27,12.15,12.25,176.2,177.4,345.6,74.29000000000001,110,2911.8,2894.7,6088,152,2.58,98,97.90000000000001,13.2,14,13.6,14,14,13.6,528,451.4062632,84.90000000000001,2.38,18.3,44.9,44.8,4,-0.8,0,-0.4,0,0,-0.4,176.8,378,367.4,0,0,0,0.79,0,-2.9,0.06,0
7.362,14.64,100,11.5,18.4,18.1,0,18.3,104,835,4,27,12.17,12.23,175.5,177.1,348.6,81.54000000000001,110,2902.5,2894.7,6152,153,2.34,98,98,13.2,14,13.6,14,14,13.6,526,454.4238169,84.90000000000001,2.38,18.4,45.6,45.5,4,-0.4,0,-0.4,0,0,-0.4,176.2,380.7,370.22,0,0,0,0.79,0,-2.8,0.05,0
7.46,14.64,100,11.5,18,18.1,0.1,18.4,104,835,4,27,12.09,12.21,175.5,177,350.1,76.58,110,2942.2,2894.7,6142,154,1.78,98,98,13.6,14,13.6,14,14,13.6,524,451.960118,85,2.38,18.4,46.4,46.2,4,-0.4,0,-0.4,0,0,-0.4,175.8,382.6,372.96,0,0,0,0.8,0,-2.8,0.11,0
7.561,14.64,100,11.5,18.4,18.1,0.1,18.4,104,839,4,28,12.14,12.21,175.5,176.6,351.7,79.94,110,2936.1,2894.7,6232,155,1.62,98,98,13.6,14,13.6,14,14,13.6,522,456.8324674,85.09999999999999,2.39,18.4,47,46.9,4,-0.4,0,-0.4,0,0,-0.4,175.4,385.3,375.64,0,0,0,0.8,0,-2.8,0.13,0
7.665,14.64,100,11.5,17.9,18.1,0.1,18.5,104,839,4,28,12.12,12.19,174.8,176.5,353.9,77.45999999999999,110,2915.6,2894.7,6254,156,1.34,98,97.90000000000001,13.6,14,14,14.5,14,14,518,454.9321724,85.2,2.39,18.4,47.9,47.6,4,-0.4,0,0,0,0,0,175.1,386.4,378.29,0,0,0,0.8,0,-2.8,0.25,0
7.775,14.64,100,11.5,18.1,18.1,0.1,18.4,104,841,4,28,12.14,12.18,174.8,176.2,355.1,87.56,110,2894.1,2894.7,6285,158,1.19,98,98,14.5,14.5,14.5,14.5,14.5,14.5,520,458.9523943,85.5,2.4,18.4,48.4,48.3,4,0,0,0,0,0,0,174.9,387.5,380.86,0,0,0,0.8100000000000001,0,-2.7,0.13,0
7.88,14.64,100,11.5,18.4,18.1,0.1,18.4,103,841,4,28,12.08,12.17,174,175.6,355.6,83.14,110,2888.3,2894.7,6350,159,0.86,98,98,14.5,14.5,14.5,14.5,14.5,14.5,516,460.1320039,85.59999999999999,2.4,18.5,49.1,48.9,4,0,0,0,0,0,0,174,390.4,383.4,0,0,0,0.8100000000000001,0,-2.7,0.26,0
7.98,14.64,100,11.5,18.5,18,0.2,18.6,103,844,4,28,12.11,12.16,173.2,175.5,356.6,76.58,110,2900.2,2894.7,6383,160,0.77,98,98,14.5,14.5,14.5,14.5,14.5,14.5,512,458.9377896,85.8,2.4,18.6,50.1,49.6,4,0,0,0,0,0,0,173.1,391.9,385.82,0,0,0,0.8100000000000001,0,-2.6,0.55,0
8.122999999999999,14.64,100,11.5,18.5,18.1,0.3,18.6,103,844,4,28,12.12,12.15,172.5,175.4,357.7,88.08,110,2904.5,2894.7,6412,161,0.61,98,98,14.5,14.5,14.5,14.5,14.5,14.5,510,459.2220194,86.2,2.41,18.6,51.2,50.5,4,0,0,0,0,0,0,170.1,395.1,389.19,0,0,0,0.82,0,-2.5,0.71,0
8.224,14.64,100,11.5,18,18.1,0.3,18.6,103,846,4,28,12.04,12.13,168.8,171.5,358.3,79.94,110,2969.2,2894.7,6578,162,0.18,98,97.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,498,460.0258391,86.40000000000001,2.42,18.7,52.2,50.7,4,0,0,0,0,0,0,168.5,395.3,391.4,0,0,0,0.83,0.09,-2.4,1.45,0
8.340999999999999,14.64,100,11.5,18.2,18.1,0.7,19.1,103,848,4,28,12.15,12.13,170.2,174.1,360.1,77.29000000000001,110,2959.9,2894.7,6482,163,0.27,98,98,14.5,14.5,15,14.5,15,14.5,498,453.3121753,87.09999999999999,2.43,18.8,52.6,51.2,4,0,0,0,0,0,0,171.5,397.7,394.53,0,0,0,0.82,-0.12,-2.2,1.53,0
8.44,14.64,100,11.5,18.3,18.3,0.4,18.8,103,848,4,28,12.15,12.14,170.2,173.4,361,79.59999999999999,110,2947.2,2894.7,6574,165,0.35,98,98,15,15,15,15,15,15,500,461.592473,86.7,2.44,18.9,52.4,51.4,4,0,0,0,0,0,0,170.7,398.3,396.44,0,0,0,0.82,0,-2.1,0.95,0
8.541,14.64,100,11.5,18.6,18.4,0.4,19,103,850,4,28,12.1,12.12,170.2,173.5,362.3,80.83,110,2917.3,2894.7,6589,165,0.17,98,98,15,15,15,15,15,15,498,460.795113,87,2.44,18.9,52.6,51.7,4,0,0,0,0,0,0,169,398.1,398.19,0,0,0,0.83,0,-2,0.85,0
8.641,14.64,100,11.5,18.2,18.4,0.3,18.9,102,850,4,28,12.11,12.11,167.2,170.5,361.3,77.29000000000001,110,2921.6,2894.7,6708,166,0.21,98,98,15.5,15.5,15.5,15.5,15.5,15.5,488,459.6972335,87.3,2.45,18.9,52.6,51.8,4,0,0,0,0,0,0,166.2,397.2,399.24,0,0,0,0.83,0,-1.9,0.79,0
8.742000000000001,14.64,100,11.5,18.2,18.3,0.5,19.2,102,851,4,28,12.16,12.12,165,169.1,359.4,83.48,110,2923.4,2894.7,6693,167,0.3,98,98,15.5,15.5,15.5,15.5,15.5,15.5,481,452.0900154,87.8,2.45,19.3,54,52,4,0,0,0,0,0,0,166.3,399.9,400.48,0,0,0,0.84,0.08,-1.8,1.87,0
8.846,14.64,97.3,11.5,18.3,18.4,0.7,19.2,102,851,4,28,12.3,12.16,165.8,170.6,359.9,76.23,110,2866,2894.7,6716,168,0.82,98,98,15.5,15.5,15.5,15.5,15.5,15.5,484,456.4729673,88.3,2.46,19.2,53.8,52.4,4,0,0,0,0,0,0,166.5,399.1,401.69,0,0,0,0.83,-0.12,-1.6,1.51,0
8.949999999999999,14.64,66.2,11.5,19,18.5,0.3,17.9,102,853,4,28,12.2,12.16,165.8,165.4,361,78,110,2875.2,2894.7,6750,169,0.82,98,97.90000000000001,15.2,15.1,15.2,15.2,15.2,15.5,483,457.8359781,89.40000000000001,2.45,17.9,50.3,52.2,4,0,0,0,0,0,0,165.4,384.4,400.68,0,0,4,0.83,-0.17,-0.1,-1.74,0
9.051,14.64,33.4,11.5,18.6,18.6,-1,17.5,102,853,5,28,12.1,12.15,165,159.8,360.1,82.59999999999999,110,2901.6,2894.7,6752,170,0.55,89.90000000000001,97.5,-2,-2,3,-2,3,3,453,429.5261901,88.59999999999999,2.36,6.7,18.2,43.6,4,0,0,0,0,0,0,158.5,226.6,358.35,0,0,4,0.55,-3.58,0,-21.79,0
9.151,14.64,0,11.5,31.4,15.9,-23.2,0,102,854,5,28,15.54,13.76,127.5,62.2,253.9,76.06,110,2091.7,2722.1,6054,170,0.01,22.4,32.1,-4,-1.9,-4.5,-0.7,-4,-4.5,152,129.2245471,65,1.73,0,0,8.800000000000001,4,0,0,0,0,0,0,56.9,47,173.24,0,0,0,1.56,-2.19,0,-14.58,0
9.25,14.64,0,11.5,21.4,13.9,-21,0,102,854,5,29,30.29,20.79,24.8,19.3,44.8,72.69,110,1651.4,2514.4,5456,171,0.01,9,10.5,5.2,6,5,4.6,5.2,5.5,5,3.830922623,65,1.19,0,0,1.1,4,0,0,0,0,0,0,21.8,36.5,73.88,0,0,0,0.31,0,0,-11.66,0
