#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_MAX.mhd
8.302,14.58,100,11,18.2,18.1,-0.1,18.3,106,789,4,31,12.34,12.33,177.8,178.5,327.9,76.75,109,2911.8,2894.7,5720,142,4.33,94.09999999999999,93.7,9.800000000000001,12.8,12.8,12.8,12.8,13.2,534,428.9397557,85.40000000000001,2.35,18.3,44.1,44.2,4,-4.2,-0.8,-0.8,-1.2,-0.8,-0.8,177.9,358.1,344.5,-0.1,0,0.83,0,-3.7,-0.11,0
8.423999999999999,14.58,100,11,18.1,18.1,-0.1,18.3,105,797,4,31,12.27,12.32,177.8,178.5,330.5,77.83,109,2906.6,2894.7,5745,144,4.17,95.2,94.90000000000001,10.2,12.7,13.2,12.8,12.7,12.7,534,430.8144923,85.59999999999999,2.36,18.4,45.1,45.2,4,-3.8,-0.8,-0.8,-1.2,-0.8,-0.8,177.5,360.7,348.16,-0.1,0,0.83,0,-3.7,-0.06,0
8.539999999999999,14.58,100,11,18.4,18.2,0,18.4,105,804,4,31,12.23,12.3,177,178.4,332.8,73.75,109,2898.4,2894.7,5808,145,3.85,96.09999999999999,96,10.2,13.2,13.2,13.2,13.2,13.2,534,435.5388288,85.90000000000001,2.37,18.4,46.3,46.3,4,-3.8,-0.8,-0.8,-0.8,-0.8,-0.4,177.9,363.5,351.75,-0.1,0,0.84,0,-3.7,-0.03,0
8.664,14.58,100,11,18.4,18.2,0,18.5,105,804,4,31,12.22,12.29,177,178.2,335.5,75.7,109,2922.5,2894.7,5840,147,3.67,96.8,96.59999999999999,10.2,13.2,13.2,13.2,13.2,13.6,532,436.2982727,86,2.38,18.5,47.5,47.4,4,-3.8,-0.8,-0.4,-0.8,-0.8,-0.4,177.6,366.6,355.32,-0.1,0,0.84,0,-3.7,0.06,0
8.786,14.58,100,11,18.6,18.3,0,18.6,105,810,4,31,12.26,12.28,177,178.2,338,79.06,109,2908.9,2894.7,5910,148,3.5,97.40000000000001,97.2,10.2,13.6,13.6,13.2,13.6,13.6,530,439.8679961,86.2,2.38,18.6,48.7,48.6,4,-3.4,-0.4,-0.4,-0.8,-0.4,-0.4,177.4,370.1,359.22,-0.1,0,0.85,0,-3.7,0.11,0
8.904999999999999,14.58,100,11,18.6,18.2,0.1,18.6,104,810,4,31,12.22,12.27,176.2,178,340.4,78,109,2892.1,2894.7,5998,149,3.2,97.90000000000001,97.90000000000001,10.6,13.6,14.1,13.7,13.6,14.1,528,444.7330431,86.40000000000001,2.39,18.6,50,49.7,4,-3.4,-0.4,-0.4,-0.4,-0.4,-0.4,176.3,373.8,362.65,-0.1,0,0.85,0,-3.7,0.3,0
9.022,14.58,100,11,18.7,18.2,0.2,18.6,104,815,4,31,12.21,12.26,176.2,177.8,343,78.89,109,2873.8,2894.7,6031,151,2.83,98,98.09999999999999,11.1,14.1,14.1,14.1,14.1,14.5,527,446.3329589,86.90000000000001,2.4,18.6,51.1,50.9,4,-3.4,-0.4,-0.4,-0.4,-0.4,0,176.4,376.9,366.61,-0.1,0,0.86,0,-3.6,0.27,0
9.141999999999999,14.58,100,11,18.3,18.3,0.2,18.7,104,820,4,31,12.14,12.25,176.2,177.8,346.6,79.41,109,2896.1,2894.7,6082,152,2.44,98,98.09999999999999,11.1,14.5,14.5,14.1,14.1,14.5,526,449.2531948,87.09999999999999,2.41,18.7,52.3,52,4,-3,0,0,-0.4,0,0,176.6,379.9,370.27,-0.1,0,0.86,0,-3.5,0.27,0
9.262,14.58,100,11,18.4,18.5,0.1,18.7,104,820,4,31,12.13,12.23,176.2,177.7,350.1,78.52,109,2933.8,2894.7,6157,153,2.04,98,98.09999999999999,11.5,14.5,14.5,14.1,14.5,14.5,525,453.9285213,87.40000000000001,2.41,18.8,53.2,53.1,4,-3,0,0,0,0,0,177.2,383,373.82,-0.1,0,0.87,0,-3.5,0.04,0
9.382999999999999,14.58,100,11,19,18.6,0,18.8,103,824,4,31,12.08,12.2,177,177.7,353.2,79.94,109,2927.4,2894.7,6199,155,1.51,98,98,11.5,14.5,14.5,14.5,14.5,14.5,526,457.8955203,87.7,2.42,18.8,54.1,54.2,4,-3,0,0,0,0,0,177.4,385.9,377.05,-0.1,0,0.87,0,-3.5,-0.06,0
9.502000000000001,14.58,100,11,19.1,18.7,-0.1,18.9,103,824,4,32,12.07,12.18,177,177.5,356.7,77.12,109,2941.4,2894.7,6248,156,1.1,98,98,11.5,14.5,14.5,15,14.5,14.5,525,460.6375509,87.90000000000001,2.43,18.9,55.2,55.3,4,-3,0,0,0,0,0,177.1,389,380.67,-0.1,131072,0.87,0,-3.5,-0.08,0
9.622999999999999,14.58,100,11,18.9,18.7,-0.1,18.9,103,827,4,32,12.06,12.15,177,177.2,359.5,74.29000000000001,109,2940.5,2894.7,6298,157,0.73,98,98,12.3,15,15,15,15,15,523,462.5549782,88.2,2.43,18.9,56.5,56.6,4,-2.7,0,0,0,0,0,176.7,392,384.52,-0.1,0,0.88,0,-3.5,-0.09,0
9.742000000000001,14.58,100,11,18.8,18.7,0,19,103,830,4,32,12.05,12.13,175.5,177.1,360.8,78.52,109,2937.3,2894.7,6328,159,0.35,98,98,12.3,15,15,15,15,15,520,462.0924028,88.5,2.44,19.1,57.8,57.7,4,-2.7,0,0,0,0,0,175.9,394.7,387.84,-0.1,0,0.88,0,-3.6,0.03,0
9.859999999999999,14.58,100,11,18.7,18.8,0.1,19.1,103,830,4,32,12.08,12.12,175.5,177.1,362.4,84.02,109,2895.5,2894.7,6389,160,0.18,98,98,12.3,15,15,15,15,15,518,464.7524224,88.7,2.45,19.2,58.6,58.4,4,-2.7,0,0,0,0,0,175.1,398.2,391.68,-0.1,0,0.88,0,-3.5,0.21,0
9.981,14.58,100,11,18.9,18.7,0.2,19.4,102,833,4,32,12.03,12.1,174,177,363,77.45999999999999,109,2900.5,2894.7,6476,161,-0.07000000000000001,98,98,12.7,15,15,15,15,15,510,463.8056453,88.7,2.47,19.4,59.7,58.9,4,-2.3,0,0,0,0,0,174.2,401,395.25,-0.1,0,0.89,0.03,-3.5,0.77,0
10.101,14.58,100,11,18.7,18.8,0.4,19.4,102,833,4,32,12.09,12.09,174,177,363.9,84.19,109,2904.5,2894.7,6472,162,-0.03,98,98,12.7,15,15,15,15,15,508,461.7014464,89.40000000000001,2.48,19.5,60.6,59.4,4,-2.3,0,0,0,0,0,173.3,402.4,398.84,-0.1,0,0.89,0,-3.3,1.19,0
10.219,14.58,100,11,19.1,18.8,0.5,19.6,102,835,4,32,12.06,12.09,172.5,176.4,363.8,79.41,109,2903.7,2894.7,6536,163,-0.12,98,98,12.7,15,15,15,15,15,503,461.6778542,89.7,2.49,19.6,61.5,59.9,4,-2.3,0,0,0,0,0,172.6,402.9,401.93,-0.1,0,0.9,0,-3.2,1.54,0
10.338,14.58,100,11,18.9,18.8,0.6,19.7,102,838,4,32,12.08,12.09,171,175.7,363.6,74.98,109,2893.5,2894.7,6580,164,-0.07000000000000001,98,98,12.7,15,15,15,15,15,500,462.0137621,90.40000000000001,2.5,19.6,61.9,60.4,4,-1.9,0,0,0,0,0,170.8,402.9,404.52,-0.1,0,0.9,0,-3,1.54,0
10.46,14.58,100,11,18.8,18.8,0.6,19.7,102,838,4,32,12.06,12.09,169.5,174.5,363.7,76.58,109,2897,2894.7,6624,166,-0.2,98,98,13.1,15,15,15,15,15,493,458.5917708,90.59999999999999,2.51,19.7,62.1,60.5,4,-1.9,0,0,0,0,0,170.3,405.4,406.94,-0.1,0,0.9,0,-2.8,1.56,0
10.581,14.58,100,11,19,18.9,0.5,19.7,102,840,4,32,12.13,12.1,169.5,174,364.3,78.34999999999999,109,2888.9,2894.7,6677,167,0,98,98,13.1,15,15,15,15,15,490,459.4481112,90.59999999999999,2.52,19.7,62.1,60.6,4,-1.9,0,0,0,0,0,169.3,405.4,408.98,-0.1,0,0.9,0,-2.6,1.41,0
10.699,14.59,100,11,19.5,19,0.5,19.7,101,840,4,32,12.1,12.1,168,172.9,364.8,80.12,109,2893.2,2894.7,6700,168,-0.06,98,98,13.1,15,15,15,15,15,486,457.2672377,90.59999999999999,2.52,19.7,62.2,60.7,4,-1.9,0,0,0,0,0,167.1,404.7,410.68,-0.1,0,0.9,0,-2.5,1.47,0
10.824,14.59,100,11,19.1,19,0.5,19.7,101,842,4,32,12.13,12.11,166.5,172.1,363.5,78,109,2910.3,2894.7,6726,169,0.01,98,98,13.5,15,15,15,15,15,480,453.374526,90.5,2.53,19.7,61.9,60.7,4,-1.5,0,0,0,0,0,166.7,406.6,412.26,-0.1,0,0.89,0,-2.3,1.19,0
10.941,14.59,100,11,19.1,19,0.4,19.7,101,844,4,32,12.16,12.13,165.8,171.1,363.5,78.70999999999999,109,2912.4,2894.7,6800,170,0.09,98,98,13.5,15,15,15,15,15,477,455.4978233,90.5,2.53,19.7,61.7,60.8,4,-1.5,0,-3,0,0,0,165.3,406.1,413.55,-0.1,0,0.89,0,-2.2,0.9399999999999999,0
11.062,14.59,100,11,19.1,19.2,0.3,19.7,101,844,4,33,12.13,12.13,165.8,170.8,366.3,80.66,109,2898.7,2894.7,6848,171,0.05,98,98,13.5,15,12,15,15,15,472,453.9047887,90,2.53,19.7,61.3,60.8,4,-1.5,0,-3,0,0,0,166.3,408.9,415,-0.1,0,0.87,-0.01,-2.1,0.47,0
11.187,14.59,100,11,19.6,19.3,0.2,19.7,101,846,4,33,12.05,12.12,165.8,170.2,368.7,79.06,109,2892.6,2894.7,6865,173,-0.23,98,98,13.8,15,12,15,15,15,473,455.9956467,89.7,2.53,19.7,61,60.8,4,-1.2,0,-3,0,0,0,166.5,408.9,416.26,-0.1,0,0.87,0,-2,0.21,0
11.305,14.59,100,11,19.9,19.5,0.1,19.7,101,846,4,33,12,12.11,166.5,169.8,371.5,79.94,109,2888.3,2894.7,6886,174,-0.5600000000000001,98,98.09999999999999,13.8,15,12,15,15,15,473,457.390535,89.3,2.54,19.7,60.9,60.9,4,-1.2,0,-3,0,0,0,167,410.1,417.43,-0.1,0,0.87,0,-2,0.03,0
11.42,14.59,100,11,19.4,19.5,0,19.7,101,847,4,33,11.91,12.08,166.5,169.2,374.3,87.39,109,2894.4,2894.7,6934,174,-1.25,98,97.90000000000001,14.3,15,12.3,15.5,15,15,472,459.6051116,89.3,2.54,19.7,60.8,60.9,4,-1.2,0,-2.7,0,0,0,167.3,409.9,418.53,-0.1,2048,0.87,0,-2,-0.07000000000000001,0
11.542,14.59,100,11,20,19.6,-0.1,19.7,101,849,4,34,11.88,12.07,167.2,167.5,377.9,82.95999999999999,109,2907.7,2894.7,6944,175,-1.89,98,98,2.9,10.3,2.9,10.3,2.9,10.4,432,421.2621823,89.3,2.54,19.3,59.8,60.9,4,-1.2,0,-2.7,0,0,0,168,405.7,419.38,-0.1,2048,0.87,-0.05,-2,-1.11,0
11.659,14.59,100,11,20.6,19.2,-1.9,18.2,100,849,4,34,11.88,12.05,165,160.4,373.3,80.29000000000001,109,2899,2894.7,7000,176,-2.55,70.40000000000001,77.59999999999999,9.699999999999999,7.2,9.800000000000001,7.2,9.699999999999999,7.2,460,452.1836821,89.09999999999999,2.49,17.5,48.3,60.7,4,-1.2,0,-2.7,0,0,0,163.1,384.4,414.47,-0.1,2048,0.79,-0.3,0,-12.11,0
11.78,14.59,85.09999999999999,11,22.6,18.3,-5.1,16.2,100,851,4,34,12.14,12.07,159.8,151.3,364.8,78.52,109,2902.2,2894.7,7039,177,-2.09,47.9,54.6,3.1,-0.4,3.1,-0.4,3.1,-0.5,420,415.1636006,83.8,2.42,15.8,31.5,57.6,4,-1.2,0,-2.7,0,0,0,159,366.1,405.77,-0.1,2048,0.62,-2.92,0,-23.21,0
11.901,14.59,31.4,11,27.9,16.3,-14.9,7.1,100,851,4,34,12.62,12.13,149.2,113.7,339.2,85.62,109,2660,2894.7,6985,178,0.01,30.2,38.1,7.4,7.1,0.7,7.4,0.6,6.8,358,351.162758,88.3,2.17,0,3.9,27.2,4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,111,163.5,293.78,-0.1,0,1.42,-3.58,0,-19.71,0
12.018,14.59,0,11,26.9,9.1,-28.3,0,100,852,5,34,13.03,12.71,34.5,20.9,73.2,80.48,109,2551.2,2364.7,6851,178,0.74,11.7,17.3,15.4,6.7,28.2,6.7,20.4,3.4,106,101.9809016,100,1.36,0,0,2.3,4,0,0,0,0,0,0,22,46.4,112.25,0,4,0.51,0,0,-12.96,0
12.139,14.59,0,11,18,8.1,-18.5,0.5,100,853,5,34,20.73,14.03,23.2,25,52.2,85.79000000000001,109,2254.5,2342.9,6854,178,0.01,13.7,12.9,6.5,6.5,6.5,6.5,6.5,6.5,-71,-68.33787389,100,1.1,0.5,0,0.4,4,0,0,0,0,0,0,24.9,59.3,69.29000000000001,0,4,0.09,0,0,-12.04,0
12.259,14.59,0,11,9,5.7,-13.9,0.5,100,853,5,34,75.08,23.18,24.8,25,55.5,75.87,109,2311.6,2342.9,6872,177,0.01,15.7,15.4,6,6,6,6,6,6,-71,-68.51734307,100,1.05,0.5,0,0.2,4,0,0,0,0,0,0,24.8,59.1,60.36,0,4,0.07000000000000001,0,0,-11.83,0
12.381,14.59,0,11,11.5,3.9,-11.7,0.5,100,850,5,34,115.35,39.51,24.8,25,54.3,79.06,109,2360.3,2342.9,6774,176,0.01,16.6,16.6,6,6,6,6,6,6,-70,-66.58896222,100,1.04,0.5,0,0.2,4,0,0,0,0,0,0,24.7,57.6,57.64,0,4,0.11,0,0,-11.74,0
12.502,14.59,0,11,9.9,2.7,-9.800000000000001,0.5,100,850,5,34,131.75,66.23999999999999,24,25,51.1,78.89,109,2403.9,2342.9,6460,176,0.01,17.1,17.1,5,5,5.5,5,5.5,5.5,-67,-60.78078921,100,1.04,0.5,0,0.2,4,0,0,0,0,0,0,24,54.3,55.04,0,4,0.17,0,0,-11.61,0
12.623,14.59,0,11,8.199999999999999,1.9,-8.1,0.5,100,848,5,34,140.68,98.54000000000001,23.2,24.6,47.1,77.12,109,2439.8,2342.9,6161,175,0.01,17.3,17.2,5,5,5,5,5,5,-65,-56.23718579,65,1.04,0.5,0,0.2,4,0,0,0,0,0,0,23.4,51.3,51.99,0,4,0.21,0,0,-11.44,0
12.745,14.59,0,11,6.1,1.1,-6.1,0.5,100,845,5,34,143.02,133.8,23.2,24.5,44.4,73.04000000000001,109,2472,2342.9,5896,175,0.01,18,17.8,4.5,4.5,4.5,4.5,4.5,4.5,-62,-51.33436315,100,1.04,0.5,0,0.2,4,0,0,0,0,0,0,23.3,49,49.4,0,4,0.22,0,0,-10.63,0
12.865,14.59,0,11,5.1,0.7,-4.9,0.5,100,845,5,34,150.53,169.13,23.2,24.4,42.9,79.77,109,2505.1,2342.9,5624,174,0.01,18.7,18.8,3.5,3.5,3,3.5,3,3,-60,-47.38660301,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,23.8,46.8,47,0,4,0.23,0,0,-8.91,0
12.984,14.59,0,11,4.8,0.5,-4.5,0.5,100,843,5,34,150.53,191.75,23.2,24.3,42,79.23,109,2529.8,2342.9,5437,174,0.01,18.6,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,-44.28394888,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,23.8,45.2,45.27,0,4,0.24,0,0,-8.02,0
13.102,14.59,0,11,4.4,0.2,-4.1,0.5,99,843,5,34,155.58,209.79,23.2,24.3,40.6,77.29000000000001,109,2555.3,2342.9,5267,173,0.01,18.6,18.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,-41.42002528,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,24.1,43.7,43.53,0,4,0.25,0,0,-7.17,0
13.222,14.59,0,11,4,0,-3.8,0.5,99,841,5,34,161.42,220.55,23.2,24.2,39.7,77.29000000000001,109,2578.8,2342.9,5107,171,0.01,18.5,18.5,1,1,0.5,1,1,1,-54,-38.72742592,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,24.1,42.3,42.22,0,4,0.25,0,0,-6.49,0
13.341,14.59,0,11,3.9,-0.1,-3.5,0.5,99,839,5,34,165.87,227.21,23.2,24.2,39,74.64,109,2601.7,2342.9,5063,171,0.01,18.6,18.5,0.5,0.5,0.5,0.5,0.5,0,-53,-37.68276927,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,23.9,42.1,41.43,0,4,0.26,0,0,-5.92,0
13.465,14.59,0,11,3.6,-0.1,-3.2,0.5,99,839,5,34,169.13,230.69,23.2,24.2,39,77.12,109,2623.2,2342.9,5063,170,0.01,18.9,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-53,-37.68276927,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,24,42.1,41.25,0,4,0.26,0,0,-5.47,0
13.585,14.59,0,11,3.4,-0.1,-3,0.5,99,838,5,34,171.54,232.47,24,24.2,39.2,79.23,109,2643.8,2342.9,5027,169,0.01,19.2,19.2,0,0,0,0,0,0,-53,-37.41482938,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,24.2,41.9,41.03,0,0,0.26,0,0,-5.11,0
13.703,14.59,0,11,3.3,-0.1,-2.9,0.5,99,838,6,34,178.67,234.28,24,24.1,39,81.37,109,2662.3,2342.9,4992,168,0.01,19.2,19.3,-1,-1,-1,-1,-1,-1,-52,-36.45330712,100,1.04,0.5,0,0.1,4,0,0,0,0,0,0,24.1,41.2,40.55,0,0,0.27,0,0,-4.75,0
13.822,14.59,0,11,3.1,-0.1,-2.7,0.4,99,836,6,34,178.67,234.28,23.2,23.9,38.2,70.73999999999999,109,2680.9,2342.9,4944,167,0.01,19.2,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,-36.10279455,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,23.9,40.2,39.84,0,0,0.27,0,0,-4.53,0
13.941,14.59,0,11,3,-0.2,-2.6,0.4,99,835,6,34,182.46,235.2,23.2,23.4,37.2,73.40000000000001,109,2698.6,2342.9,4844,165,0.01,18.9,18.9,-1,-1,-1,-1,-1,-1,-52,-35.37256003,100,1.03,0.4,0,0.1,4,0,0,0,0,0,0,23.2,37.8,38.36,0,0,0.27,0,0,-4.32,0
14.063,14.59,0,11,2.9,-0.1,-2.6,0.3,99,835,6,34,184.69,235.2,22.5,21.8,33.3,73.04000000000001,109,2715.1,2342.9,4567,164,0.01,17.3,17.7,-2,-2,-2,-2,-2,-2,-50,-32.0671254,100,1.03,0.3,0,0.1,4,0,0,0,0,0,0,21.6,32.3,34.42,0,0,0.3,0,0,-4.16,0
14.183,14.59,0,11,2.8,-0.1,-2.5,0.3,99,833,6,34,189.94,235.2,19.5,18.9,27.5,66.14,109,2731.4,2342.9,4268,163,0.01,15.1,15.8,-3,-3,-3,-3,-3,-3,-48,,100,1.02,0.2,0,0.1,4,0,0,0,0,0,0,18,24.4,28.11,0,0,0.34,0,0,-3.88,0
14.302,14.59,0,11,2.5,-0.1,-2.4,0.2,99,833,6,34,194.86,235.2,15,14.8,20.3,64.54000000000001,109,2746.4,2342.9,3995,161,0.01,12,12.9,-3,-3,-3,-3,-3,-3,-46,,100,1.02,0.2,0,0.1,4,0,0,0,0,0,0,13.9,17.9,21.17,0,0,0.38,0,0,-3.46,0
14.423,14.59,0,11,2.2,-0.2,-2.2,0.1,99,832,6,34,200.7,235.2,12,12.5,15.6,61,110,2760.4,2342.9,3797,160,0.01,10.7,10.7,-2,-2,-2,-2,-2,-2,-46,,100,1.01,0.1,0,0.1,4,0,0,0,0,0,0,12.6,16.2,17.17,0,0,0.39,0,0,-2.99,0
14.541,14.59,0,11,2,-0.2,-2,0.1,99,829,6,34,202.73,235.2,12,12.5,14.7,62.24,110,2775.2,2342.9,3622,159,0.01,10.7,10.6,-3,-3,-2.5,-3,-2.5,-3,-44,,100,1.01,0.1,0,0.1,4,0,0,0,0,0,0,12.5,15.4,15.68,0,0,0.39,0,0,-2.7,0
14.662,14.59,0,11,1.8,-0.2,-1.9,0.1,99,829,6,34,202.73,235.2,12,12.5,14.3,61.35,110,2790,2342.9,3540,157,0.01,10.7,10.6,-3.5,-3,-3.5,-3.5,-3,-3.5,-44,,100,1.01,0.1,0,0.1,4,0,0,0,0,0,0,12.6,15.2,15.03,0,0,0.38,0,0,-2.48,0
14.784,14.59,0,11,1.7,-0.2,-1.8,0.1,99,826,6,34,205.5,235.2,12,12.4,14.1,61.7,110,2803.3,2342.9,3478,155,0.01,10.9,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,,100,1.01,0.1,0,0.1,4,0,0,0,0,0,0,12.6,15,14.74,0,0,0.39,0,0,-2.24,0
14.905,14.59,0,11,1.7,-0.2,-1.7,0.1,99,826,6,34,204.1,235.2,12,12.4,13.9,59.93,110,2816.6,2342.9,3478,154,0.01,11.1,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,,100,1.01,0.1,0,0.1,4,0,0,0,0,0,0,12.5,14.9,14.61,0,0,0.39,0,0,-2.12,0
15.022,14.59,0,11,1.5,-0.2,-1.5,0.1,99,823,6,34,206.91,235.2,12,12.4,13.9,61.35,110,2828.2,2342.9,3464,153,0.01,11.3,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,,100,1,0,0,0.1,4,0,0,0,0,0,0,12.6,14.8,14.52,0,0,0.39,0,0,-1.9,0
