#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 v3.7 stg2 hpfp 93_98 - 91 100 - 93 70 - 91 70
17.874,14.62,100,17.9,18.1,-0.1,18.1,1180,5,111,13.53,179.2,179,257.9,2966,2997.1,10.67,4473,4.2,98,98,6.5,3.8,6.5,6.5,5,3.5,552,346.7344474,84.90000000000001,2.3,18.1,22.2,22.3,2,-3,-2.7,0,0,-1.5,-2.7,179.3,278.7,279.87,0,131072,0.66,0,-1.2,-0.16,0
17.976,14.62,100,18,18.1,-0.1,18.1,1180,5,111,13.48,178.5,179,260.3,2970.4,2997.1,10.64,4497,4.07,98,98,4,3.8,7,7,5,4.3,547,345.4372981,84.59999999999999,2.3,18.1,22.6,22.7,2,-3,-2.7,0,0,-1.5,-2.7,179.5,281.4,283.05,0,131072,0.66,0,-1.3,-0.15,0
18.073,14.62,100,18.5,18.2,-0.1,18.2,1207,5,111,13.48,179.2,179,263.7,3000.5,2997.1,10.79,4574,3.99,98,98,4,4.7,7,7,5.5,4.3,550,353.2790338,84.40000000000001,2.31,18.2,22.7,23.1,2,-3,-2.3,0,0,-1.5,-2.7,179.8,284.4,286.06,0,131072,0.66,0,-1.3,-0.35,0
18.174,14.62,100,18.1,18.3,-0.2,18.2,1207,5,111,13.43,180,179,267,3005.2,2997.1,10.94,4594,3.91,98,98,4,4.7,7,7,5.5,4.3,551,355.4688948,83.7,2.31,18.2,22.8,23.5,2,-3,-2.3,0,0,-1.2,-2.7,180.2,287.5,289.24,0,131072,0.65,0,-1.3,-0.7,0
18.272,14.62,100,18.7,18.3,-0.2,18.2,1234,5,111,13.38,180,179,270.2,3022.9,2997.1,11.29,4656,3.71,98,98,4,4.7,7,7,5.8,4.3,548,358.3047325,83.40000000000001,2.31,18.2,23.1,23.9,2,-2.7,-2.3,0,0,-1.2,-2.3,180.1,291,292.65,0,131072,0.65,0,-1.4,-0.8,0
18.375,14.62,100,18,18.2,-0.2,18.2,1234,5,111,13.33,179.2,179,272.7,3002.3,2997.1,11.61,4713,3.52,98,98,4.3,4.7,7,7,5.8,4.7,549,363.3530403,83.40000000000001,2.32,18.1,23.9,24.3,2,-2.7,-2.3,0,0,-1.2,-2.3,179.5,294.3,296.27,0,131072,0.66,0,-1.4,-0.38,0
18.475,14.62,100,17.9,18.1,-0.1,18.1,1261,5,111,13.27,179.2,179,274.8,2998.8,2997.1,11.67,4764,3.29,98,98,4.3,5.1,7,7,5.8,4.7,548,366.6159247,83.8,2.32,18.1,24.5,24.6,2,-2.7,-1.9,0,0,-1.2,-2.3,178.9,297,299.69,0,0,0.66,0,-1.5,-0.11,0
18.575,14.62,100,17.7,18,0,18.1,1261,5,111,13.29,178.5,179,276.5,2989.5,2997.1,11.67,4808,3.14,98,98,4.3,5.1,7,7,5.8,4.7,546,368.6515939,83.8,2.32,18.1,25,25,2,-2.7,-1.9,0,0,-0.8,-2.3,178.9,299.5,302.76,0,131072,0.66,0,-1.5,-0.02,0
18.676,14.62,100,17.8,17.9,0,18.1,1288,5,111,13.3,178.5,179,278.8,2971,2997.1,11.58,4852,3.19,98,98,4.3,5.1,7,7,6.2,4.7,546,372.0252773,83.8,2.32,18.1,25.3,25.2,2,-2.7,-1.9,0,0,-0.8,-1.9,178.6,302.6,305.21,0,0,0.66,0,-1.5,0.03,0
18.775,14.62,100,17.6,17.9,0,18.1,1288,5,111,13.19,177.8,179,281,2973,2997.1,11.67,4886,2.86,98,97.90000000000001,4.7,5.1,7,7,6.2,5.1,542,371.8876562,83.59999999999999,2.32,18,25.5,25.4,2,-2.3,-1.9,0,0,-0.8,-1.9,178.6,305.2,306.59,0,0,0.66,0,-1.5,0.05,0
18.875,14.62,100,18.3,17.9,0,18,1315,5,111,13.17,178.5,179,283.9,2995,2997.1,11.61,4936,2.68,98,98,4.7,5.5,7,7,6.2,5.1,542,375.6933015,83.3,2.32,18,25.7,25.7,2,-2.3,-1.5,0,0,-0.8,-1.9,178.6,308.2,307.79,0,0,0.66,0,-1.5,0.05,0
18.986,14.62,100,17.5,17.8,0,18,1315,5,111,13.12,178.5,179,286.3,2993.9,2997.1,11.61,4972,2.34,98,97.90000000000001,4.7,5.5,7,7,6.2,5.1,541,377.7351496,83.2,2.32,18,26,25.9,2,-2.3,-1.5,0,0,-0.4,-1.9,178.2,311.3,309.55,0,0,0.66,0,-1.5,0.07000000000000001,0
19.095,14.62,100,17.5,17.7,0.1,17.9,1341,5,111,13.06,177.8,178.5,289.1,2997.9,2997.1,11.79,5028,1.92,98,97.90000000000001,4.7,5.5,7,7,6.6,5.1,536,378.4592052,83.2,2.32,17.9,26.4,26.3,2,-1.9,-1.5,0,0,-0.4,-1.5,178,313.9,311.58,0,0,0.66,0,-1.4,0.09,0
19.205,14.62,100,17.9,17.6,0.1,17.8,1341,5,111,13.06,177.8,178.2,291.4,3003.2,2997.1,11.93,5095,1.67,98,97.90000000000001,5.1,5.5,7,7,6.6,5.5,536,383.5023171,83.2,2.32,17.8,26.7,26.6,2,-1.9,-1.2,0,0,-0.4,-1.5,177.7,316.1,313.69,0,0,0.66,0,-1.4,0.04,0
19.306,14.62,100,17.9,17.6,0,17.7,1366,5,111,13.01,177,177.6,293.6,3000.5,2997.1,11.93,5134,1.23,98,98,5.1,5.8,7,7,6.6,5.5,531,382.8330291,83.2,2.32,17.7,26.9,26.9,2,-1.9,-1.2,0,0,0,-1.5,177.2,318,315.65,0,0,0.66,0,-1.4,0.01,0
19.425,14.62,100,17.3,17.5,0,17.6,1389,5,111,13,177,177.2,295.9,3001.7,2997.1,12.05,5201,0.9,98,97.90000000000001,5.6,6.3,7.5,7.5,7.5,6,532,388.559472,83.09999999999999,2.31,17.6,27.2,27.3,2,-1.9,-1.2,0,0,0,-1.5,176.7,320.5,318.09,0,0,0.66,0,-1.4,-0.03,0
19.525,14.62,100,17.3,17.4,0,17.5,1389,5,111,12.97,176.2,176.6,297.8,2996.5,2997.1,12.02,5238,0.47,98,97.90000000000001,6,6.3,7.5,7.5,7.5,6.3,526,386.9102654,83.09999999999999,2.31,17.5,27.5,27.6,2,-1.5,-1.2,0,0,0,-1.2,176.4,323,320.2,0,0,0.66,0,-1.4,-0.02,0
19.625,14.62,100,17.8,17.3,0,17.5,1411,5,111,12.98,175.5,176.3,300,2997.9,2997.1,11.9,5282,0.21,98,97.90000000000001,6,6.3,7.5,7.5,7.5,6.3,523,387.9351215,83.09999999999999,2.3,17.4,27.8,27.9,2,-1.5,-0.8,0,0,0,-1.2,176,324.6,322.31,0,0,0.66,0,-1.4,-0.06,0
19.736,14.62,100,17.4,17.3,-0.1,17.4,1411,5,111,12.92,175.5,175.8,301.6,3009.2,2997.1,11.99,5347,-0.18,98,98,6.5,7.2,8,8,8,6.8,524,393.4599073,83.09999999999999,2.3,17.2,28.1,28.2,2,-1.5,-0.8,0,0,0,-1.2,175.3,325.4,324.55,0,131072,0.66,0,-1.5,-0.11,0
19.835,14.62,100,17.4,17.2,-0.1,17.2,1432,5,111,12.9,174.8,174.4,303.6,2995.3,2997.1,11.99,5400,-0.5,98,98,7,7.7,8.5,8.5,8.5,7.3,524,397.3599214,83,2.29,17.2,28.1,28.4,2,-1.5,-0.8,0,0,0,-0.8,174.5,327.5,326.45,0,131072,0.66,0,-1.5,-0.25,0
19.935,14.62,100,17,17.1,-0.1,17.3,1432,5,111,12.91,174,174.6,305.1,2994.7,2997.1,12.02,5444,-0.6899999999999999,98,98,7.3,7.7,8.5,8.5,8.5,7.7,520,397.5396714,82.90000000000001,2.29,17.3,28.7,28.7,2,-1.2,-0.8,0,0,0,-0.8,173.9,331.3,328.7,0,0,0.66,0,-1.5,-0.04,0
20.034,14.62,100,17.3,17,0,17.3,1450,5,111,12.89,173.2,174.4,306.5,2988.1,2997.1,12.05,5492,-0.83,98,98,7.3,8.1,8.5,8.5,8.5,7.7,514,396.4173571,83.09999999999999,2.29,17.2,29.1,29.1,2,-1.2,-0.4,0,0,0,-0.8,173.4,332.2,331,0,0,0.67,0,-1.5,0.06,0
20.135,14.62,100,17.2,17,0,17.2,1450,5,111,12.83,172.5,173.6,307.9,2996.2,2997.1,12.02,5529,-1.2,98,98,7.8,8.6,9,9,9,8.199999999999999,514,399.0880494,83.3,2.29,17,29.3,29.4,2,-1.2,-0.4,0,0,0,-0.8,172.8,332.5,332.98,0,131072,0.66,0,-1.5,-0.07000000000000001,0
20.245,14.62,100,16.9,16.9,-0.2,16.7,1468,5,111,12.83,171.8,170.4,309.4,2988.7,2997.1,11.9,5574,-1.46,98,98,7.8,8.6,9,9,9,8.199999999999999,514,402.3361887,82.2,2.28,16.8,27.9,29.5,2,-0.8,-0.4,0,0,0,-0.4,172.1,333.1,334.41,0,131072,0.65,-0.07000000000000001,-1.6,-1.52,0
20.345,14.62,100,17,16.8,-0.4,16.4,1468,5,111,12.8,171,168.5,310.3,2995.3,2997.1,12.79,5622,-1.73,98,98,8.699999999999999,9.1,9.5,9.5,9.5,9.1,516,407.3798624,83.8,2.26,16.3,27.1,29.4,2,-0.8,0,0,0,0,-0.4,170.3,330.6,335.1,0,131072,0.64,-0.11,0,-2.19,0
20.445,14.62,100,16.8,16.5,-0.5,16.3,1485,5,111,12.74,168.8,167.5,309.4,3015.1,2997.1,12.11,5656,-2.06,98,98,8.699999999999999,9.5,9.5,9.5,9.5,9.1,512,406.6664794,83.8,2.25,16.1,27.3,29.3,2,-0.8,0,0,0,0,-0.4,169.2,330.3,335.7,0,131072,0.65,0,0,-1.96,0
20.564,14.62,100,16.4,16.5,-0.6,16,1485,5,111,12.77,168.8,165.6,310.7,3017.4,2997.1,12.05,5696,-2.11,98,97.90000000000001,8.699999999999999,9.5,9.5,9.5,9.5,9.1,508,406.3429294,83.09999999999999,2.24,16,27,29.1,2,-0.8,0,0,0,0,-0.4,168.2,331.3,336.25,0,131072,0.65,0,0,-2.06,0
20.665,14.62,100,16.5,16.4,-0.7,15.9,1499,5,111,12.74,168,165,312.4,3005.2,2997.1,12.2,5775,-2.17,98,98,8.699999999999999,9.5,9.5,9.5,9.5,9.1,504,408.7347283,82.7,2.22,15.9,26.8,29,2,-0.4,0,0,0,0,0,167.8,332.6,336.91,0,131072,0.65,0,0,-2.2,0
20.765,14.62,100,16.5,16.3,-0.7,15.8,1499,5,111,12.67,167.2,164,313.8,3006.9,2997.1,12.29,5814,-2.38,97.40000000000001,97.8,9.6,10,10,10,10,10,504,411.4950147,82.3,2.21,15.9,26.6,28.9,2,-0.4,0,0,0,0,-3,167,334.8,337.68,0,131072,0.64,0,0,-2.3,0
20.865,14.62,100,16.1,16.2,-0.5,15.9,1513,5,111,12.65,166.5,164.5,314.7,3018.8,2997.1,12.55,5851,-2.44,97.59999999999999,97.40000000000001,9.6,10,10,10,10,7,496,407.540514,82.5,2.21,15.9,27.2,29,2,-0.4,0,0,0,0,-3,166.4,336.8,338.95,0,131072,0.64,0,-0.2,-1.84,0
20.968,14.62,100,16,16,-0.4,15.9,1513,5,111,12.64,165.8,164.1,315.3,3005.5,2997.1,12.55,5880,-2.53,98,97.90000000000001,9.6,10,10,10,10,7,494,407.9090015,82.5,2.21,15.9,27.5,29.1,2,-0.4,0,0,0,0,-3,165.8,339.5,340.39,0,131072,0.64,0,-0.3,-1.6,0
21.076,14.62,100,16,15.9,-0.3,16,1524,5,111,12.58,165,164.7,315.8,3008.4,2997.1,12.7,5945,-2.78,98,98,9.6,10,10,10,10,7,489,408.2439264,82.90000000000001,2.21,16,28.6,29.4,2,0,0,0,0,0,-3,165.3,342.8,342.43,0,131072,0.65,0,-0.4,-0.8,0
21.175,14.62,100,15.8,15.8,-0.1,16,1524,5,111,12.55,164.2,164.9,316.6,3010.7,2997.1,12.37,5986,-2.92,98,98.09999999999999,10,10,10,10,10,7,485,407.6969527,83.09999999999999,2.21,16,29.7,29.7,2,0,0,0,0,0,-2.7,164.4,345,344.56,0,131072,0.65,0.01,-0.4,-0.05,0
21.285,14.62,100,15.7,15.7,0,15.9,1535,5,111,12.54,163.5,164.3,318.4,3004.6,2997.1,12.25,6034,-3.06,98,98.09999999999999,10.5,10.5,10.5,10.5,10.5,7.8,484,410.1188035,83.2,2.2,15.7,29.9,30,2,0,0,0,0,0,-2.7,163.6,344.4,346.59,0,131072,0.65,0,-0.4,-0.1,0
21.385,14.62,100,16,15.7,-0.2,15.6,1535,5,111,12.52,163.5,162.7,321.2,2998.8,2997.1,12.14,6064,-3.22,98,98,11,11,11,11,11,8.300000000000001,484,412.157843,82.59999999999999,2.2,15.7,29.4,30.1,2,0,0,0,0,0,-2.7,163.6,346.5,348.25,0,131072,0.65,0,-0.5,-0.71,0
21.486,14.62,100,15.6,15.7,-0.2,15.6,1544,5,111,12.48,163.5,162.7,322.5,3001.7,2997.1,12.58,6112,-3.49,98,98.09999999999999,11,11,11,11,11,8.300000000000001,484,415.4203061,82.59999999999999,2.2,15.6,29.4,30.4,2,0,0,0,0,0,-2.7,163.3,348.1,349.96,0,131072,0.64,0,-0.5,-0.9399999999999999,0
21.585,14.62,100,16,15.6,-0.3,15.5,1544,5,111,12.48,162.8,162.2,323.9,2996.5,2997.1,12.67,6172,-3.74,98,98,11,11,11,11,11,8.699999999999999,482,417.7649207,82.3,2.19,15.5,29.5,30.6,2,0,0,0,0,0,-2.3,162.7,349.7,351.66,0,131072,0.64,0,-0.6,-1.11,0
21.685,14.62,100,15.3,15.5,-0.2,15.6,1553,5,111,12.47,162,162,324.8,2988.9,2997.1,12.7,6216,-4.05,98,97.90000000000001,8,11,11,11,11,8.699999999999999,476,415.5056874,82.5,2.19,15.6,30.7,30.9,2,-3,0,0,0,0,-2.3,161.9,352.8,353.63,0,0,0.65,0,-0.6,-0.21,0
21.786,14.62,100,15.6,15.4,-0.1,15.6,1553,5,111,12.5,161.2,162,325.5,2982,2997.1,12.67,6244,-4.19,98,98,8,11,11,11,11,8.699999999999999,470,412.1162758,83,2.19,15.6,31.2,31.3,2,-3,0,0,0,0,-2.3,161.5,353.6,355.69,0,0,0.65,0,-0.7,-0.08,0
21.885,14.62,100,15.5,15.4,0,15.5,1558,5,111,12.5,161.2,161.4,327,2992.1,2997.1,12.52,6275,-4.39,98,98,8,11,11,11,11,8.699999999999999,466,410.6375509,83.09999999999999,2.19,15.5,31.5,31.6,2,-3,0,0,0,0,-2.3,160.9,354.7,357.57,0,0,0.65,0,-0.7,-0.08,0
21.985,14.62,100,15.3,15.4,0,15.5,1558,5,111,12.47,160.5,161.3,328.3,3002.6,2997.1,12.31,6320,-4.66,98,98,8,11,11,11,11,9.1,464,411.8073304,83.2,2.19,15.5,31.8,31.9,2,-3,0,0,0,0,-1.9,160.6,356.2,359.48,0,0,0.65,0,-0.7,-0.08,0
22.086,14.62,100,15.6,15.3,-0.1,15.5,1566,5,111,12.47,159.8,160.5,328.7,3000,2997.1,12.29,6381,-4.86,98,98,8,11,11,11,11,9.1,462,413.9898891,83.3,2.19,15.5,32.2,32.2,2,-2.7,0,0,0,0,-1.9,159.8,357.7,361.24,0,0,0.65,0,-0.7,-0.06,0
22.185,14.62,100,15.7,15.3,-0.1,15.5,1566,5,111,12.54,159,159.5,329.9,2993,2997.1,12.14,6404,-4.89,98,97.90000000000001,8.800000000000001,11.5,11.5,11.5,11.5,9.6,464,417.280719,83.40000000000001,2.19,15.4,32.3,32.5,2,-2.7,0,0,0,0,-1.9,159.3,357.5,362.72,0,131072,0.66,0,-0.7,-0.19,0
22.285,14.62,100,15.4,15.4,-0.2,15.5,1571,5,111,12.52,159,159,331.1,2991.8,2997.1,12.17,6453,-5.05,98,98,8.800000000000001,11.5,11.5,11.5,11.5,9.6,460,416.8487572,83.09999999999999,2.19,15.5,32.5,32.7,2,-2.7,0,0,0,0,-1.9,158.7,359.4,364.22,0,0,0.66,0,-0.8,-0.22,0
22.385,14.62,100,15.3,15.5,-0.1,15.5,1571,5,111,12.53,158.2,158.2,332.8,2978.5,2997.1,12.11,6514,-5.13,98,98,8.800000000000001,11.5,11.5,11.5,11.5,10,457,418.0449375,83.3,2.19,15.5,32.8,33,2,-2.7,0,0,0,0,-1.5,157.8,359.9,365.71,0,0,0.66,0,-0.8,-0.18,0
22.485,14.62,100,15.8,15.4,-0.1,15.5,1576,5,111,12.53,156.8,157.6,331.6,2990.7,2997.1,12.14,6570,-5.28,98,98,8.800000000000001,11.5,11.5,11.5,8.5,10,450,415.1804522,83.7,2.19,15.6,33.2,33.3,2,-2.3,0,0,0,-3,-1.5,156.9,360.7,367.15,0,0,0.66,0,-0.8,-0.07000000000000001,0
22.595,14.62,100,15.6,15.4,-0.1,15.5,1576,5,111,12.57,156,156.9,332.7,3000.8,2997.1,12.02,6611,-5.23,98,97.90000000000001,9.199999999999999,11.5,11.5,11.5,8.5,10,447,414.9862379,83.90000000000001,2.19,15.7,33.5,33.6,2,-2.3,0,0,0,-3,-1.5,156.4,361.7,368.59,0,0,0.66,0,-0.8,-0.06,0
22.706,14.62,100,15.6,15.5,-0.1,15.6,1582,5,113,12.57,156,156.2,333.5,3013.3,2997.1,11.79,6644,-5.26,98,98,9.199999999999999,11.5,11.5,11.5,8.5,10,442,412.3926415,83.90000000000001,2.2,15.7,33.7,33.8,2,-2.3,0,0,0,-3,-1.5,155.4,362.1,369.84,0,0,0.66,0,-0.9,-0.09,0
22.815,14.62,100,15.6,15.5,-0.1,15.7,1587,5,113,12.59,154.5,155.5,333.7,3009.8,2997.1,11.79,6675,-5.14,98,98,9.699999999999999,12,12,12,9,10.8,438,410.567336,83.8,2.2,15.4,33.6,34,2,-2.3,0,0,0,-2.7,-1.2,154.8,359.4,370.69,0,131072,0.67,0,-0.9,-0.36,0
22.915,14.62,100,15.4,15.6,-0.3,15.5,1587,5,113,12.6,154.5,153.6,335,2973.9,2997.1,11.9,6718,-5.02,98,98,10.1,12,12,12,9.300000000000001,10.8,440,415.0990029,82.5,2.19,15.4,32.6,34.1,2,-1.9,0,0,0,-2.7,-1.2,153.8,360.2,371.1,0,131072,0.65,0,-1,-1.52,0
23.025,14.62,59.9,15.8,15.6,-0.3,15.5,1591,5,113,12.58,153,152.9,334.6,2993.6,2997.1,12.17,6779,-4.98,98,98,10.1,12,12,12,9.300000000000001,10.8,438,416.9641904,82.7,2.14,5.6,10.6,29.9,2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,149,241.5,348.27,0,0,0.33,-1.47,0,-17.85,0
23.125,14.62,0,24.9,13.9,-18.2,0,1591,5,113,12.56,109.5,45,235.7,2974.7,2511.8,22.46,6740,0.01,22.2,36.4,7.1,7.4,8.300000000000001,9.5,8.300000000000001,6.3,327,309.5042831,83.5,1.55,0,0,4.2,2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,40.5,42,155.41,0,0,0.9,-1.33,0,-14.51,0
23.225,14.63,0,22.6,11.9,-19.6,0,1594,5,113,13.47,21.8,14.4,46.2,2731.6,2271.3,6.07,6436,2.46,8.6,10,10.7,11.1,11.9,11.1,11.8,10.6,-2,-1.807611291,100,1.14,0,0,0.3,2,0,0,0,0,0,0,18.3,32.4,66.66,0,0,0.11,0,0,-11.6,0
23.325,14.63,0,12,8.1,-14.6,0,1594,5,113,13.95,16.5,14,34.2,2306.7,2246.9,11.55,6150,1.53,9.199999999999999,9.300000000000001,10,9.5,9.5,9.699999999999999,10,9.6,-20,-17.27285494,65,1.01,0,0,0.1,2,0,0,0,0,0,0,15.7,29.9,40.39,0,0,0.03,0,0,-10.91,0
