#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
27.913,14.66,100,19,18.7,18.3,-0.3,18.2,110,733,4,44,13.49,13.51,180,179.2,271.9,77.29000000000001,111,2911.5,2897.6,4656,115,4.33,98,98.09999999999999,1.2,3.5,3.5,3.5,3.5,3.5,520,339.9971914,82.90000000000001,2.31,18.3,24.4,25.3,3,-2.3,0,0,0,0,0,180.7,293,291.62,0,0,131072,0.68,0,-0.6,-0.92,0
28.052,14.66,100,19,18.2,18.4,-0.3,18.3,110,752,4,44,13.44,13.44,180,179.5,275.1,80.29000000000001,111,2907.7,2897.6,4741,117,4.36,98,98,1.7,3.5,3.5,4,3.5,3.5,521,346.8699621,83.5,2.31,18.3,25.8,26.5,3,-2.3,0,0,0,0,0,180.6,297,295.5,0,0,131072,0.6899999999999999,0,-0.6,-0.73,0
28.163,14.66,100,19,18.3,18.5,-0.5,18.1,110,752,4,44,13.3,13.3,180.8,178.1,280.3,82.25,111,2917.3,2897.6,4796,119,4.21,98,98,1.7,1,4,4,4,4,520,350.2204747,83.09999999999999,2.31,18,25.3,27.4,3,-2.3,-3,0,0,0,0,181.5,299.7,299.39,0,0,131072,0.68,-0.11,-0.8,-2.07,0
28.262,14.67,100,19,18.5,18.7,-0.7,18,110,769,4,44,13.17,13.18,181.5,177.8,284.9,78.18000000000001,111,2895.5,2897.6,4840,120,4.18,98,98,1.7,1,4,4,4,4,523,355.472546,82.7,2.31,18.1,26,28.2,3,-1.9,-3,0,0,0,0,181.8,303.6,302.37,0,0,131072,0.68,0,-0.9,-2.16,0
28.373,14.67,100,19,18.9,18.6,-0.6,18.1,110,769,4,44,13.04,13.09,181.5,178.3,288.1,76.06,111,2913.2,2897.6,4912,121,4.09,96.8,97,2.1,1,4,4,4,4,522,360.0707766,82.90000000000001,2.32,18.2,27.1,28.9,3,-1.9,-3,0,0,0,0,181.3,308.1,305.23,0,0,131072,0.6899999999999999,0,-1.1,-1.85,0
28.472,14.67,100,19,18.3,18.5,-0.5,18.2,110,786,4,44,12.97,13,180.8,178.8,290.4,85.43000000000001,111,2913.5,2897.6,4964,122,3.98,97.2,97,2.1,1,4,4,4,4,518,361.0942283,83,2.32,18.2,27.6,29.3,3,-1.9,-2.7,0,0,0,0,181.1,310.9,306.54,0,0,131072,0.6899999999999999,0,-1.2,-1.62,0
28.573,14.67,100,19,19,18.6,-0.5,18.2,110,786,4,44,12.87,12.89,180.8,178.8,292.4,79.94,111,2902.8,2897.6,5002,124,3.84,97.59999999999999,97.59999999999999,2.1,1.3,4,4,4,4,520,365.2633057,82.90000000000001,2.32,18.1,27.8,29.6,3,-1.9,-2.7,0,0,0,0,181.5,312,307.97,0,0,131072,0.6899999999999999,0,-1.3,-1.81,0
28.684,14.67,100,19,18.4,18.5,-0.6,18.1,110,801,4,44,12.82,12.84,180.8,177.9,294.6,78.70999999999999,111,2897,2897.6,5035,125,3.83,97,97.09999999999999,3,1.8,4.5,4.5,4.5,4.5,522,369.0872069,82.59999999999999,2.32,18.1,27.8,29.9,3,-1.5,-2.7,0,0,0,0,181.1,314.6,309.49,0,0,131072,0.6899999999999999,0,-1.5,-2.08,0
28.783,14.66,100,19,18.3,18.5,-0.6,18.2,110,815,4,44,12.77,12.79,180.8,178.5,297.1,82.43000000000001,111,2908.3,2897.6,5103,126,3.7,96.59999999999999,96.40000000000001,3,1.8,4.5,4.5,4.5,4.5,516,369.772223,82.40000000000001,2.32,18.2,28.8,30.3,3,-1.5,-2.7,0,0,0,0,180.4,319.5,311.47,0,0,131072,0.6899999999999999,0.01,-1.6,-1.59,0
28.883,14.66,100,19,18.6,18.4,-0.4,18.2,110,815,4,44,12.67,12.73,180,178.4,299.3,73.22,111,2919,2897.6,5153,127,3.44,97.2,97.2,3,2.2,4.5,4.5,4.5,4.5,511,369.777138,82.7,2.33,18.2,29.6,30.9,3,-1.5,-2.3,0,0,0,0,179.6,322.8,313.83,0,0,131072,0.6899999999999999,0,-1.7,-1.3,0
28.982,14.66,100,19,18.6,18.3,-0.3,18.2,109,827,4,44,12.65,12.69,179.2,178.2,300.8,81,111,2898.4,2897.6,5198,129,3.33,97.59999999999999,97.59999999999999,3,2.2,4.5,4.5,4.5,4.5,508,370.8164584,83,2.33,18.2,30.5,31.4,3,-1.5,-2.3,0,0,0,0,179.2,324.2,316.25,0,0,0,0.7,0,-1.8,-0.93,0
29.116,14.66,100,19,18.7,18.3,-0.2,18.2,109,827,4,44,12.65,12.66,178.5,178.1,302.2,80.66,111,2876.1,2897.6,5227,130,3.27,98,98,3.3,2.2,4.5,4.5,4.5,4.5,506,371.4172167,83.40000000000001,2.33,18.2,31.3,32.1,3,-1.2,-2.3,0,0,0,0,178.8,327.8,319.29,0,0,131072,0.7,0,-1.9,-0.8,0
29.222,14.66,100,19,18.2,18.2,-0.2,18.2,109,838,4,44,12.56,12.63,177.8,177.7,306.4,79.41,111,2896.7,2897.6,5370,131,3.03,98,98.09999999999999,3.8,2.7,5,5,5,5,502,378.5619997,83.40000000000001,2.34,18.2,32.2,32.8,3,-1.2,-1.9,0,0,0,0,177.9,333,322.28,0,0,0,0.71,0,-2,-0.55,0
29.322,14.66,100,19,18.7,18.2,-0.2,18.3,109,838,4,44,12.49,12.58,177.8,177.5,309.1,77.12,111,2923.1,2897.6,5363,132,2.72,98,98,3.8,3.1,5,5,5,5,496,373.5497823,83.5,2.34,18.3,33,33.5,3,-1.2,-1.9,0,0,0,0,178.8,333.2,325.19,0,0,0,0.72,0,-2,-0.49,0
29.493,14.66,100,19,18.7,18.4,-0.3,18.3,109,848,4,44,12.56,12.55,178.5,177.4,311.8,81.54000000000001,111,2908.9,2897.6,5414,133,2.8,98,98,4.2,3.1,5,5,5,5,498,378.6226654,83.3,2.35,18.3,33.1,34.5,3,-0.8,-4.9,0,0,0,0,178.7,337.5,329.39,0,0,0,0.7,0,-2.1,-1.41,0
29.593,14.66,100,19,18.5,18.4,-0.3,18.3,109,857,4,44,12.48,12.51,177.8,177,315.7,78.18000000000001,111,2916.1,2897.6,5518,135,2.55,98,98,4.7,0.6,5.5,5.5,5.5,5.5,488,378.1468895,83.09999999999999,2.35,18.4,33.9,35.1,3,-0.8,-4.9,0,0,0,0,177.4,342,332.23,0,0,0,0.71,0,-2.2,-1.2,0
29.692,14.66,100,19,18.4,18.4,-0.2,18.5,109,857,4,44,12.38,12.45,177,176.9,317.1,78,111,2947.2,2897.6,5509,137,2.22,98,98,4.7,0.6,5.5,5.5,5.5,5.5,484,374.435613,83.40000000000001,2.36,18.4,35.2,35.9,3,-0.8,-4.9,0,0,0,0,177.9,342.6,335.11,0,0,0,0.73,0,-2.3,-0.71,0
29.793,14.66,100,19,18.4,18.5,-0.3,18.4,109,864,4,44,12.52,12.44,177.8,176.7,318.7,76.94,111,2919,2897.6,5522,138,2.62,98,98,4.7,0.6,5.5,5.5,5.5,5.5,486,376.8701025,83.40000000000001,2.36,18.4,35.2,36.5,3,-0.4,-4.9,0,0,0,0,178.1,343,337.48,0,0,0,0.73,0,-2.4,-1.29,0
29.893,14.66,100,19,18.9,18.6,-0.3,18.4,108,864,4,44,12.4,12.42,177.8,176.6,320.3,74.81,111,2916.4,2897.6,5589,139,2.42,98,98,5.1,0.6,5.5,5.5,5.5,5.5,486,381.4427749,83.40000000000001,2.36,18.5,35.7,37.1,3,-0.4,-4.5,0,0,0,0,177.4,345.9,339.77,0,0,0,0.73,0,-2.5,-1.37,0
29.993,14.66,100,19,18.5,18.5,-0.3,18.5,108,871,4,44,12.35,12.4,176.2,176,322,76.94,111,2917,2897.6,5660,140,2.25,98,98,5.1,1,5.5,5.5,5.5,5.5,483,383.9039461,83.40000000000001,2.37,18.6,37,37.7,3,-0.4,-4.5,0,0,0,0,176.3,349.3,342.37,0,0,0,0.74,0.01,-2.5,-0.74,0
30.093,14.66,100,19,18.5,18.5,-0.2,18.6,108,871,4,44,12.38,12.37,176.2,175.8,323.3,74.45999999999999,111,2919,2897.6,5670,141,2.23,98,97.90000000000001,5.1,1,5.5,5.5,5.5,5.5,478,380.6010392,83.7,2.37,18.6,38.1,38.4,3,-0.4,-4.5,0,0,0,0,176.3,350.8,344.95,0,0,0,0.75,0,-2.6,-0.38,0
30.193,14.66,100,19,18.6,18.6,-0.2,18.6,108,876,4,44,12.39,12.37,175.5,175.7,325,83.48,111,2901.3,2897.6,5734,142,2.3,98,98,5.1,1,5.5,5.5,5.5,5.5,478,384.897065,83.8,2.38,18.6,38.7,39.1,3,0,-4.5,0,0,0,0,175.8,352.9,347.36,0,0,131072,0.75,0,-2.6,-0.37,0
30.293,14.66,100,19,19,18.6,-0.2,18.7,108,876,4,44,12.31,12.34,175.5,175.3,326.5,78.52,111,2888.3,2897.6,5753,143,2.2,98,97.90000000000001,6,1.5,6,6,6,6,481,388.5961241,83.8,2.38,18.7,39.5,39.7,3,0,-4.2,0,0,0,0,175.6,354.9,349.77,0,0,131072,0.76,0,-2.7,-0.22,0
30.393,14.66,100,19,18.8,18.7,-0.2,18.7,108,881,4,44,12.32,12.31,175.5,175.3,328.5,80.29000000000001,111,2900.2,2897.6,5795,144,2.17,98,98,6,1.8,6,6,6,6,482,392.2468754,83.90000000000001,2.39,18.6,39.8,40.3,3,0,-4.2,0,0,0,0,175.7,355.2,352.04,0,0,131072,0.76,0,-2.7,-0.54,0
30.492,14.66,100,19,19,18.7,-0.3,18.5,108,881,4,44,12.27,12.3,174.8,173.6,329.8,81.19,111,2898.1,2897.6,5860,145,1.95,98,98,6.5,2.3,6.5,6.5,6.5,6.5,485,399.1152928,83.59999999999999,2.39,18.6,39.2,40.7,3,0,-4.2,0,0,0,0,175.3,356.5,353.81,0,0,131072,0.75,0,-2.8,-1.46,0
30.593,14.66,100,19,18.8,18.6,-0.3,18.6,108,885,4,44,12.26,12.29,174,174.1,331.8,83.66,111,2916.7,2897.6,5906,146,1.84,98,98,6.5,2.3,6.5,6.5,6.5,6.5,480,398.1013903,83.5,2.39,18.7,40.5,41.2,3,0,-4.2,0,0,0,0,174.4,360.1,355.99,0,0,0,0.76,0.01,-2.9,-0.7,0
30.693,14.66,100,19,18.3,18.5,-0.1,18.7,108,885,4,44,12.24,12.28,173.2,174.1,332.6,78.89,111,2932.1,2897.6,5941,147,1.63,98,98,6.5,2.3,6.5,6.5,6.5,6.5,474,395.4548518,83.8,2.4,18.8,41.8,41.8,3,0,-3.8,0,0,0,0,173.3,363.5,358.61,0,0,0,0.77,0.02,-2.9,-0.02,0
30.793,14.66,100,19,18.2,18.4,0.1,18.8,108,889,4,45,12.22,12.27,172.5,174.1,333.9,77.12,111,2935.3,2897.6,5952,148,1.51,98,98,6.5,2.7,6.5,6.5,6.5,6.5,474,396.1870524,84,2.4,18.7,42.7,42.5,3,0,-3.8,0,0,0,0,172.8,364.9,361.19,0,0,0,0.77,0,-2.9,0.18,0
30.892,14.66,100,19,18.4,18.4,0.1,18.6,108,889,4,45,12.24,12.25,172.5,173.2,335.1,79.94,111,2935.9,2897.6,6009,149,1.5,98,98,7,3.2,7,7,7,7,474,399.9811824,84.2,2.4,18.5,42.9,43,3,0,-3.8,0,0,0,0,172.3,364.4,363.28,0,0,131072,0.78,-0.02,-2.9,-0.01,0
30.994,14.66,100,19,18.4,18.4,0,18.6,108,892,4,45,12.18,12.23,171.8,172.7,336.6,75.87,111,2915.6,2897.6,6029,150,1.3,98,98,7,3.2,7,7,7,7,472,399.6191546,84.09999999999999,2.4,18.6,43.3,43.4,3,0,-3.8,0,0,0,0,172.2,366.9,365.29,0,0,0,0.78,0,-2.9,-0.04,0
31.093,14.66,100,19,18.3,18.4,0,18.7,107,892,4,45,12.18,12.23,171.8,173.2,337.9,81.37,111,2895.5,2897.6,6095,151,1.11,98,98,7,3.2,7,7,7,7,470,402.2819829,84.09999999999999,2.41,18.7,44,43.9,3,0,-3.4,0,0,0,0,171.8,369.2,367.43,0,0,0,0.78,0,-2.9,0.08,0
31.212,14.66,100,19,18.8,18.4,0.1,18.7,107,895,4,45,12.17,12.23,171.8,173.2,339.2,77.12,111,2897.3,2897.6,6134,152,0.9,98,98,7,3.6,7,7,7,7,468,403.1332678,84.2,2.41,18.8,44.8,44.6,3,0,-3.4,0,0,0,0,171.3,372.1,370.16,0,0,0,0.78,0,-2.8,0.24,0
31.313,14.66,100,19,18.3,18.4,0.2,18.8,107,895,4,45,12.12,12.21,171,172.7,341.1,79.94,111,2917.9,2897.6,6170,153,0.5,98,98,7,3.6,7,7,7,7,465,402.8998736,84.40000000000001,2.41,18.8,45.5,45.2,3,0,-3.4,0,0,0,0,171,373.8,372.48,0,0,0,0.79,0,-2.8,0.35,0
31.413,14.66,100,19,18.9,18.4,0.2,18.8,107,897,4,45,12.14,12.2,171,172.3,342.5,80.66,111,2911.2,2897.6,6203,154,0.38,98,98,7,3.6,7,7,7,7,464,404.1836821,84.5,2.42,18.8,46.1,45.8,3,0,-3.4,0,0,0,0,170.8,375.2,374.66,0,0,0,0.79,0,-2.7,0.31,0
31.513,14.66,100,19,18.4,18.4,0.1,18.8,107,897,4,45,12.12,12.18,170.2,172,344.2,74.09999999999999,111,2923.7,2897.6,6261,155,0.15,98,98,7,0.6,7,7.5,7,7.5,458,402.6875439,84.59999999999999,2.42,18.8,46.6,46.3,3,0,-6.4,0,0,0,0,170.4,377.1,376.83,0,0,0,0.79,0,-2.7,0.26,0
31.614,14.66,100,19,18.9,18.4,0.2,18.8,107,899,4,45,12.13,12.17,170.2,171.8,345.2,77.45999999999999,111,2915,2897.6,6269,156,0.02,98,98,7.5,0.6,7.5,7.5,7.5,7.5,458,403.2020784,84.8,2.43,18.8,47.2,46.9,3,0,-6.4,0,0,0,0,170.6,377.7,378.94,0,0,0,0.8,0,-2.7,0.31,0
31.713,14.66,100,19,18.8,18.5,0.1,18.8,107,899,4,45,12.09,12.15,169.5,171.3,346.7,83.84999999999999,111,2921.1,2897.6,6352,157,-0.12,98,98,7.5,1.1,7.5,7.5,7.5,7.5,456,406.7563544,84.90000000000001,2.43,18.6,47.6,47.4,3,0,-6.4,0,0,0,0,169.4,377.7,380.77,0,0,131072,0.8,0,-2.6,0.15,0
31.813,14.66,98,19,18.9,18.4,0,18.7,107,900,4,45,12.07,12.13,168.8,169.8,346.8,78.52,111,2924.5,2897.6,6358,158,-0.22,98,98,8,1.6,8,8,8,8,457,408.0334223,84.90000000000001,2.43,18.8,47.9,47.7,3,0,-6.4,0,0,0,0,168.9,380.1,382.44,0,0,0,0.8,0,-2.6,0.17,0
31.913,14.66,97.7,19,18.6,18.4,0.1,18.8,107,900,4,46,12.13,12.12,168.8,170.5,348.1,80.48,111,2913.2,2897.6,6385,159,-0.03,98,98,8,2,8,8,8,8,456,408.8695408,85,2.43,18.9,48.5,48.2,3,0,-6,0,0,0,0,168.9,381.8,384.25,0,0,0,0.8,0,-2.6,0.29,0
32.013,14.66,97.7,19,18.4,18.4,0.2,18.8,107,902,4,46,12.07,12.1,168,170.2,348.6,90.20999999999999,111,2914.7,2897.6,6460,160,-0.11,98,97.90000000000001,8,2,8,8,8,8,453,410.9507092,85.2,2.44,19,49.3,48.7,3,0,-6,0,0,0,0,167.7,383.9,386.14,0,0,0,0.8,0,-2.5,0.57,0
32.113,14.66,97.7,19,19,18.4,0.4,19.1,107,902,4,46,12.07,12.1,167.2,170.6,348.7,75.87,111,2910,2897.6,6442,161,-0.17,98,98,8,2,8,8,8,8,451,407.9963488,85.5,2.44,19.1,50.4,49.5,3,0,-6,0,0,0,0,166.9,385.3,388.21,0,0,0,0.8100000000000001,0,-2.4,0.98,0
32.214,14.66,97.3,19,18.9,18.4,0.5,19.1,107,903,4,46,12.05,12.11,165.8,169.8,348.5,80.12,111,2903.4,2897.6,6514,162,-0.17,98,98,8.5,2,8.5,8.5,8.5,8.5,447,408.8973459,86.09999999999999,2.45,18.8,50.8,49.8,3,0,-6,0,0,0,0,165.6,382.5,389.86,0,0,0,0.82,0,-2.3,1.01,0
32.314,14.66,97,19,18.4,18.4,0.3,19,107,903,4,46,12.06,12.09,165,167.7,349.1,84.02,111,2907.4,2897.6,6518,163,-0.18,98,98,8.5,2.8,8.5,8.5,8.5,8.5,448,410.0637551,85.8,2.45,19.1,50.7,49.9,3,0,-5.7,0,0,0,0,165.5,385.8,391.02,0,0,0,0.8100000000000001,0,-2.2,0.83,0
32.433,14.66,97,19,18.4,18.5,0.3,19,107,905,4,46,12.08,12.08,165,167,349.7,77.12,111,2916.1,2897.6,6552,164,-0.01,98,98,8.5,2.8,8.5,8.5,8.5,8.5,446,410.3625895,86.09999999999999,2.45,18.9,50.5,50,3,0,-5.7,0,0,0,0,165.1,383.8,392.09,0,0,4,0.8100000000000001,0,-2.1,0.5600000000000001,0
32.534,14.66,96.40000000000001,19,18.5,18.6,0.2,19,107,905,5,46,12.06,12.09,164.2,166.5,350.5,81.70999999999999,111,2920.2,2897.6,6600,164,-0.04,98,98,7.9,2.8,8.1,7.9,7.9,7.9,442,409.6615644,86,2.45,18.8,50.2,50,3,0,-5.7,0,0,0,0,164,382.6,392.61,0,0,4,0.8100000000000001,0,-2,0.26,0
32.634,14.66,93.40000000000001,19,19,18.7,0.2,19.3,107,906,5,46,12.04,12.09,166.5,167.2,352.4,76.58,111,2975,2897.6,6464,166,0.01,98,98,5.8,2.3,5.7,4.5,5.7,5.7,272,246.9046482,86.59999999999999,2.46,19,50.7,50.2,3,0,-5.7,0,0,0,0,172.8,378.1,393.54,0,0,4,0.83,0.01,0,0.5,0
32.733,14.67,84.09999999999999,19,19.4,19.2,-0.3,18.7,107,906,5,46,19.57,15.97,179.2,174.3,338.9,78.34999999999999,111,2026.5,2897.6,5768,166,0.01,98,98,2.7,0.8,3.1,2.9,3.2,2.5,252,204.1196461,89.8,2.44,15.8,45.5,50.2,3,0,-5.7,0,0,0,0,188.1,308.5,388.68,0,0,4,0.95,-0.2,0,-4.46,0
32.832,14.67,2,19,23.5,18.7,-13.2,3.4,107,907,5,46,19.86,20.46,182.2,94.40000000000001,294.2,75.7,111,2094.6,2897.6,5008,166,0.01,25.3,44.2,7,-7.5,-7.5,-7.5,7,-7.5,363,255.2877405,65,1.94,0,0,13.5,3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,141.1,94.09999999999999,226.6,0,0,0,1.1,-2.94,0,-16.76,0
32.933,14.67,0,19,26,6.6,-26.7,0,107,907,5,46,13.7,17.02,69.8,19.2,103.4,79.77,111,2666.4,2262,5004,167,0.01,9.1,14.6,-2.4,0.3,-0.7,3.1,-2.4,-1.9,246,172.8667322,65,1.28,0,0,1.6,3,0,0,0,0,0,0,22.9,33.3,88.14,0,0,0,0.44,0,0,-11.98,0
