#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E5_V2.mhd
53.508,14.66,100,13.5,16.5,16.6,-0.2,16.5,106,790,4,24,12.6,12.64,176.2,175.5,305.2,79.77,108,2931.2,2899,5358,134,3.97,98,98,7.5,7.5,7.5,7.5,7.5,7.5,519,390.5072321,82.7,2.21,16.6,28,28.5,3,0,0,0,0,0,0,176.2,330.7,317.57,0,0,0,0.68,0,-0.2,-0.52,0
53.628,14.66,100,13.5,17,16.6,-0.2,16.6,106,801,4,24,12.57,12.6,175.5,175.4,308.5,76.23,108,2911.5,2899,5443,135,3.79,98,98,7.5,7.5,7.5,7.5,7.5,7.5,518,395.9379301,82.5,2.22,16.6,28.4,29,3,0,0,0,0,0,0,175.7,334.4,320.43,0,0,131072,0.68,0,-0.3,-0.55,0
53.748,14.66,100,13.5,16.9,16.6,-0.2,16.6,105,801,4,24,12.54,12.55,174.8,175.1,310.6,81.89,108,2910.3,2899,5460,136,3.75,98,98,8,8,8,8,8,8,516,395.6410616,82.7,2.22,16.6,29.1,29.4,3,0,0,0,0,0,0,175.6,337.1,323.49,0,0,131072,0.68,0,-0.3,-0.38,0
53.869,14.66,100,13.5,16.6,16.6,-0.2,16.7,105,811,4,24,12.52,12.52,174.8,174.8,313.2,68.79000000000001,108,2927.7,2899,5549,138,3.75,98,98,8.5,8.5,8.5,8.5,8.5,8.5,515,401.3109114,82.5,2.22,16.7,29.7,29.9,3,0,0,0,0,0,0,175,340.3,326.54,0,0,0,0.68,0,-0.4,-0.25,0
53.987,14.66,100,13.5,16.6,16.6,-0.1,16.7,104,811,4,25,12.48,12.48,174.8,174.6,315.4,84.02,108,2927.7,2899,5570,139,3.65,98,98,8.5,8.5,8.5,8.5,8.5,8.5,512,400.4830782,82.59999999999999,2.23,16.7,30.3,30.5,3,0,0,0,0,0,0,174.5,342.4,329.61,0,0,0,0.68,0,-0.4,-0.16,0
54.109,14.66,100,13.5,16.7,16.6,-0.1,16.8,104,820,4,25,12.46,12.46,174,174.4,317.1,77.45999999999999,108,2902.5,2899,5652,141,3.63,98,98,8.5,8.5,8.5,8.5,8.5,8.5,510,404.7914619,82.7,2.23,16.8,31,31.1,3,0,0,0,0,0,0,173.6,345.2,332.59,0,0,0,0.68,0,-0.4,-0.04,0
54.228,14.66,100,13.5,16.5,16.6,0,16.8,103,827,4,25,12.43,12.43,173.2,174.3,318.7,80.66,108,2898.1,2899,5686,142,3.56,98,98,8.5,8.5,8.5,8.5,8.5,8.5,504,402.435613,82.8,2.24,16.9,31.8,31.7,3,0,0,0,0,0,0,173,348.2,335.63,0,0,0,0.68,0,-0.4,0.07000000000000001,0
54.348,14.66,100,13.5,16.6,16.6,0.1,16.9,103,827,4,25,12.38,12.41,172.5,173.9,320.5,76.41,108,2919.9,2899,5735,143,3.38,98,98,8.5,9,9,9,8.5,9,503,405.0983008,83,2.25,16.9,32.5,32.4,3,0,0,0,0,0,0,172.4,349.7,338.63,0,0,0,0.6899999999999999,0,-0.4,0.09,0
54.468,14.66,100,13.5,16.9,16.7,0,16.8,103,834,4,25,12.38,12.39,172.5,172.7,322.9,79.94,108,2919.3,2899,5798,145,3.35,98,98,9,9,9,9,9,9,505,411.176801,83.09999999999999,2.25,16.9,33,33,3,0,0,0,0,0,0,171.9,352.4,341.3,0,0,0,0.68,0,-0.4,0.02,0
54.592,14.66,100,13.5,16.6,16.6,0.1,17.1,102,834,4,25,12.33,12.38,171,173.3,324.3,78,108,2941.7,2899,5864,146,3.08,98,98,9,9,9,9,9,9,500,411.7399242,83.40000000000001,2.26,17.1,34.2,33.8,3,0,0,0,0,0,0,171.6,356,344.43,0,0,0,0.6899999999999999,0,-0.4,0.37,0
54.708,14.66,100,13.5,16.9,16.7,0.1,16.9,102,839,4,25,12.35,12.38,171.8,172.1,327.1,73.40000000000001,108,2916.4,2899,5902,147,2.94,98,98,9.5,9.5,9.5,9.5,9.5,9.5,502,416.0657211,84.3,2.26,16.8,34.4,34.3,3,0,0,0,0,0,0,171.9,357.3,347.04,0,0,0,0.6899999999999999,-0.02,-0.3,0.05,0
54.828,14.66,100,13.5,17.1,16.6,0,16.9,102,844,4,25,12.35,12.37,171,172.2,330.9,81.89,108,2907.7,2899,5990,148,2.93,98,98,9.5,9.5,9.5,10,9.5,9.5,501,421.4281702,83.8,2.26,16.9,35,35,3,0,0,0,0,0,0,171.8,360.6,350.03,0,0,0,0.7,0,-0.3,-0.01,0
54.949,14.66,100,13.5,17.2,16.8,0,16.9,101,844,4,25,12.32,12.36,172.5,172.4,334.3,75.34999999999999,108,2910.3,2899,6002,150,2.63,98,98,10,9.5,9.5,10,9.5,9.5,502,423.1152928,84.5,2.26,16.7,34.7,35.8,3,0,0,0,0,0,0,172.5,360.8,352.92,0,0,131072,0.6899999999999999,-0.09,-0.3,-0.99,0
55.07,14.66,100,13.5,17.2,16.8,-0.3,16.7,101,848,4,25,12.23,12.35,171.8,170.9,336.2,84.73,108,2923.1,2899,6062,151,2.17,98,98,10,10,10,10,10,10,506,430.7501755,83.40000000000001,2.26,16.8,34.8,36.2,3,0,0,0,0,0,0,172.3,363.6,355.1,0,0,131072,0.6899999999999999,0,-0.4,-1.43,0
55.189,14.66,100,13.5,17.5,16.9,-0.3,16.9,101,848,4,26,12.25,12.32,171.8,171,338,76.41,108,2896.7,2899,6092,152,1.9,98,98.09999999999999,10,10,10,10,10,10,502,429.4599073,83.59999999999999,2.27,16.9,35.9,36.9,3,0,0,0,0,0,0,171.5,367.3,357.67,0,0,131072,0.7,0,-0.5,-0.98,0
55.307,14.66,100,13.5,16.8,16.8,-0.2,17,100,851,4,26,12.2,12.3,170.2,171,340.1,82.25,108,2911.8,2899,6174,153,1.56,98,98,10,10,10,10,10,10,497,430.9054908,84.5,2.27,17.1,37.7,37.8,3,0,0,0,0,0,0,171,370.7,360.72,0,0,0,0.71,0.01,-0.6,-0.11,0
55.428,14.66,100,13.5,17.4,16.9,-0.1,17.1,100,854,4,26,12.27,12.28,171,171.4,341.7,79.23,108,2896.4,2899,6184,155,1.46,98,98,10,10,10,10,10,10,497,431.6034265,84.8,2.28,17.1,38.6,38.7,3,0,0,0,0,0,0,171.4,372.7,363.67,0,0,0,0.72,0,-0.6,-0.09,0
55.548,14.66,100,13.5,16.9,17,-0.1,17.1,100,854,4,26,12.21,12.28,171,171.3,344.3,76.58,108,2896.4,2899,6254,156,1.17,98,98,10,10,10,10.5,10,10,494,433.854234,84.90000000000001,2.29,17.2,39.4,39.5,3,0,0,0,0,0,0,171.1,375,366.53,0,0,131072,0.72,0,-0.6,-0.17,0
55.668,14.66,100,13.5,17.2,17.2,-0.1,17.2,100,856,4,26,12.18,12.25,171,170.6,347.6,78.34999999999999,108,2910.3,2899,6298,157,0.9,98,98,10.5,10.5,10.5,10.5,10.5,10.5,495,437.7910406,85,2.29,17.1,39.6,40.3,3,0,0,0,0,0,0,171.4,377.4,369.29,0,0,131072,0.72,0,-0.7,-0.72,0
55.788,14.66,100,13.5,17.3,17.1,-0.2,17.1,100,856,4,26,12.14,12.22,171,170.5,349.7,79.23,108,2930.3,2899,6324,158,0.51,98,97.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,494,438.7102935,84.8,2.29,17.1,40,41,3,0,0,0,0,0,0,171.3,379.3,372,0,0,131072,0.72,0,-0.7,-0.99,0
55.907,14.66,100,13.5,17,17.1,-0.2,17.2,99,858,4,26,12.16,12.21,170.2,170.3,351.7,79.41,108,2936.1,2899,6379,159,0.41,98,98,10.5,10.5,10.5,10.5,10.5,10.5,492,440.7341665,84.8,2.3,17.3,41.2,41.7,3,0,0,0,0,0,0,170.2,383,374.79,0,0,0,0.73,0,-0.8,-0.46,0
56.028,14.66,100,13.5,17.1,17.1,-0.1,17.3,99,860,4,26,12.13,12.18,169.5,170.2,352.1,78,108,2950.4,2899,6432,161,0.08,98,98,11,11,11,11,11,11,489,441.68628,85.09999999999999,2.31,17.3,42.2,42.4,3,0,0,0,0,0,0,169.6,382.9,377.47,0,0,131072,0.74,0,-0.9,-0.18,0
56.148,14.66,100,13.5,17.5,17.2,-0.1,17.3,99,860,4,26,12.15,12.18,168.8,169.5,353,81.89,108,2942,2899,6464,162,0.02,98,97.90000000000001,11,11,11,11,11,11,487,442.0682488,85.2,2.31,17.4,42.9,43,3,0,0,0,0,0,0,169,385.1,379.82,0,0,0,0.74,0,-0.9,-0.1,0
56.268,14.66,100,13.5,17.1,17.2,0,17.5,99,862,4,26,12.19,12.18,168,169.3,353,79.94,108,2904,2899,6502,163,0.06,98,98,11.5,11,11.5,11.5,11.5,11.5,484,441.9278191,85.3,2.32,17.4,43.7,43.7,3,0,0,0,0,0,0,167.8,383.9,381.98,0,0,0,0.76,0,-0.9,-0.02,0
56.387,14.66,100,13.5,17.6,17.3,0,17.5,99,862,4,26,12.19,12.18,166.5,168,353.3,82.43000000000001,108,2889.2,2899,6554,164,0.07000000000000001,98,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,480,441.7806488,85.59999999999999,2.32,17.2,44,44.1,3,0,0,0,0,0,0,166.5,381.5,383.37,0,0,131072,0.77,0,-0.9,-0.13,0
56.508,14.66,100,13.5,17.9,17.3,-0.2,17.3,99,863,4,26,12.21,12.19,165,164.9,353.2,77.12,108,2928,2899,6653,165,0.07000000000000001,98,98,11.5,11.5,11.5,11.5,11.5,11.5,474,442.8481955,85.8,2.32,17.4,43.2,44.2,3,0,0,0,0,0,0,164.2,382.4,384.03,0,0,131072,0.75,-0.01,-1,-1.06,0
56.628,14.66,100,13.5,17.9,17.4,-0.1,17.6,99,865,4,27,12.25,12.21,164.2,165.5,353.9,80.29000000000001,108,2935.9,2899,6640,166,0.17,98,98,11.5,11.5,11.5,11.5,11.5,11.5,470,438.2530543,85.59999999999999,2.33,17.5,44.5,44.6,3,0,0,0,0,0,0,165.3,384.1,385.3,0,0,131072,0.76,0,-1,-0.1,0
56.748,14.66,100,13.5,17.9,17.4,-0.2,17.4,99,865,4,27,12.28,12.22,164.2,163.6,354.1,79.06,108,2918.7,2899,6698,167,0.54,98,98,11.5,11.5,11.5,11.5,11.5,11.5,471,443.0217666,85.5,2.33,17.2,43.8,44.8,3,0,0,0,0,0,0,163,379.9,385.57,0,0,131072,0.77,0,-1.1,-0.98,0
56.868,14.66,100,13.5,18.1,17.4,-0.1,17.8,98,866,4,27,12.25,12.21,162,163.9,352.8,77.64,108,2893.8,2899,6704,168,0.46,98,98,11.5,11.5,11.5,11.5,11.5,11.5,462,434.9456537,85.59999999999999,2.33,17.7,44.9,45,3,0,0,0,0,0,0,162.6,384,386.29,0,0,0,0.77,0,-1.1,-0.12,0
56.992,14.66,100,13.5,18,17.5,-0.1,17.5,98,866,4,27,12.34,12.23,161.2,161.6,352.2,79.59999999999999,108,2859.3,2899,6756,169,1.07,98,98,11.5,11.5,11.5,11.5,11.5,11.5,460,436.4218509,85.8,2.34,17.6,45,45.2,3,0,0,0,0,0,0,160.8,382.1,386.49,0,0,0,0.77,0,-1.1,-0.2,0
57.108,14.66,100,13.5,17.6,17.7,-0.2,17.7,98,867,4,27,12.24,12.23,160.5,160.8,353.9,85.62,108,2879.6,2899,6798,170,1,98,98,11.5,11.5,11.5,11.5,11.5,11.5,454,433.4071057,85.7,2.34,17.8,44.3,45.3,3,0,0,0,0,0,0,161.2,383.9,386.63,0,0,131072,0.76,0,-1.2,-0.95,0
57.228,14.66,100,13.5,17.7,17.8,-0.4,17.7,98,869,4,28,12.25,12.22,161.2,160.1,354.4,81.70999999999999,108,2888.6,2899,6828,171,1.05,98,98,11.4,11.4,11.3,11.4,11.4,11.3,450,431.4843421,85.09999999999999,2.34,17.5,43.2,45.3,3,0,0,0,0,0,0,161.2,383.6,386.52,0,0,131072,0.74,-0.06,-1.3,-2.06,0
57.348,14.66,100,13.5,18,17.9,-0.7,17.5,98,869,5,28,12.14,12.2,162,158.7,357.8,80.29000000000001,108,2894.1,2899,6812,172,0.78,98,98,-2,1.2,-2,-2,-2,1.2,432,413.2543182,84.59999999999999,2.35,18.5,43.9,45.4,3,0,0,0,0,0,0,166.1,382.2,386.88,0,0,4,0.76,0.04,0,-1.55,0
57.468,14.66,100,13.5,18.3,18.1,-0.1,17.6,98,870,5,28,17.2,15.34,176.2,170.9,357.6,78.18000000000001,108,1920.3,2899,6208,173,0.01,98,98,7.5,7.2,6.7,7.2,7.5,7.1,274,238.8698217,87.5,2.35,17.3,42.7,45.6,3,0,0,0,0,0,0,179.4,359.5,386.04,0,0,4,0.8,-0.14,0,-2.82,0
57.588,14.66,69.5,13.5,18.6,17.8,-1.6,16.4,98,870,5,28,20.09,20.71,184.5,175.1,324.4,78.70999999999999,108,1891.3,2899,5399,174,0.01,67.7,81.40000000000001,5.4,6.9,6.8,5.3,5.5,6.9,491,372.2663952,87.7,2.25,6,7.2,31.9,3,0,0,0,0,0,0,180,204.2,329.2,0,0,0,0.26,-3.58,0,-21.08,0
57.708,14.66,0,13.5,26.8,12.2,-25.9,0,98,871,5,28,12.37,14.39,133.5,52.2,217.8,86.67,108,3022.3,2510.3,5190,175,0.01,19,26,-4.9,-3.3,-3.6,-1.7,-5.4,-4.6,358,260.9212189,65,1.46,0,0,3.8,3,0,0,0,0,0,0,41.6,40.4,128.33,-0.1,0,0,0.89,-0.32,0,-13.3,0
57.828,14.66,0,13.5,14.4,6.9,-19.6,0,98,872,5,28,14.32,13.54,21,19.2,35.1,76.23,108,2336.3,2253,5091,175,1.46,8.800000000000001,9,-5.6,-4.8,-5.2,-5.7,-5.6,-5,-35,-25.02246875,65,1.07,0,0,0.2,3,0,0,0,0,0,0,19.2,34.2,53.82,0,0,0,0.1,0,0,-11.27,0
