#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501103 IMS_SMN_E10-99-95_V2-1.mhd
12.922,14.4,100,11,15.8,16,-0.3,15.8,112,698,4,26,14.29,14.18,173.2,172.3,240.4,73.58,109,2900.8,2899,4288,107,10.95,98,98,-2.8,-2.4,-0.2,3.2,0.3,2.8,484,291.4467069,77.7,2.16,15.8,17.1,17.8,2,-6.8,-6.4,-4.2,-0.8,-4.2,-0.8,172.2,257.6,256.22,-2.3,131072,0.6,0,-1.1,-0.67,0
13.045,14.4,100,11,15.5,15.6,0,15.9,111,698,4,26,14.29,14.12,171,172.5,240.3,74.29000000000001,109,2892.6,2899,4344,109,11.57,98,98,-2.3,-1.9,0.3,3.7,0.3,3.7,478,291.5927538,79.5,2.16,15.9,18.5,18.2,2,-6.8,-6.4,-4.2,-0.8,-4.2,-0.8,170.3,261.2,259.6,-1.9,0,0.63,0.06,-1.1,0.32,0
13.163,14.4,100,11,15.8,15.5,0.2,15.7,111,717,4,26,11.14,14.09,169.5,171,241.8,75.34999999999999,109,2941.7,2899,4384,110,-0.14,98,98,-0.9,-0.9,1.3,4.7,1.3,4.7,484,297.9716332,80.3,2.15,15.8,18.7,18.4,2,-6.4,-6.4,-3.8,-0.4,-4.2,-0.8,170.3,263.1,261.98,-2,0,0.62,-0.01,-1,0.33,0
13.283,14.4,100,11,15.9,15.6,0.1,15.6,111,735,4,26,14.47,14.06,170.2,170.7,244.8,78.70999999999999,109,2825.3,2899,4487,112,6,98,98,-0.4,-0.4,1.7,5.6,2.2,5.2,488,307.4927679,79.90000000000001,2.15,15.5,18.2,18.4,2,-6.4,-6,-3.8,-0.4,-3.8,-0.8,170.8,263.6,263.06,-1.2,131072,0.61,-0.08,-1,-0.08,0
13.403,14.4,100,11,15.4,15.7,-0.2,15.6,111,735,4,26,14.02,13.96,170.2,169.9,248.2,77.12,109,2874.9,2899,4507,113,5.71,98,98,-0.4,0.5,2.7,5.6,2.2,6.1,496,313.9266957,78,2.14,15.6,18.5,18.6,2,-6.4,-6,-3.8,-0.4,-3.8,-0.4,169.7,267.2,265.66,-0.7,131072,0.61,0,-1.1,-0.13,0
13.523,14.4,100,11,15.2,15.4,-0.2,15.2,110,754,4,26,14.01,13.88,168.8,167,249.4,78.34999999999999,109,2906.6,2899,4602,114,6.26,98,98,1.1,1.5,3.7,7.1,3.7,7.1,504,325.7138042,77.90000000000001,2.13,15.3,17.9,18.5,2,-6,-6,-3.4,0,-3.8,-0.4,167.6,268.4,266.76,-0.4,131072,0.6,0,-1.1,-0.51,0
13.643,14.4,100,11,15.3,15.1,0,15.5,110,754,4,26,13.89,13.81,166.5,168.4,249.3,76.23,109,2940.8,2899,4630,116,6.29,98,98,1.5,1.5,4.1,7.5,3.7,7.1,496,322.4940317,80,2.13,15.7,20.1,19,2,-6,-5.7,-3.4,0,-3.4,-0.4,166.1,273.7,271.31,-0.4,0,0.64,0.12,-1.1,1,0
13.763,14.4,100,11,15.4,15,0.7,15.9,109,772,4,26,13.92,13.78,165.8,170.8,251.4,74.64,109,2908.3,2899,4684,117,6.8,98,97.90000000000001,1.5,1.8,4.1,7.5,4.1,7.1,492,323.6242101,82.3,2.15,15.9,21.2,19.8,2,-6,-8.300000000000001,-3.4,-0.4,-3.4,-0.4,167.4,279.4,276.8,-0.3,0,0.64,0,-0.9,1.39,0
13.885,14.4,100,11,16,15.5,0.5,16,109,789,4,26,13.71,13.7,168.8,171.4,258.3,81.37,109,2895,2899,4759,119,6.79,98,98,1.5,-0.8,4.1,7.1,4.1,7.1,493,329.4743716,80.8,2.16,15.7,20.8,20.4,2,-5.7,-8.300000000000001,-3.4,-0.4,-3.4,-0.4,170.1,281,280.6,-0.2,131072,0.63,-0.14,-0.8,0.47,0
14.004,14.4,100,11,15.7,15.8,0,15.9,109,789,4,26,13.57,13.56,170.2,170.6,264.2,78,109,2905.4,2899,4782,120,6.76,98,97.90000000000001,2.3,-0.3,5,7.6,4.6,7.6,504,338.453588,79.5,2.16,16,20.9,21,2,-5.7,-8.300000000000001,-3,-0.4,-3,-0.4,170.9,286.6,284.33,-0.2,0,0.63,0,-0.8,-0.04,0
14.124,14.4,100,11,16.1,15.8,0.1,16.1,108,806,4,26,13.44,13.44,170.2,172,266.8,81.54000000000001,109,2923.4,2899,4884,121,6.85,98,98,2.3,-0.3,5,7.6,5,7.6,503,344.98694,80.2,2.17,16.4,22.8,22,2,-5.7,-8.300000000000001,-3,-0.4,-3,-0.4,170.2,294.7,290.63,-0.3,0,0.65,0.08,-0.7,0.6899999999999999,0
14.243,14.4,100,11,15.5,15.7,0.7,16.5,107,806,4,26,13.32,13.33,169.5,174.2,269.2,80.12,109,2913.5,2899,4936,123,6.81,98,98,2.3,-0.4,5,7.6,5,7.1,496,343.8078921,82.40000000000001,2.19,16.5,24.6,23.1,2,-5.7,-7.9,-3,-0.4,-3,-0.4,170.5,298.1,296.99,-0.3,0,0.67,0,-0.6,1.46,0
14.364,14.4,100,11,15.9,16,0.4,16.5,107,821,4,26,13.24,13.25,171.8,174.1,274.6,84.73,109,2913.5,2899,4942,124,6.81,98,97.90000000000001,2.2,-0.4,4.8,7.1,4.5,7.1,497,344.9198146,81.5,2.2,16.5,24.4,23.9,2,-5.3,-7.9,-2.7,0,-2.7,-0.4,172.6,302,301.11,-0.3,0,0.66,-0.12,-0.4,0.64,0
14.484,14.4,100,11,16.2,16.3,0.1,16.4,107,835,4,26,13.08,13.14,173.2,173.9,280.9,79.59999999999999,109,2907.1,2899,5001,125,6.66,98,97.90000000000001,2.7,0.1,5.3,8,5.3,7.6,507,356.0605252,81.2,2.21,16.2,24.1,24.4,2,-5.3,-7.9,-2.7,0,-2.7,-0.4,174.5,303.4,303.97,-0.3,131072,0.66,-0.1,-0.4,-0.18,0
14.603,14.4,100,11,16.2,16.5,-0.5,16.1,106,835,4,26,12.95,13,174,171.4,287.6,77.64,109,2904.5,2899,5148,127,6.57,98,98,3.2,1,5.8,8.5,5.8,8.5,516,373.033001,76.7,2.2,16.2,23,24.4,2,-5.3,-7.5,-2.7,0,-2.7,0,172.9,308,305.31,-0.3,131072,0.64,0,-0.5,-1.49,0
14.721,14.4,100,11,15.9,15.8,0.1,16.4,106,848,4,26,12.87,12.89,170.2,173.3,281.8,77.29000000000001,109,2915,2899,5128,128,6.5,98,97.90000000000001,3.6,1,5.8,8.5,5.8,8.5,503,362.2221598,81,2.21,16.3,26,24.7,2,-4.9,-7.5,-2.3,0,-2.7,0,169.7,310.4,306.97,-0.3,0,0.68,0.12,-0.5,1.17,0
14.841,14.4,100,11,15.7,15.6,0.5,16.3,105,848,4,26,12.9,12.94,169.5,173.1,283.7,81.19,109,2917,2899,5166,129,6.42,98,97.90000000000001,4.1,1.5,6.7,9,6.7,9,498,361.2790338,82,2.21,16.3,26.1,25,2,-4.9,-7.5,-2.3,0,-2.3,0,170.3,313.6,308.72,-0.3,0,0.67,0,-0.3,1.04,0
14.961,14.4,100,11,16.2,15.9,0.4,16.3,105,859,4,26,12.89,12.93,170.2,173,288.8,78.70999999999999,109,2907.4,2899,5248,131,6.29,98,97.90000000000001,3.6,1,6.2,9,6.2,8.5,494,364.0657211,81.5,2.21,16.3,25.9,25.4,2,-4.9,-7.2,-2.3,0,-2.3,0,171.5,317.4,310.87,-0.3,0,0.67,-0.03,-0.2,0.61,0
15.145,14.4,100,11,16.5,16.1,0.2,16.3,105,869,4,26,12.79,12.85,171.8,172.9,293.6,79.06,109,2906.9,2899,5278,132,6,98,98,4.1,1.8,6.7,9,6.7,9,501,371.3352057,81.3,2.22,16.3,25.8,25.8,2,-4.5,-8.699999999999999,-1.9,0,-1.9,0,172.6,321.5,314.21,-0.3,0,0.66,-0.01,-0.1,-0.02,0
15.261,14.4,100,11,16.6,16.3,0,16.4,104,877,4,26,12.63,12.74,172.5,172.6,298.9,79.59999999999999,109,2942.8,2899,5362,134,5.52,98,98,4.5,0.3,7.1,9,7.1,9,496,373.4801292,81.09999999999999,2.22,16.3,26.1,26.2,2,-4.5,-8.699999999999999,-1.9,0,-1.9,0,172.6,324.4,316.99,-0.3,0,0.66,0,-0.2,-0.11,0
15.382,14.4,100,11,16.6,16.3,-0.1,16.4,104,877,4,26,12.66,12.69,171.8,172.4,301.7,79.59999999999999,109,2919,2899,5444,136,5.54,98,98,4.5,0.3,7.1,9,7.1,9,494,377.6626878,81,2.22,16.4,26.5,26.6,2,-4.2,-8.699999999999999,-1.5,0,-1.9,0,172.3,327.6,319.48,-0.3,0,0.66,0,-0.2,-0.17,0
15.504,14.4,100,11,16.4,16.3,-0.1,16.5,104,884,4,26,12.59,12.63,171.8,172.1,303.6,78.52,109,2907.4,2899,5478,137,5.4,98,98,4.8,0.3,7.5,9,7.1,9,492,378.4827974,81.09999999999999,2.23,16.5,27.1,27.1,2,-4.2,-8.699999999999999,-1.5,0,-1.9,0,171.8,330,322.53,-0.4,0,0.66,0,-0.2,-0.07000000000000001,0
15.624,14.4,100,11,16.5,16.3,0,16.5,103,884,4,26,12.6,12.6,171,171.9,305.4,81.19,109,2893.8,2899,5548,138,5.48,98,98,5.3,1.2,8,9.5,8,9.5,492,383.3191967,81.40000000000001,2.23,16.5,27.7,27.6,2,-4.2,-8.300000000000001,-1.5,0,-1.5,0,170.8,333.2,325.32,-0.4,0,0.67,0,-0.2,0.04,0
15.744,14.4,100,11,16.3,16.2,0.1,16.6,103,890,4,26,12.55,12.57,170.2,171.7,306.6,76.94,109,2919.3,2899,5575,139,5.31,98,98,5.3,1.2,8,9.5,8,9.5,487,381.2701868,81.8,2.24,16.6,28.4,28.1,2,-3.8,-8.300000000000001,-1.5,0,-1.5,0,170.4,335.1,328.17,-0.4,0,0.67,0,-0.2,0.24,0
15.863,14.4,100,11,16.5,16.2,0.2,16.6,103,895,4,26,12.54,12.55,169.5,171.5,308.6,76.06,109,2910.6,2899,5649,141,5.31,98,98,6.2,1.7,8.800000000000001,10,8.5,10,485,384.7444179,81.90000000000001,2.24,16.5,29,28.6,2,-3.8,-8.300000000000001,-1.2,0,-1.5,0,169.5,336.8,330.96,-0.4,0,0.67,0,-0.1,0.34,0
15.984,14.4,100,11,16.2,16.3,0.1,16.5,102,895,4,26,12.51,12.53,169.5,170.5,310.6,78.89,109,2913.2,2899,5656,142,5.22,98,97.90000000000001,6.2,2.1,8.800000000000001,10,8.800000000000001,10,488,387.6039882,82,2.25,16.6,29.2,29,2,-3.8,-7.9,-1.2,0,-1.2,0,169.7,339.5,333.48,-0.4,0,0.67,0,-0.1,0.15,0
16.103,14.4,100,11,16.4,16.4,0.1,16.7,102,899,4,26,12.51,12.51,169.5,170.9,313,80.12,109,2905.7,2899,5744,143,5.27,98,98,6.2,2.1,8.800000000000001,10,8.800000000000001,10,488,393.6346019,81.90000000000001,2.25,16.8,29.9,29.6,2,-3.8,-7.9,-1.2,0,-1.2,0,169.1,343.2,336.29,-0.4,0,0.67,0,-0.1,0.3,0
16.224,14.4,100,11,16.8,16.4,0.1,16.7,102,899,4,26,12.42,12.47,168.8,170,315.5,77.45999999999999,109,2900.2,2899,5768,145,5.07,98,98,7.1,2.6,9.300000000000001,10.5,9.300000000000001,10.5,487,394.4693161,82.2,2.26,16.7,30.4,30.2,2,-3.4,-7.9,-0.8,0,-1.2,0,168.9,344.5,339.01,-0.4,0,0.67,0,0,0.2,0
16.344,14.4,100,11,16.8,16.5,0.1,16.8,102,902,4,26,12.43,12.45,168.8,169.7,317.6,71.62,109,2933.5,2899,5849,146,5.01,98,98,7.1,2.6,9.699999999999999,10.5,9.300000000000001,10.5,485,398.3661003,82.2,2.26,16.8,31,30.7,2,-3.4,-7.5,-0.8,0,-0.8,0,168.5,347.7,341.74,-0.4,0,0.67,0,0,0.32,0
16.464,14.4,100,11,16.8,16.4,0.2,16.9,102,904,4,26,12.42,12.45,168,170.1,319.1,86.31,109,2926.3,2899,5908,147,4.82,98,98,7.1,3,9.699999999999999,10.5,9.699999999999999,10.5,484,401.5548378,82.59999999999999,2.27,16.9,31.8,31.3,2,-3.4,-7.5,-0.8,0,-0.8,0,168.3,350.2,344.62,-0.4,0,0.67,0,0.1,0.47,0
16.585,14.4,100,11,16.5,16.5,0.2,16.9,102,904,4,26,12.42,12.44,168,170.3,321.8,78.89,109,2923.4,2899,5913,148,4.66,98,97.90000000000001,7.1,3,9.699999999999999,10.5,9.699999999999999,10.5,482,400.2339559,82.7,2.28,16.9,32.6,32,2,-3,-7.5,-0.4,0,-0.8,0,168.2,353.6,347.72,-0.4,0,0.68,0,0.2,0.58,0
16.706,14.4,89.40000000000001,11,16.5,16.5,0.2,16.9,101,905,4,26,12.39,12.43,168,170,324.9,79.41,109,2917.9,2899,5964,150,4.5,98,98,7.5,3,10.1,10.5,9.699999999999999,10.5,482,403.6859992,82.90000000000001,2.25,8.800000000000001,17.6,29.7,2,-3,-7.2,-0.4,0,-0.4,0,166.8,264.3,335.21,-0.4,0,0.5,-0.62,0,-11.43,0
16.821,14.4,0,11,25.5,13,-19.9,0,101,905,4,26,12.39,12.42,126,56.8,238.5,76.75,109,2965.7,2545.7,5920,151,4.31,22,31.5,5.3,2.4,2.1,3.6,5.3,3,365,303.440528,65,1.54,0,0,4.9,2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,51.3,48.3,151.73,0,0,0.92,-1.48,0,-14.54,0
16.941,14.4,0,11,18.4,9.4,-18,0,101,907,4,26,13.93,12.9,21.8,19.4,42.7,76.94,109,2215.3,2262,5810,152,8.869999999999999,9.9,10.5,8.6,7.6,7.8,8.5,7.8,7.8,-6,-4.895379862,65,1.1,0,0,0.3,2,0,0,0,0,0,0,19.5,39.5,63.47,0,0,0.1,0,0,-11.88,0
17.063,14.4,0,11,13.6,6.8,-12.5,0,101,906,4,26,13.8,13.64,20.2,24.5,39.6,76.41,109,1622.7,2236.5,5940,151,4.97,12.9,11.5,5,5,5,5,5,5,-24,-20.01966016,65,1.03,0.5,0,0.1,2,0,0,0,0,0,0,23.1,49.3,50.53,0,0,0.05,0,0,-11.57,0
17.185,14.4,0,11,10.7,4.1,-9.300000000000001,0.5,101,906,5,26,22.07,16.15,23.2,24.4,45,87.91,109,1600.1,2236.5,5844,151,0.01,15.1,14.8,4,4,4,4,4,4,-62,-50.88161775,65,1.04,0.5,0,0.1,2,0,0,0,0,0,0,23.4,49.5,49.19,0,0,0.08,0,0,-11.44,0
17.301,14.4,0,11,7.7,2.3,-7.5,0.5,101,902,5,26,82.81999999999999,28.01,23.2,24.4,44,81.89,109,1748.6,2236.5,5820,150,0.01,16.3,16.2,4,4,4,4,4,4,-62,-50.67265833,65,1.04,0.5,0,0.1,2,0,0,0,0,0,0,22.9,48.8,48.66,0,0,0.12,0,0,-11.4,0
