#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_v2.mhd
8.739000000000001,14.65,100,55.4,17,16.9,0.1,17.3,1474,4,81,12.43,12.48,174.8,176.6,315.1,78.18000000000001,2930.6,2895,5583,86,1.94,98,98,9.800000000000001,11,11,6.1,11,11,522,409.2579694,82.90000000000001,2.27,17.3,34.1,33.7,4,-1.2,0,0,-4.5,0,0,174.3,345.3,331.25,0,0,0.72,0,-2.2,0.35,0
8.858000000000001,14.65,100,55.4,16.9,16.9,0.3,17.4,1488,4,81,12.41,12.45,173.2,176.1,316.5,79.59999999999999,2946,2895,5634,86,1.81,98,98,9.800000000000001,11,11,6.5,11,11,514,406.6670411,83.09999999999999,2.28,17.4,35,34.3,4,-1.2,0,0,-4.5,0,0,173.6,348.3,334.57,0,0,0.73,0,-2.1,0.74,0
8.981999999999999,14.65,100,55.4,16.9,16.9,0.3,17.4,1501,4,81,12.47,12.44,173.2,175.7,318.7,80.83,2940.2,2895,5692,88,1.89,98,98,9.800000000000001,11,11,6.5,11,11,512,409.2548799,83.3,2.28,17.5,35.5,34.8,4,-0.8,0,0,-4.5,0,0,173.1,350.9,337.75,0,0,0.73,0,-2,0.74,0
9.102,14.65,100,55.4,17.2,17,0.4,17.5,1501,4,81,12.41,12.41,172.5,175.4,321.3,77.64,2907.4,2895,5758,88,1.76,98,97.90000000000001,10.7,11.5,11.5,7,11.5,11.5,512,414.0002809,83.5,2.29,17.5,36.2,35.4,4,-3.8,0,0,-4.2,0,0,173,353.5,341.27,0,0,0.74,0,-1.9,0.82,0
9.223000000000001,14.65,100,55.4,17.5,17.1,0.3,17.5,1513,4,81,12.43,12.39,173.2,175.2,323.2,77.45999999999999,2871.8,2895,5793,89,1.88,98,98,7.7,11.5,11.5,7.3,11.5,11.5,510,414.8897627,83.7,2.3,17.5,36.5,35.9,4,-3.8,0,0,-4.2,0,0,173.2,355.1,343.91,0,0,0.74,0,-1.8,0.65,0
9.342000000000001,14.65,100,55.4,17.2,17.1,0.3,17.5,1513,4,81,12.35,12.37,172.5,175,325.1,79.77,2894.4,2895,5834,90,1.71,98,98,7.7,11.5,11.5,7.3,11.5,11.5,510,417.826148,83.8,2.3,17.6,36.9,36.3,4,-3.8,0,0,-4.2,0,0,172.8,357.7,346.71,0,0,0.73,0,-1.7,0.58,0
9.462999999999999,14.65,100,55.4,17.2,17.1,0.3,17.6,1522,4,81,12.29,12.36,172.5,174.6,328.7,79.94,2905.7,2895,5927,91,1.35,98,98,7.7,11.5,11.5,7.3,11.5,11.5,506,421.1574217,83.8,2.31,17.7,37.6,37.1,4,-3.4,0,0,-4.2,0,0,172.5,361.8,350,0,0,0.73,0,-1.6,0.5600000000000001,0
9.583,14.65,100,55.4,17.5,17.2,0.2,17.6,1531,4,81,12.27,12.35,172.5,174.4,331.2,79.94,2930.1,2895,5943,92,1.05,98,98,8.1,11.5,11.5,7.7,11.5,11.5,506,422.2943407,83.90000000000001,2.31,17.6,38.2,37.8,4,-3.4,0,0,-3.8,0,0,172.8,363.1,352.96,0,0,0.74,0,-1.5,0.42,0
9.699,14.65,100,55.4,17.3,17.2,0.2,17.6,1531,4,81,12.3,12.35,171.8,174,333.3,82.43000000000001,2928.3,2895,6016,92,0.9399999999999999,98,98,8.1,11.5,11.5,8.199999999999999,11.5,11.5,506,427.4815335,84.09999999999999,2.32,17.5,38.8,38.4,4,-3.4,0,0,-3.8,0,0,172.1,366.4,355.59,0,0,0.74,0,-1.4,0.37,0
9.818,14.65,100,55.4,17.3,17.2,0.1,17.5,1539,4,82,12.23,12.33,171,172.8,337.1,79.59999999999999,2912.1,2895,6102,93,0.64,98,98,8.6,12,12,8.199999999999999,12,12,501,429.3079624,84.09999999999999,2.32,17.7,39.4,39.1,4,-3.4,0,0,-3.8,0,0,172,369.5,358.75,0,0,0.74,0,-1.4,0.36,0
9.936999999999999,14.66,100,55.4,17.6,17.3,0.1,17.6,1539,4,82,12.32,12.32,171.8,173.3,339.1,81.54000000000001,2890.9,2895,6129,94,0.49,98,97.90000000000001,9,12,12,8.199999999999999,12,12,503,432.9289426,84.3,2.32,17.6,39.9,39.7,4,-3,0,0,-3.4,0,0,172.1,370.1,361.56,0,0,0.74,0,-1.3,0.18,0
10.059,14.66,100,55.4,17.6,17.3,0.1,17.5,1546,4,82,12.21,12.3,171.8,172.7,341.9,78.70999999999999,2906.9,2895,6188,94,0.04,98,97.90000000000001,9,12,12,8.6,12,12,502,436.2274961,84.40000000000001,2.32,17.6,40.3,40.3,4,-3,0,0,-3.4,0,0,171.4,374.1,364.32,0,0,0.74,0,-1.3,0.05,0
10.18,14.66,100,55.4,17.8,17.4,0,17.6,1551,4,82,12.17,12.27,171.8,172.3,344.5,77.83,2895.2,2895,6199,96,-0.29,98,98,9,12,12,8.6,12,12,499,434.3913776,84.5,2.33,17.6,40.9,40.9,4,-3,0,0,-3.4,0,0,172.1,375.1,367.12,0,0,0.75,0,-1.3,-0.01,0
10.299,14.66,100,55.4,17.6,17.5,-0.1,17.6,1551,4,82,12.23,12.25,172.5,172.4,346.5,79.94,2891.2,2895,6222,97,-0.24,98,97.90000000000001,9,12,12,8.6,12,12,501,437.7505968,84.5,2.33,17.6,41.3,41.5,4,-2.7,0,0,-3,0,0,172.3,376.1,369.45,0,0,0.75,0,-1.3,-0.16,0
10.419,14.66,100,55.4,17.5,17.5,-0.2,17.5,1557,4,82,12.14,12.24,171.8,171.3,348.7,79.06,2902.5,2895,6294,98,-0.58,98,98,9.800000000000001,12.5,12.5,9.5,12.5,12.5,502,443.7000421,84.5,2.33,17.6,41.3,41.9,4,-2.7,0,0,-3,0,0,171.5,378.3,371.64,0,131072,0.74,0,-1.4,-0.6,0
10.539,14.66,100,55.4,17.5,17.5,-0.1,17.6,1557,4,82,12.11,12.21,171,171,350.3,79.59999999999999,2908.6,2895,6332,98,-0.97,98,98,9.800000000000001,12.5,12.5,9.5,12.5,12.5,498,442.8220756,84.5,2.33,17.6,42.2,42.4,4,-2.7,0,0,-3,0,0,170.8,380.9,374.06,0,0,0.75,0,-1.4,-0.19,0
10.662,14.66,100,55.4,17.5,17.4,-0.1,17.7,1560,4,82,12.15,12.21,169.5,170.7,351.1,79.06,2913.2,2895,6404,99,-1.07,98,98,9.800000000000001,12.5,12.5,9.5,12.5,12.5,493,443.3607639,84.59999999999999,2.34,17.7,43,43,4,-2.3,0,0,-3,0,0,170.1,383.1,376.71,0,0,0.75,0,-1.4,-0.04,0
10.782,14.66,100,55.4,17.6,17.5,0,17.7,1564,4,82,12.16,12.19,169.5,170.5,352.3,77.83,2912.4,2895,6440,99,-1.12,98,98,10.2,12.5,12.5,9.800000000000001,12.5,12.5,492,444.9487432,84.8,2.34,17.7,43.5,43.6,4,-2.3,0,0,-2.7,0,0,169.8,383.6,378.93,0,131072,0.76,0,-1.5,-0.04,0
10.903,14.66,100,55.4,17.9,17.5,-0.1,17.7,1564,4,82,12.13,12.18,169.5,169.8,353,79.41,2915,2895,6458,100,-1.25,98,98,10.7,13,13,10.3,13,13,492,446.1923887,85,2.34,17.8,44,44,4,-2.3,0,0,-2.7,0,0,168.6,385.1,380.79,0,0,0.76,0,-1.5,-0.06,0
11.022,14.66,100,55.4,17.7,17.5,0,17.9,1569,4,82,12.13,12.18,167.2,169.4,353.1,77.12,2934.7,2895,6518,101,-1.33,98,98,10.7,13.5,13.5,10.8,13.5,13.5,488,446.6765904,85,2.34,17.6,44.2,44.4,4,-2.3,0,0,-2.7,0,0,166.8,383.7,382.31,0,0,0.77,-0.04,-1.5,-0.15,0
11.142,14.66,100,55.4,17.5,17.5,-0.1,17.6,1569,5,82,12.13,12.19,166.5,166.3,352.9,80.29000000000001,2933,2895,6572,101,-1.45,98,98,11.6,12.7,12.7,11.2,12.6,12.7,482,444.8397697,85.2,2.34,17.7,44.5,44.7,4,-1.9,0,0,-2.3,0,0,166.7,383.9,383.35,0,4,0.77,0,-1.5,-0.13,0
11.261,14.66,100,55.4,17.8,17.5,-0.2,17.5,1571,5,82,12.22,12.21,165.8,165.3,353.2,81.89,2918.7,2895,6594,103,-1.19,98,98,2.3,-2.5,-2.5,-2.5,2.3,-2.5,465,430.5869962,85.09999999999999,2.35,17.8,44.6,44.9,4,-1.9,0,0,-2.3,0,0,174.4,377.3,384.22,0,4,0.79,0,0,-0.23,0
11.382,14.66,99,55.4,18.4,18,-0.5,17.6,1575,5,84,16.98,15.36,178.5,174,341.4,77.45999999999999,1995.1,2895,5837,103,0.01,98,98,8.5,9.300000000000001,9,9.199999999999999,8.5,9,295,241.8080326,87.09999999999999,2.34,17.2,40.9,44.5,4,-1.9,0,0,-2.3,0,0,185.1,342.7,380.99,0,4,0.83,-0.14,0,-3.49,0
11.502,14.66,75.2,55.4,19.9,17.9,-2.1,16.6,1575,5,84,19.53,20.71,186.8,178.2,312,77.83,1985.9,2895,5158,103,0.01,61.3,70.2,6.3,6.8,6.4,6.7,6.2,6.4,552,399.8337312,86.2,2.29,14.6,17.7,37.6,4,-1.9,0,-3,-2.3,0,0,185.5,302.2,351.44,0,131072,0.45,-1.04,0,-18.95,0
11.621,14.66,0,55.4,24.6,15.4,-14.9,3.3,1578,5,84,12.35,14.23,164.2,103.5,269.5,82.59999999999999,2968.9,2895,5030,104,0.01,24.3,33.8,-6.1,-4.9,-5.9,-6.7,-5.5,-4.9,477,336.9344193,65,1.67,0,0,7.5,4,-3,-3,-3,-3,-3,-3,88.09999999999999,44.5,173.23,0,0,1.61,-1.96,0,-14.9,0
11.742,14.66,0,55.4,13.8,6.8,-22.4,0,1578,5,84,13.49,13.25,23.2,19.2,38.5,75.87,2622.9,2284.3,4940,104,0.01,8.1,9.9,-2.3,-3.4,-3.9,-2.9,-1.7,-3.4,58,40.23592192,65.2,1.12,0,0,0.4,4,0,0,0,0,0,0,19.2,32.6,62.4,0,0,0.17,0,0,-11.42,0
11.861,14.66,0,55.4,9.5,5.3,-13,0,1580,5,84,14.05,13.84,18.8,19.2,30.4,74.98,2131.5,2252.7,5010,104,0.65,9.9,9.6,-6.8,-6.3,-7.3,-6.8,-7.3,-7.3,-38,-26.73500913,65,1.01,0.4,0,0.1,4,0,0,0,0,0,0,22.3,40.9,42.3,0,0,0.05,0,0,-10.98,0
