﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 000021571DAA01 55parts_#18001_TS1_DS1_v4.mhd
907.864,1.0105,44.7,0.41,0.436,582,6,25,16.32,15.83,132,137.8,95.3,197.905,196.41,2142,84,12.7,92,8,8,8,8,8,8,428,1.48,0.427,0,2.4,0,0,0,0,0,0,664.4,0,131.4,105.6,106.59,1000,0,0,0,0
907.964,1.0105,44.3,0.391,0.421,582,6,25,16.04,15.56,130.5,136.9,93.7,196.955,196.24,2160,85,13.8,92.1,8.5,8.5,8.5,8.5,8.5,8.5,424,1.46,0.409,0,2.2,0,0,0,0,0,0,667.2,0,129.8,103.53,104.35,1000,0,0,0,0
908.064,1.0105,43.9,0.376,0.392,583,6,25,15.73,15.32,128.2,133.1,92.2,196.295,196.215,2183,85,14.8,92.3,9.5,9.5,9.5,9.5,9.5,9.5,421,1.43,0.373,0,1.8,0,-3,0,0,0,0,667.2,0,128.5,100.44,101.64,1000,0,0,0,0
908.164,1.0105,43.5,0.362,0.364,583,6,24,15.55,15.11,127.5,131.1,91.1,196.38,196.445,2196,86,16,92.3,10,7,10,10,10,10,418,1.41,0.357,0,1.5,0,-3,0,0,0,0,670.7,0,127.4,99.41,99.43,1000,0,0,0,0
908.264,1.0105,43.5,0.341,0.351,584,6,24,15.37,14.9,126,130.1,90.2,197.265,196.605,2218,87,17.2,92.3,10.5,7.5,10.5,10.5,10.5,10.5,416,1.39,0.346,0,1.4,0,-3,0,0,0,0,670.7,0,125.5,99.7,98.35,1000,0,0,0,0
908.364,1.0105,43.5,0.326,0.344,584,6,24,15.01,14.65,123.8,129.4,89.1,196.66,196.685,2236,88,17.8,92.5,10.5,7.5,10.5,10.5,10.5,10.5,410,1.38,0.345,0,1.6,0,-3,0,0,0,0,675.3,0,122.6,99.84,98.19,1000,0,0,0,0
908.464,1.0105,43.5,0.317,0.347,585,6,24,14.41,14.22,120.8,129,87.9,197.27,196.72,2247,88,18,92.6,10.5,7.5,10.5,10.5,10.5,10.5,403,1.38,0.34,0,1.7,0,-3,0,0,0,0,675.3,0,120.7,98.74,98.12,1000,0,0,0,0
908.565,1.0105,43.5,0.312,0.338,585,6,24,14.67,14.47,119.2,127.4,87.5,195.675,196.83,2267,89,18.6,92.7,10.5,7.8,10.5,10.5,10.5,10.5,397,1.37,0.331,0,1.6,0,-2.7,0,0,0,0,679.9,0,119.3,98.58,97.78,1000,0,0,0,0
908.664,1.0105,43.1,0.305,0.329,587,6,24,14.8,14.62,118.5,126,87.5,196.23,197.05,2288,90,19.1,92.8,11,8.3,11,11,11,11,392,1.36,0.321,0,1.5,0,-2.7,0,0,0,0,679.9,0,118.6,98.34,97.54,1000,0,0,0,0
908.774,1.0105,42.7,0.299,0.317,587,6,24,14.73,14.68,117.8,124.5,87.8,196.915,197.365,2304,91,21.1,92.8,11,8.3,11,11,11,11,390,1.35,0.314,0,1.4,0,-2.7,0,0,0,0,684.5,0,118.3,99.01,97.43,1000,0,0,0,0
908.876,1.0105,42.7,0.292,0.311,588,6,24,14.51,14.69,117.8,124.3,88.5,197.495,197.6,2324,91,21.5,93,11.5,9.2,11.5,11.5,11.5,11.5,389,1.35,0.309,0,1.4,0,-2.3,0,0,0,0,684.5,0,118.2,99.65,97.87,1000,0,0,0,0
908.964,1.0105,42.7,0.287,0.308,588,6,24,14.39,14.7,117.8,124.4,89.1,197.335,197.68,2342,92,19.1,93.1,11.5,9.2,11.5,11.5,11.5,11.5,388,1.35,0.308,0,1.4,0,-2.3,0,0,0,0,689.1,0,118.4,100.39,98.46,1000,0,0,0,0
909.064,1.0105,42.7,0.281,0.307,589,6,24,14.46,14.7,117.8,124.4,90.4,197.225,197.69,2366,93,18.5,93.2,11,8.7,11,11,11,11,388,1.34,0.309,0,1.5,0,-2.3,0,0,0,0,689.1,0,117.9,101.16,99.37,1000,0,0,0,0
909.164,1.0105,42.7,0.278,0.31,589,6,24,14.47,14.7,117,124.3,90.1,198.085,197.68,2376,93,17.7,93.3,11.5,9.2,11.5,11.5,11.5,11.5,387,1.35,0.311,0,1.6,0,-2.3,0,0,0,0,693.6,0,117.4,102,100.04,1000,0,0,0,0
909.264,1.0105,42.7,0.278,0.315,590,6,24,14.5,14.7,116.2,124.5,88.3,197.44,197.61,2338,94,17,93.4,9.9,9.6,9.9,9.9,9.9,9.9,384,1.35,0.331,0,1.8,0,-1.9,0,0,0,0,693.6,0,113.2,97.47,99.4,1000,0,0,4,0
909.364,1.0105,42.7,0.294,0.387,590,6,24,14.55,14.7,116.2,137.3,74.3,200.91,198.205,1982,95,0,93.4,9,7.1,9,9,9,9,276,1.4,0.398,0,2.8,0,-1.9,0,0,0,0,697.5,0,117.8,92.75,94.2,1000,0,0,0,0
909.464,1.0105,42.7,0.289,0.4,592,6,24,17.28,14.98,117.8,134.9,76.8,197.74,199.045,2024,95,2.8,93.3,10.5,8.6,10.5,10.5,10.5,10.5,378,1.42,0.397,0,2.9,0,-1.9,0,0,0,0,697.5,0,117.5,93.45,92.95,1000,0,0,0,0
909.549,1.0105,34.5,0.288,0.299,592,6,24,16.26,14.4,117,120.1,77,197.31,199.26,2036,95,7.2,93.1,11.4,9.6,11.4,11.4,11.4,11.4,378,1.34,0.204,0,0.4,0,-1.9,0,0,0,0,696.7,0,119.7,75.31,84.56,1000,0,0,0,0
909.654,1.0105,25.1,0.293,0.12,593,6,24,15.7,14.17,112.5,94.9,74.5,198.185,199.53,2045,96,11.2,24.2,2.8,2.8,2.8,2.8,2.8,2.8,372,1.13,0,0,0.4,0,-1.9,0,0,0,0,696.7,0,99.6,59.68,68.88,1000,0,0,0,0
909.754,1.0105,19.2,0.236,0,593,6,24,14.79,14.06,71.2,75.2,46.3,200.4,195.525,2014,96,11.5,14.2,10.9,10.6,10.9,10.9,10.9,10.9,306,1.01,0,0,0.2,0,-1.9,0,0,0,0,699.1,0,61.9,43.98,53.65,1000,0,0,0,0
909.854,1.0105,16.1,0.206,0,594,6,24,12.82,14.03,54.8,55.4,35.7,189.79,180.1,2020,97,5.7,13,16.9,16.1,16.9,16.9,16.9,16.9,187,1,0,0,0.1,0,-1.5,0,0,0,0,699.1,0,47.3,31.09,39.66,1000,0,0,0,0
909.954,1.0105,16.1,0.185,0,594,6,24,12.65,14.22,40.5,39.3,26.6,176.33,172.06,2012,97,2,10.2,15.7,15.7,15.7,15.7,15.7,15.7,128,1,0,0,0.1,0,-1.5,0,0,0,0,697.3,0,36.7,25.07,29.57,1000,0,0,0,0
910.053,1.0105,17.6,0.161,0,595,6,24,12.52,14.38,36,35.5,23.4,175.54,174.395,2020,97,0,9.6,23.9,22.5,23.9,23.9,23.9,23.9,92,1,0,0,0.1,0,-1.5,0,0,0,0,697.3,0,35.9,24.9,25.75,1000,0,0,0,0
910.154,1.0105,18.4,0.139,0,595,6,24,12.33,14.49,35.2,36.4,23.3,176.2,175.105,2029,97,0,9.8,24,22.5,24,24,24,24,90,1,0,0,0.1,0,-1.5,0,0,0,0,694.5,0,35.6,25.29,24.9,1000,0,0,0,0
910.254,1.0105,20,0.12,0,594,6,24,12.33,14.56,35.2,36.8,23.3,175.035,175.815,2030,97,0,10.6,24,22.5,24,24,24,24,88,1,0,0,0.1,0,-1.5,0,0,0,0,694.5,0,37.6,26.67,25.33,1000,0,0,0,0
910.344,1.0105,22.4,0.102,0,594,6,24,12.4,14.61,39,39.6,25.9,176.67,178.225,2035,97,0,11.7,22.5,21,22.5,22.5,22.5,22.5,96,1,0,0,0.1,0,-1.5,0,0,0,0,691.7,0,41.5,29.78,27.03,1000,0,0,0,0
910.444,1.0105,25.5,0.091,0,594,6,24,12.13,14.64,45,45.5,29.8,181.44,183.035,2040,97,0,14.2,22,20.8,22,22,22,22,110,1,0,0,0.1,0,-1.2,0,0,0,0,691.7,0,50.3,36.84,31.57,1000,0,0,0,0
910.544,1.0105,30.2,0.077,0,594,6,24,11.85,14.68,55.5,57.8,36.9,191.105,192.735,2054,97,0,18.5,19,17.8,19,19,19,19,139,1,0,0,0.1,0,-1.2,0,0,0,0,688.7,0,63.1,47.86,39.81,1000,0,0,0,0
910.644,1.0105,32.9,0.069,0.002,594,6,24,11.73,14.69,71.2,74.5,47.4,196.78,198.485,2061,97,0,22.9,14.5,13.3,14.5,14.5,14.5,14.5,182,1.03,0.092,0,0.2,0,-0.8,0,0,0,0,688.7,0,90.3,69.97,54.45,1000,0,0,0,0
910.729,1.0105,37.3,0.051,0.091,594,6,24,11.61,14.7,99.8,106.7,65.6,190.75,199.395,2024,97,0,61.2,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,224,1.1,0.129,0,0.3,0,-0.8,0,0,0,0,688.7,0,102.2,79.05,67.37,1000,0,0,0,0
910.834,1.0105,41.2,0.07,0.18,596,6,24,12.16,14.7,100.5,117.4,72.3,195.585,199.675,2081,97,0,63.2,-3,-3,-3,-3,-3,-3,250,1.2,0.241,0,1.9,0,-0.8,0,0,0,0,688.5,0,100.9,93.66,81.13,1000,0,0,0,0
910.934,1.0105,43.1,0.088,0.27,596,6,24,12.5,14.7,103.5,124.6,75.7,197.545,199.495,2088,97,0,65.3,3.1,3.1,3.1,3.1,3.1,3.1,292,1.29,0.297,0,2.7,0,-0.8,0,0,0,0,688.5,0,104.7,96.34,90.19,1000,0,0,0,0
911.034,1.0105,44.7,0.118,0.327,598,6,24,12.53,14.7,105.8,129.7,76.8,198.985,199.06,2074,98,0,65.9,12.4,11.7,12.4,12.4,12.4,12.4,333,1.36,0.374,0,4,0,-0.8,0,0,0,0,691.7,0,106.9,102.44,96.24,1000,0,0,0,0
911.134,1.0105,49.8,0.139,0.431,598,6,24,12.98,14.7,107.2,141.9,77.1,199.515,198.21,2074,98,0,67.6,12.4,11.7,12.4,12.4,12.4,12.4,344,1.46,0.493,0,6.5,0,-0.8,0,0,0,0,691.7,0,109,110.25,103.66,1000,0,0,0,0
911.234,1.0105,54.5,0.165,0.541,600,6,24,13.84,14.69,109.5,152.1,77.4,198.26,197.955,2074,98,0,69.3,12.9,12.6,12.9,12.9,12.9,12.9,352,1.56,0.576,0,9,0,-0.4,0,0,0,0,693.4,0,111.1,113.51,109.59,1000,0,0,0,0
911.334,1.0105,60,0.187,0.619,600,6,24,14.63,14.7,111.8,159.9,77.9,198.475,197.795,2082,99,0,71.4,12.9,12.6,12.9,12.9,12.9,12.9,360,1.65,0.668,0,11.9,0,-0.4,0,0,0,0,693.4,0,113.1,119.13,114.99,1000,0,0,0,0
911.434,1.0105,63.1,0.207,0.707,601,6,24,15.9,14.7,114,168.3,77.3,196.415,197.605,2088,99,3.2,91.6,12.4,12.1,12.4,12.4,12.4,12.4,367,1.73,0.741,0,14.5,0,0,0,0,0,0,696,0,115,121.83,119.65,1000,0,0,0,0
911.535,1.0105,63.5,0.233,0.771,601,6,24,16.39,14.7,115.5,174.3,78.4,195.52,197.21,2104,99,11.5,100.6,11.4,11.4,11.4,11.4,11.4,11.4,374,1.81,0.802,0,16.3,0,0,0,0,0,0,696,0,116.3,126.54,123.9,1000,0,0,0,0
911.634,1.0105,63.5,0.257,0.84,603,6,24,15.69,14.7,115.5,181.9,79.5,195.825,196.775,2124,100,14,100.4,11.4,11.4,11.4,11.4,11.4,11.4,378,1.88,0.885,0,17.3,0,0,0,0,0,0,696.6,0,116.9,134.14,130.04,1000,0,0,0,0
911.734,1.0105,63.5,0.283,0.94,603,6,24,14.93,14.28,117.8,192.8,80.9,198.185,196.535,2122,100,13.9,99.9,10.9,10.9,10.9,10.9,10.9,10.9,381,1.98,1.004,0,17.6,0,0,0,0,0,0,696.6,0,119.6,143.33,138.08,1000,0,0,0,0
911.834,1.0105,63.5,0.311,1.052,604,6,24,14.99,14.1,120.8,202.6,83.1,197.845,196.165,2135,100,16.5,99.9,9.9,9.9,9.9,9.9,9.9,9.9,390,2.08,1.08,0,18.1,0,0,0,0,0,0,698.3,0,123,147.52,145.28,1000,0,0,0,0
911.929,1.0105,63.1,0.347,1.096,604,6,24,14.89,14.03,124.5,205.3,86.6,196.92,195.73,2154,101,18.7,99.8,9.9,9.9,9.9,9.9,9.9,9.9,400,2.15,1.109,0,19.4,0,0,0,0,0,0,698.3,0,126.9,150.54,149.71,1000,0,0,0,0
912.034,1.0105,63.1,0.376,1.12,606,6,24,14.55,14.01,127.5,206.7,89.9,196.74,195.335,2169,102,19.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,412,2.18,1.132,0,20.8,0,0,0,0,0,0,700.7,0,129.3,152.17,152.85,1000,0,0,0,0
912.134,1.0105,63.1,0.411,1.144,606,6,24,14.57,14.18,130.5,208.1,92.3,196.805,195.135,2174,102,20.4,99.9,9.9,9.9,9.9,9.9,9.9,9.9,422,2.21,1.158,0,21.9,0,0,0,0,0,0,700.7,0,131.9,154.71,155.48,1000,0,0,0,0
912.234,1.0105,63.1,0.442,1.169,608,6,24,14.82,14.5,132.8,209.9,95.1,195.785,194.76,2189,103,21.1,99.9,10.4,10.4,10.4,10.4,10.4,10.4,430,2.24,1.179,0,22.6,0,0,0,0,0,0,703.3,0,134.5,156.98,158.05,1000,0,0,0,0
912.334,1.0105,63.1,0.473,1.19,608,6,24,14.64,14.61,135.8,211.5,97.6,195.84,194.31,2201,103,20.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,438,2.26,1.2,0,23.1,0,0,0,0,0,0,703.3,0,137.1,159.32,160.6,1000,0,0,0,0
912.434,1.0105,63.1,0.504,1.21,610,6,24,14.63,14.61,138.8,213.3,100.1,194.9,193.92,2217,104,20.6,99.9,9.9,9.9,9.9,9.9,9.9,9.9,446,2.28,1.22,0,23.6,0,0,0,0,0,0,706,0,140.1,161.93,162.98,1000,0,0,0,0
912.636,1.0105,63.5,0.538,1.234,610,6,24,14.73,14.58,141.8,215.8,102.5,194.505,193.545,2232,105,21.1,99.9,9.4,9.4,9.4,9.4,9.4,9.4,456,2.34,1.288,0,25.3,0,0,0,0,0,0,709.1,0,146.4,168.35,168.81,1000,0,0,0,0
912.734,1.0105,67.1,0.601,1.322,612,6,24,14.57,14.42,147,224.4,107.4,192.595,192.76,2258,106,21.7,99.9,8.9,8.9,8.9,8.9,8.9,8.9,474,2.4,1.354,0,26,0,0,0,0,0,0,709.1,0,149.5,175.79,174.14,1000,0,0,0,0
912.964,1.0105,69.4,0.638,1.354,615,6,24,14.58,14.34,150.8,234.8,110.7,193.315,192.265,2278,107,22.5,99.9,8.4,8.4,8.4,8.4,8.4,8.4,486,2.45,1.355,0,27.3,0,0,0,0,0,0,716.1,0,156.4,186.43,188.61,1000,0,0,0,0
913.064,1.0105,69.4,0.72,1.355,617,6,24,14.58,14.16,157.5,240,117.4,192.385,191.355,2308,108,25,99.9,7.5,7.5,7.5,7.5,7.5,7.5,507,2.46,1.355,0,27.5,0,0,0,0,0,0,716.1,0,159.9,187.94,190.86,1000,0,0,0,0
913.159,1.0105,69.4,0.76,1.355,617,6,24,14.53,14.1,161.2,240,121.1,191.84,190.695,2332,109,26,99.9,7,7,7,7,7,7,520,2.46,1.355,0,27.6,0,0,0,0,0,0,720.1,0,163.1,189.51,192.83,1000,0,0,0,0
913.464,1.0105,69,0.792,1.355,620,6,24,14.42,14.05,164.2,240,124,191.19,190.37,2340,110,26.8,99.9,6,6,6,6,6,6,529,2.46,1.356,0,27.3,0,0,0,0,0,0,724.6,0,172.2,193.93,197.16,1000,0,0,0,0
913.564,1.0105,68.6,0.909,1.357,623,6,24,13.91,14.01,173.2,240,134.3,189.625,188.865,2394,112,26.2,99.9,5,5,5,5,5,5,558,2.46,1.357,0,26.6,0,0,0,0,0,0,729.1,0,175.8,195.29,198.73,1000,0,0,0,0
913.654,1.0105,67.8,0.955,1.357,626,6,24,13.75,13.99,177.8,240,138.3,189.11,188.415,2407,113,25.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,571,2.46,1.357,0,25.9,0,0,0,0,0,0,729.1,0,179.4,197.27,200.15,1000,0,0,0,0
913.759,1.0105,67.5,0.992,1.358,626,6,24,13.74,13.96,180.8,240,141.8,187.645,187.82,2432,113,24.7,99.9,4,4,4,4,4,4,583,2.46,1.358,0,25.3,0,0,0,0,0,0,733.7,0,183.1,198.91,201.91,1000,0,0,0,0
913.864,1.0105,65.9,1.041,1.358,629,6,24,13.77,13.93,185.2,238.9,146.1,188.19,187.365,2440,114,24.3,99.9,4,4,4,4,4,4,595,2.46,1.358,0,24.4,0,0,0,0,0,0,733.7,0,187.4,198.3,202.04,1000,0,0,4,0
913.964,1.0105,65.1,1.098,1.355,629,6,24,13.78,13.92,189.8,238.4,140.8,190.235,187.17,2271,115,0,99.9,-12,-12,-12,-12,-12,-12,508,2.45,1.348,0,22.3,0,0,0,0,0,0,740.6,0,199.2,162.44,189.89,1000,0,0,4,0
914.064,1.0105,64.3,1.128,1.35,632,6,24,18,15.01,191.2,240,128.3,188.15,191.83,2003,116,0.7,99.9,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,496,2.43,1.35,0,22.7,0,0,0,0,0,0,740.6,0,195,160.66,171.44,1000,0,0,0,0
914.164,1.0105,65.1,1.085,1.349,632,6,24,18.5,15.33,191.2,240,124.6,191.39,195.085,2002,116,5.9,99.9,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,514,2.42,1.349,0,21.3,0,0,0,0,0,0,743.3,0,194.6,161.32,165.48,1000,0,0,0,0
914.264,1.0105,64.7,1.079,1.349,635,6,24,18.1,14.92,191.2,237.9,125.6,194.22,197.05,1976,117,12.5,99.9,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,554,2.42,1.349,0,21.3,0,0,0,0,0,0,743.3,0,193.9,160.56,163.21,1000,0,0,0,0
914.367,1.0105,64.7,1.074,1.348,635,6,24,17.19,14.79,191.2,234.3,126.1,196.82,198.215,1992,117,18.7,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,593,2.42,1.348,0,21.4,0,0,0,0,0,0,744.6,0,193.9,160.02,161.84,1000,0,0,0,0
914.464,1.0105,65.1,1.066,1.348,637,6,24,16.29,14.74,191.2,232.7,125.3,198.12,198.905,1984,117,20.9,99.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,611,2.42,1.348,0,21.2,0,0,0,0,0,0,744.6,0,193.6,160.45,161.1,1000,0,0,0,0
914.564,1.0105,68.6,1.062,1.348,637,6,24,15.4,14.69,191.2,235.7,125.4,198.68,199.32,1998,118,24.4,99.9,-0.1,-3,-0.1,-0.1,-0.1,-0.1,612,2.42,1.348,0,21.5,0,-3,0,0,0,0,745.5,0,193.2,164.72,163.47,1000,0,0,0,0
914.664,1.0105,76.1,1.064,1.348,640,6,24,14.98,14.62,191.2,240,125.3,200.12,199.565,2011,119,22.9,99.9,-0.1,-2.5,-0.1,-0.1,-0.1,-0.1,603,2.42,1.348,0,21.6,0,-3,0,0,0,0,745.5,0,192.8,164.67,165.11,1000,0,0,0,0
914.764,1.0105,78.4,1.059,1.348,640,6,24,14.93,14.56,191.2,240,125.1,200.085,199.62,2014,119,24,99.9,0.4,-2.5,0.4,0.4,0.4,0.4,606,2.42,1.348,0,21.7,0,-3,0,0,0,0,748.9,0,192.4,165.93,166.2,1000,0,0,0,0
914.864,1.0105,80.4,1.062,1.348,642,6,24,14.7,14.49,191.2,240,125.4,199.885,199.425,2022,120,24.2,99.9,0.4,-2.5,0.4,0.4,0.4,0.4,606,2.42,1.348,0,21.7,0,-3,0,0,0,0,748.9,0,191.6,166.15,166.98,1000,0,0,0,0
914.964,1.0105,82,1.061,1.348,642,6,24,14.62,14.43,190.5,240,125.4,198.155,199.065,2034,121,24.5,99.9,0.4,-2.5,0.4,0.4,0.4,0.5,603,2.42,1.348,0,21.8,0,-2.7,0,0,0,0,752.5,0,190.7,166.81,167.74,1000,0,0,0,0
915.055,1.0105,85.1,1.06,1.349,645,6,24,14.5,14.39,189.8,240,125.4,200.51,198.715,2045,121,24.7,99.9,0.5,-2.2,0.5,0.5,0.5,0.5,599,2.42,1.349,0,21.9,0,-2.7,0,0,0,0,752.5,0,189.8,167.64,168.51,1000,0,0,0,0
915.164,1.0105,87.8,1.057,1.349,645,6,24,14.57,14.36,189,240,125.3,199.83,198.38,2053,122,25.4,99.9,0.5,-2.2,0.5,0.5,0.5,0.5,596,2.42,1.349,0,22,0,-2.3,0,0,0,0,755.8,0,188.9,168.19,169.49,1000,0,0,0,0
915.264,1.0105,87.8,1.059,1.349,647,6,24,14.45,14.32,188.2,240,125.8,196.415,198.05,2069,123,25.3,99.9,1,-1.3,1,1,1,1,596,2.43,1.349,0,22.1,0,-2.3,0,0,0,0,755.8,0,188.3,169.5,170.56,1000,0,0,0,0
915.364,1.0105,87.5,1.061,1.35,647,6,24,14.35,14.29,187.5,240,126.1,197.79,197.765,2083,123,25.4,99.9,1,-1.3,1,1,1,1,598,2.43,1.35,0,22.1,0,-2.3,0,0,0,0,758.9,0,187.6,169.93,171.47,1000,0,0,0,0
915.464,1.0105,87.5,1.062,1.35,649,6,24,14.33,14.26,187.5,240,126.3,198.635,197.5,2092,124,25.6,99.9,1,-0.9,1,1,1,1,594,2.43,1.35,0,22.1,0,-1.9,0,0,0,0,758.9,0,187.9,171.78,172.49,1000,0,0,0,0
915.568,1.0105,87.5,1.067,1.35,649,6,24,14.31,14.23,187.5,240,127.1,197.345,197.19,2098,125,25.7,99.9,1,-0.9,1,1,1,1,594,2.43,1.35,0,22.1,0,-1.9,0,0,0,0,761.9,0,187.4,172.33,173.44,1000,0,0,0,0
915.674,1.0105,86.7,1.073,1.35,651,6,24,14.24,14.2,186.8,240,127.8,197.4,196.81,2116,125,25.7,99.9,1,-0.5,1,1,1,1,592,2.43,1.35,0,22.1,0,-1.5,0,0,0,0,761.9,0,187.3,173.61,174.49,1000,0,0,0,0
915.774,1.0105,80.8,1.077,1.351,651,6,24,14.24,14.17,186.8,240,128.7,197.625,196.435,2129,126,25.8,99.9,1.5,0,1.5,1.5,1.5,1.5,590,2.43,1.351,0,22.1,0,-1.5,0,0,0,0,765,0,187.2,174.66,175.5,1000,0,0,0,0
915.863,1.0105,75.7,1.08,1.351,653,6,24,14.31,14.14,186.8,240,128.8,198.505,196.16,2138,126,26.2,99.9,1.5,0,1.5,1.5,1.5,1.5,592,2.43,1.351,0,22.1,0,-1.2,0,0,0,0,765,0,187.1,175.22,176.37,1000,0,0,0,0
915.963,1.0105,74.1,1.085,1.351,653,6,24,14.62,14.11,186.8,240,129.8,197.485,195.815,2146,128,28.1,99.9,1.5,0.3,1.5,1.5,1.5,1.5,594,2.43,1.351,0,22.1,0,-1.2,0,0,0,0,767.5,0,187.5,175.83,177.38,1000,0,0,0,0
916.064,1.0105,66.3,1.095,1.351,655,6,24,14.86,14.08,186,240,129.8,197.375,195.56,2154,128,30.5,99.9,1.5,0.3,1.5,1.5,1.5,1.5,593,2.43,1.341,0,21.9,0,-1.2,0,0,0,0,767.5,0,186.8,163.63,175.68,1000,0,0,0,0
916.164,1.0105,24.7,1.099,1.024,655,6,24,14.52,14.05,186.8,180.2,130.4,195.055,195.335,2166,128,31,99.9,1.1,0.7,1.1,1.1,1.1,1.1,592,2.05,0.418,1,1.9,0,-0.8,0,0,0,0,770.4,0,184.4,77.97,130.03,1000,0,0,0,0
916.264,1.0105,0,0.878,0,658,6,24,14.44,14.03,144.8,77.5,99.8,191.93,173.715,2130,129,32.1,16.1,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,504,1.34,0.006,1,1,0,0,0,0,0,0,770.4,0,70.3,36.25,71.16,1000,0,0,0,0
916.365,1.0105,0,0.776,0,658,6,25,13.26,14.1,54,21.7,36.8,148.96,140.67,2078,130,27.9,11.7,-16,-16,-16,-16,-16,-16,154,1.05,0,1,0.1,0,0,0,0,0,0,775.6,0,36.6,9.93,28.64,1000,0,0,0,0
916.464,1.0105,0,0.621,0,659,6,25,12.54,14.33,36.8,11.9,25.6,145.51,138.34,2146,129,0,8.7,-9,-9,-9,-9,-9,-9,-10,1,0,1,0,0,0,0,0,0,0,775.6,0,40.5,10.36,14.17,1000,0,0,0,0
916.577,1.0105,0,0.495,0,659,6,25,19.7,16.57,32.2,12,21.1,143.03,137.705,2130,129,0,9.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,1,0,1,0,0,0,0,0,0,0,778.7,0,28.4,9.69,9.97,1000,0,0,0,0
916.669,1.0105,0,0.397,0,659,6,25,33.04,20.88,25.5,12,17.6,143.565,137.475,2138,129,0,7.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,1,0,1,0,0,0,0,0,0,0,778.7,0,18.8,9.18,8.98,1000,0,0,0,0
916.774,1.0105,0,0.33,0,659,6,25,53.52,26.3,12.8,12,9.1,143.98,137.34,2142,129,0,2.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-46,1,0,0,0,0,0,0,0,0,0,776.2,0,13.3,8.88,8.71,1000,0,0,0,0
916.873,1.0105,0,0.276,0,657,6,25,64.02,31.41,12.8,12,9.1,138.98,137.28,2143,128,0,0.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,1,0,0,0,0,0,0,0,0,0,776.2,0,13.2,8.87,8.63,1000,0,0,0,0
916.968,1.0105,0,0.236,0,657,6,25,50.6,37.3,12.8,12,9,138.635,137.185,2126,128,0,1.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,1,0,0,0,0,0,0,0,0,0,765.6,0,12.6,8.83,8.57,1000,0,0,0,0
917.074,1.0105,0,0.202,0,656,6,25,44.43,44.08,12.8,12,8.7,138.98,137.12,2122,128,0,2.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,1,0,0,0,0,0,0,0,0,0,765.6,0,12.8,8.79,8.54,1000,0,0,0,0
917.174,1.0105,0,0.178,0,656,6,25,46.17,34.72,12,12,8.6,139.245,137.06,2117,128,0,2.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,1,0,0,0,0,0,0,0,0,0,754,0,12.9,8.78,8.52,1000,0,0,0,0
917.273,1.0105,0,0.155,0,654,6,25,48.98,39.4,12.8,12,8.8,139.52,136.995,2120,128,0,3.1,-11,-11,-11,-11,-11,-11,-48,1,0,0,0,0,0,0,0,0,0,754,0,12.8,8.73,8.5,1000,0,0,0,0
917.373,1.0105,0,0.134,0,654,6,25,55.58,46.42,12.8,11.9,8.7,139.81,136.935,2107,127,0,3.5,-11,-11,-11,-11,-11,-11,-48,1,0,0,0,0,0,0,0,0,0,742.8,0,12.7,8.7,8.46,1000,0,0,0,0
