﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
38.798,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,80.3,5,82,234.95,234.95,11,11,13.1,835.7,3506,0,0,4.6,-9,0,0,52.5,0
38.955,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,79.9,5,82,234.95,234.95,10.9,11.1,13,834.3,3485,0,0,4.6,-9,0,0,52.4,0
39.197,14.7,14.5,-11.5,0.5,0,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11,11.2,13,835.7,3473,0,0,4.6,-9,0,0,52.6,0
39.340,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,71.4,5,82,35.95,25.61,11.4,11.3,13.3,867.6,3446,0,0,4.6,-9,3.4,0,52.5,0
39.471,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,68.4,5,82,18.7,18.33,11.1,11.3,13.1,854.3,3424,0,0,4.7,-9,1.4,0,52.4,0
39.602,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,67.4,5,82,15.63,15.4,11,11.1,12.8,889.3,3411,0,0,4.6,-9,0,0,52.2,0
39.729,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,67.7,5,82,22.94,21.6,11.1,11.1,12.8,881.4,3396,0,0,4.5,-9,0,0,52.4,0
39.871,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,68.8,5,82,39.57,37.84,11.1,11.1,12.7,873.1,3386,0,0,4.4,-9,0,0,53,0
40.000,14.7,0,-11.6,0.5,0,0,0,0,0,0,0,68.8,5,82,81.21,84.36,11.1,11.1,12.6,865.4,3368,0,0,4.4,-9,0,0,51.9,0
40.149,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,69.3,5,82,167.21,118.09,11.1,11.1,12.6,863,3356,0,0,4.4,-9,0,0,51.9,0
40.290,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,70,4,82,213.82,204.6,11.1,11.1,12.6,865.4,3340,0,0,4.3,-9,0,0,52.8,0
40.428,14.7,0,-6.8,0.1,0,0,0,0,0,0,0,64.5,4,82,234.95,225,34.4,38.1,31.1,808.5,3356,0,0,11.3,36,129.4,8,48.3,0
40.559,14.7,0,-4.7,0.1,0,0,0,0,0,0,0,60.3,4,82,19.1,17.21,42.5,47,50,970.7,3582,0,0,14.3,24.8,153.3,8,42.2,0
40.700,14.7,0,-3.2,0.3,0,0,0,0,0,0,0,64,4,82,13.38,12.98,46.6,48.1,59.1,947.3,3874,-12.3,-11.7,17.7,16.5,168.5,8,37.2,0
40.835,14.7,0,-3.3,1.4,0,0,0,0,0,0,0,64.5,4,82,14.46,14.11,43.5,11.9,47.9,878.4,4204,-6.5,-7,12.7,-10.1,55.4,8,58.4,0
40.965,14.7,0,-10.9,2.9,0,0,0,0,0,0,0,68.1,4,82,13.94,13.88,14.1,11.8,22,761.7,4278,-7.2,-6.7,2.1,2.2,16.6,0,59.4,0
41.113,14.7,0,-11.5,1.8,0,0,0,0,0,0,0,65.1,4,82,13.54,14.05,10.9,11.9,17.7,664.8,4206,-15.2,-7.2,5.8,-9,0.2,0,56.9,0
41.253,14.7,0,-11.4,1.5,0,0,0,0,0,0,0,62.6,4,82,15.77,17.37,11.6,11.6,16.9,708.5,4240,0,0,6,-6.8,0,0,57.2,0
41.393,14.7,0,-11.4,1.2,0,0,0,0,0,0,0,61.2,4,82,20.62,24.41,11.4,11.7,16.7,756.4,4233,0,0,6,-9,0,0,57.3,0
41.527,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,61,4,82,39.19,93.03,11.6,11.7,16.7,784.3,4212,0,0,6,-7.9,0,0,57.2,0
41.663,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,58.9,4,82,114.55,211.54,11.8,11.9,16.9,768.9,4188,0,0,6.2,-6,3.1,0,57.8,0
41.812,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,61,4,82,24.49,26.01,11.9,11.9,16.9,734.6,4173,0,0,6,-4.5,5.9,0,57.8,0
41.955,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,61,4,82,18.79,19.02,12,12,16.8,730.2,4154,0,0,6,-3.4,8,0,57.1,0
42.106,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,61.7,4,82,16.71,16.59,11.7,11.8,16.6,773.9,4132,0,0,5.9,-6,0,0,57.4,0
42.240,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,60.7,4,82,34.39,36.87,11.8,11.9,16.5,800.8,4100,0,0,5.9,-6,0,0,56.3,0
42.385,14.7,11.8,-11.3,0.7,0,0,0,0,0,0,0,60.1,4,82,73.22,113.65,11.8,12.1,16.5,797.9,4088,0,0,5.8,-6,5.9,0,56.6,0
42.529,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,61.5,4,81,49.22,52.69,12.2,12.1,16.7,750.2,4072,0,0,5.9,-2.2,11.5,0,57.6,0
42.668,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,61.2,4,81,19.04,18.41,12.1,12.1,16.6,729.4,4056,0,0,5.9,-2.2,12,0,57.2,0
42.814,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,62.4,4,81,16.49,16.03,12,11.9,16.4,742.4,4037,0,0,5.9,-3.8,0,0,56.2,0
42.954,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,60.8,4,81,18.81,24.11,11.9,12,16.3,774.7,4028,0,0,5.8,-4.9,0,0,56.2,0
43.092,14.7,0.9,-11.3,0.6,0,0,0,0,0,0,0,57.8,4,81,36.83,82.41,12.1,12.9,16.6,739,4000,0,0,5.9,-3.4,9.8,0,57.5,0
43.225,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,60.3,4,81,36.31,30.46,12.2,12.2,16.5,744.3,3989,0,0,5.9,-2.2,13.3,0,57.3,0
43.361,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,61.3,4,81,18.79,19.02,12.1,12.1,16.4,724.1,3976,0,0,5.9,-3,11.6,0,57.2,0
43.503,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,61,4,81,16.33,16.22,11.8,11.9,16.1,739,3956,0,0,5.9,-5.2,0,0,56.7,0
43.639,14.7,26.4,-11.3,0.6,0,0,0,0,0,0,0,60.5,4,81,19.65,24.34,11.9,16.8,17,720.3,3942,0,0,5.9,-6,7.5,0,57,0
43.781,14.7,40.5,-1.4,-0.9,5.3,0,0,0,0,0,0,52.5,4,81,23.85,38.05,67,112.4,87.7,774.8,4126,0,0,41.8,7.9,243.1,0,89.5,0
43.935,14.7,35.9,1.2,1.6,8.4,0,0,0,0,0,0,64.2,4,81,13.39,13.26,85.6,140.8,167.3,1348.4,4053,-3.5,-2.6,78.9,14.2,320.2,0,70.4,0
44.063,14.7,37.4,4.3,6.2,9.5,0,0,0,0,0,0,64.2,4,81,14.7,14.33,104.5,149.7,195.4,1936.6,4075,2.9,2.9,81.1,12.8,391.3,0,60.2,0
44.207,14.7,38.3,10.9,11.8,12.6,0,0,0,0,0,0,70.5,4,82,13.08,12.92,145.9,174.6,223.2,2536.7,4127,-0.2,-0.2,81,6,527.6,0,40.7,0
44.348,14.7,40.7,16.7,17.6,15.8,0,0,0,0,0,0,70.7,4,82,12.73,12.42,179.8,191.6,266.5,2632.5,4216,-0.5,-2.4,81,0.4,574.2,0,35.4,0
44.494,14.7,42.1,18,18.3,16.7,0,0,0,0,0,0,78.2,4,82,12.62,12.85,187.8,191.3,282.5,2321.5,4304,3.3,5.1,81.1,1.1,586.8,0,40.6,0
44.634,14.7,48.3,17.3,17.4,17.7,0,-3,0,0,0,0,64.2,4,82,12.45,12.33,183.3,190.9,290.6,2174.2,4346,6.5,8.1,81,3.8,594.7,0,47.8,0
44.796,14.7,56.7,16.8,17.1,18.2,0,-3,0,0,0,0,68.6,4,82,12.2,12.18,180.7,190.4,296.5,2156.8,4403,6.6,10.7,81,3.8,587.2,0,46.4,0
44.941,14.7,60.6,16.8,17.4,18.2,0,-3,0,0,-3,0,67.9,4,82,12.28,12.09,179.8,189.9,301.1,2112.8,4479,9.2,12.8,81,4.5,588.2,0,45.8,0
45.075,14.7,61.3,16.8,17.2,18.2,0,-2.7,0,-3,-2.7,0,67.2,4,82,12.15,12.07,179.4,189.6,305.1,2131.2,4541,11.3,15.3,81,4.9,580.5,0,46.8,0
45.213,14.7,61,16.8,17,18.1,0,-2.3,0,-3,-2.7,0,62.6,5,82,12.02,11.95,179.6,189.3,309.2,2113.2,4603,11.4,15,81,4.5,583,0,47.4,0
45.355,14.7,60.7,16.8,17.2,18.2,0,-2.3,-3,-2.7,-2.3,0,67.9,5,82,12.09,11.95,179,189.1,313.2,2108.1,4657,12.2,16.2,81,0,578.5,0,46.7,0
45.490,14.7,60.4,18.1,18.6,18.2,0,-2,-2.7,-2.3,-2,0,65.3,5,82,12.02,11.93,189.7,192.7,303.1,2118.3,4103,12.6,17,81,-16.5,364.4,0,37.4,0
45.620,14.7,53.5,19.1,20.7,17.3,0,-1.7,-2.3,-2,-2,0,81,5,82,11.89,11.73,205.3,195.7,269.4,1253.7,3671,2.4,6.6,34,-1.9,593.7,4,29.1,0
45.772,14.7,39.6,16.4,17.2,16.9,0,-1.3,-2.3,-5,-1.7,0,78.7,5,82,11.74,11.6,190.4,195.7,257.2,1569.4,3616,-2.9,0,41.5,-0.4,578.6,0,37.9,0
45.922,14.7,34.6,15.8,16,17.2,0,-1,-2,-4.7,-1.3,0,87.4,5,82,11.96,12.16,184,195.8,254.1,1969.2,3695,-6.4,-0.4,78.8,0.8,572.7,0,44.3,0
46.077,14.7,29.4,16.4,17,15.9,0,-1,-1.7,-4.3,-1,0,63,5,82,12.4,11.99,188.6,186.2,251.6,2236.4,3687,-4.5,-2.7,80.2,-2.2,564,0,33,0
46.210,14.7,29.7,14.5,18.1,13.7,0,-0.7,-1.3,-4,-0.7,0,66.2,5,82,12.13,11.95,175.5,170.9,235.6,2288.5,3680,-6.7,-4.1,27.3,-5.2,491.4,0,27.1,0
46.348,14.7,29.7,11.8,16.5,11.4,0,-0.3,-1,-3.7,-0.3,0,77.8,5,82,12.49,12.38,155.3,154.1,213.8,2686.9,3694,-6.1,-2.7,23.6,-2.2,470.6,0,27.3,0
46.490,14.7,29.1,9.1,14.3,8.7,0,0,-0.7,-3.3,0,0,82.2,5,82,12.96,13.08,137.7,136.3,188.4,2826.6,3712,-6.5,-0.8,21.8,0.4,446.8,0,26.3,0
46.631,14.7,28.5,7.9,12,7.6,0,0,-0.7,-3.3,0,0,80.1,5,82,13.65,13.25,130.8,129.5,173.9,2784.6,3730,-5.2,-3.7,23.4,3,447.6,0,26.3,0
46.770,14.7,27.2,6.2,10.8,5.5,0,0,-0.3,-3,0,0,83.3,5,82,14.07,13.82,119.6,116.6,159.9,2763.2,3750,-4.8,-1,21.3,5.2,417.7,0,24.3,0
46.914,14.7,27.5,4.6,9.3,4.4,0,0,0,-2.7,0,0,78.9,5,82,14.79,14.48,110,110.2,147.9,2460,3762,-0.4,1.3,21.1,10.5,397.3,0,23.9,0
47.048,14.7,27.5,4.3,7.7,4.1,0,0,0,-2.3,0,0,77.3,5,81,14.84,14.63,108.1,108.5,142.6,2303.2,3776,1.3,2.4,23.8,12.4,393,0,23.2,0
47.186,14.7,27.2,4,6.6,3.8,0,0,0,-2,0,0,78.2,5,81,15.01,14.67,106.7,106.8,140.4,2277.6,3803,3.4,5.3,25.8,12.4,388.6,0,22.3,0
47.329,14.7,25.9,3.6,6.2,3,0,0,0,-2,0,0,78.7,5,81,14.73,14.58,103.8,101.7,136.4,2211.9,3798,5.1,5.6,25.2,12.8,376.5,0,21.9,0
47.567,14.7,26.2,2.9,5.6,2.6,0,0,0,-1.7,0,0,81.2,5,81,14.73,14.68,99.3,99.3,131.5,1934,3814,4.2,6.3,24.7,13.9,361.6,0,22,0
47.702,14.7,24.6,1.8,4.8,1.9,0,0,0,-1,0,0,75.7,5,81,14.71,14.48,92.4,91.9,123.3,1765,3838,2.9,3.5,23.3,15,337,0,21.2,0
47.841,14.7,24,1.1,4.4,1.3,0,0,0,-0.7,0,0,74.8,5,81,14.71,14.57,87.9,87.1,117.2,1665.9,3839,2,3.2,23,15.8,322.3,0,20.1,0
47.975,14.7,22.8,0.3,4.1,0.3,0,0,0,-0.7,0,0,72.3,5,81,14.73,14.47,82.8,81.4,110.4,1581.1,3853,1.6,1.7,21.3,16.5,307.3,0,22.8,0
48.119,14.7,22.2,-0.6,3.8,0,0,0,0,-0.3,0,0,72,5,81,14.63,14.48,77.1,76.2,103,1465.1,3860,0.3,1,20.3,16.9,287.8,0,25.2,0
48.250,14.7,21.9,-1.2,3.6,0,0,0,0,0,0,0,70.2,5,81,14.77,14.54,73,72.8,97.4,1325.1,3866,0,0,19.7,17.2,274,0,24.7,0
48.403,14.7,21.3,-1.6,3.5,0,0,0,0,0,0,0,70,5,81,14.74,14.58,69.8,68.7,93,1243.1,3869,0.1,0,19,18,262.2,0,24.3,0
48.544,14.7,19.5,-2.1,2.7,0,0,0,0,0,0,0,69.9,5,81,14.7,14.51,61.9,62.5,85.6,1117,3875,-0.8,-1.1,18.4,18.8,233.8,0,24.2,0
48.691,14.7,17.4,-2.4,2,0,0,0,0,0,0,0,69.2,5,81,14.87,14.84,54.3,53.7,74.8,874.9,3872,-0.6,0.9,17.7,21,203.5,0,24,0
48.827,14.7,12.1,-3.7,1.9,0,0,0,0,0,0,0,67.2,6,81,14.54,14.4,45.5,38.3,59.5,758,3865,-1.9,-2.4,13.4,13.5,160.3,0,23.1,0
48.981,14.7,10.7,-8,1.8,0,0,0,0,0,0,0,66.7,6,81,14.4,14.37,29.4,27.7,41.5,659.4,3681,-4,-3.6,10.8,11.6,80,0,28.6,0
49.123,14.7,6.3,-9.8,1.5,0,0,0,0,0,0,0,64.7,6,81,15.42,15.98,19.8,19.2,25.5,632.4,3062,4.3,8.6,6.6,18,62.8,0,54.5,0
49.258,14.7,6,-10.2,1.2,0,0,0,0,0,0,0,61.5,6,81,15.32,14.58,18.4,17,19.5,651.5,3103,1.5,-2.3,6.6,18.4,59,0,55.4,0
49.404,14.7,5.4,-10.8,1,0,0,0,0,0,0,0,61.7,6,81,14.84,14.15,15.4,15.1,16.4,690.6,3066,-1.6,-3.5,5.6,23.2,51.3,0,56.4,0
49.549,14.7,3.3,-11.1,0.8,0,0,0,0,0,0,0,61.9,6,81,14.35,14.14,13.3,13.2,13.9,694.9,3026,-3.1,-2.6,4.8,8.2,32.9,0,52.9,0
49.686,14.7,2,-11.4,0.7,0,0,0,0,0,0,0,61.7,6,81,14.11,14.25,11.9,11.4,12,674.6,2963,-5.8,-2.8,4.4,-4.9,4.8,0,51.5,0
49.817,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,61.2,6,81,14.33,14.43,11.3,11.4,11.7,675.9,3021,-5.4,-2.2,4.4,-9,0,0,52.1,0
49.965,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,60.1,6,81,14.6,14.41,11.2,11.4,11.6,677.4,3013,-1.9,-5,4.5,-9,0,0,51.7,0
50.096,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,60.1,6,81,14.54,14.9,11.3,11.4,11.6,698.5,3000,-3.7,-0.9,4.5,-9,0,0,51.7,0
50.272,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,61,6,81,14.56,14.68,11.2,11.2,11.4,732.6,2974,0,0,4.4,-9,0,0,51.4,0
50.418,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,60.1,6,81,19.07,21.9,11.2,11.3,11.2,773.9,2931,0,0,4.3,-9,0,0,50.2,0
50.558,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,59.6,6,81,37.6,38.22,11.2,11.2,11.2,801.4,2941,0,0,4.2,-9,0,0,50.2,0
50.716,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,59.2,6,81,60.7,70.64,11.1,11.3,11.2,818.9,2933,0,0,4.2,-9,0,0,50.2,0
50.864,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,58.7,6,81,106.15,115.63,11.2,11.3,11.1,838.2,2924,0,0,4.1,-9,0,0,50.2,0
51.026,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,59.4,6,81,161.82,171.97,11.1,11.3,11.1,845.6,2918,0,0,4.1,-9,0,0,50.1,0
51.171,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,59.4,6,81,214.86,199,11,11.3,11.1,849.3,2905,0,0,4.1,-9,0,0,50.1,0
51.305,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,60,6,81,228.01,225.42,11,11.3,11,849.3,2895,0,0,4.1,-9,0,0,51,0
51.449,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,60.3,6,81,234.95,232.06,11,11.3,11,848.7,2890,0,0,4.2,-9,0,0,50,0
51.593,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,60.5,6,81,234.95,225.53,11,11.3,11,846.2,2884,0,0,4.2,-9,0,0,50,0
51.719,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,60.7,6,81,234.95,234.95,10.9,11.3,11,848.7,2869,0,0,4.2,-9,0,0,50.9,0
51.880,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,60.8,6,81,234.95,234.95,11,11.3,10.9,846.2,2861,0,0,4.3,-9,0,0,50.9,0
52.020,14.7,0,-11.2,0.4,0,0,0,0,0,0,0,61.3,6,81,234.95,234.95,11.1,11.3,10.9,848.7,2852,0,0,4.3,-9,0,0,49.9,0
52.172,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,61.7,6,81,234.95,234.95,11.2,11.3,10.8,848.1,2840,0,0,4.3,-9,0,0,50.8,0
52.306,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,61,6,81,234.95,234.95,11.2,11.3,10.8,870.6,2830,0,0,4.3,-9,0,0,49.8,0
52.454,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,60,6,79,234.95,234.95,11.2,11.3,10.8,901,2823,0,0,4.4,-9,0,0,49.8,0
52.599,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,58.9,6,79,234.95,234.95,11.2,11.3,10.8,940.2,2815,0,0,4.3,-9,0,0,49.7,0
52.743,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,59.2,6,79,234.95,234.95,11.2,11.3,10.7,972.9,2805,0,0,4.3,-9,0,0,49.7,0
52.873,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,58.7,6,79,234.95,234.95,11.2,11.3,10.7,1009.9,2793,0,0,4.3,-9,0,0,49.6,0
52.991,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,58.7,6,79,234.95,234.95,11.2,11.3,10.6,1036.1,2784,0,0,4.3,-9,0,0,49.6,0
