﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
42.463,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,71.6,122,14.13,15.09,34.3,34.8,-4.7,0.8,8.5,672.6,703,7,2,4,1.1,0,60.8,0
42.600,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.2,15.24,34.4,34.1,-4.7,0.8,8.4,675.9,705,7.2,2.7,4,-0.4,0,61.3,0
42.732,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.46,15.33,34.4,35.5,-4.7,0.8,8.6,679.7,703,7.2,3.5,4.2,4.1,0,62.2,0
42.874,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,14.76,15.33,34.8,35,-4.7,0,8.6,692.8,708,7.2,4,4,1.1,0,61.8,0
43.005,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,73.9,122,15.04,15.29,34.6,35.2,-4.7,0.8,8.7,714.8,716,7.7,4.3,4.1,0,0,60.6,0
43.196,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,73,122,15.37,15.2,34.8,35.4,-4.7,0,8.7,717,711,7.9,4,4.1,1.5,0,60.6,0
43.331,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,73.6,122,15.63,15.09,35.1,35.4,-4.7,0,8.8,726.2,719,7.5,4.3,4.1,-3,0,58.7,0
43.453,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,74.1,122,15.42,15.09,35,35.6,-4.7,0,8.8,758.8,716,7.7,4.5,4.1,-0.4,0,57.9,0
43.587,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.9,15.16,35.1,35.3,-4.7,0,8.9,761,728,7.5,4.8,4.1,-3.8,0,59.3,0
43.718,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,71.8,122,14.76,15.24,35,35.2,-4.7,0,8.8,751.1,718,8.3,5.1,4.1,-3,0,58.7,0
43.854,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,14.6,15.16,35,35.2,-4.7,0,8.8,760.6,720,8.6,4.3,4.1,-1.9,0,57.9,0
43.992,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.9,122,14.47,15.2,34.8,35.2,-4.7,0,8.8,769.6,723,8.6,4.9,4,-2.2,0,57.9,0
44.131,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.41,15.24,34.6,34.9,-4.7,0,8.8,756,730,9.6,5.1,4.1,-2.6,0,58.9,0
44.269,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,14.5,15.33,34.6,35.2,-4.7,0,8.8,734.5,715,10.9,5.8,4.2,-0.8,0,58.7,0
44.399,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,71.6,122,14.66,15.33,34.9,34.9,-4.7,0,8.7,719.3,711,10.9,6.2,4.1,0,0,59.2,0
44.535,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.86,15.42,35,35,-4.7,0,8.6,707.5,711,11,7.4,4.1,0,0,59.1,0
44.673,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15.37,15.5,34.9,34.9,-4.7,0,8.6,722.2,713,12.1,8.1,4.1,-0.8,0,59.1,0
44.815,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15.67,15.33,34.9,35.1,-4.7,0,8.7,738.2,721,11.3,7.7,4,-2.2,0,59.7,0
44.948,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,15.8,15.24,34.8,35.3,-4.7,0,8.8,739,721,11,7.7,4.1,-1.9,0,58.3,0
45.079,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15.42,15.2,35,35.4,-4.7,0,8.9,740.2,729,10.4,7.6,4.2,-2.2,0,58.9,0
45.207,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.9,122,14.93,15.2,35.1,35.3,-4.7,0,8.9,748.9,729,10.4,7.6,4.2,-3.8,0,57.9,0
45.344,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.54,38.4,72.5,122,14.57,15.2,35.2,35.2,-4.7,0,8.9,748.1,726,10.3,7.5,4.2,-3.8,0,57.9,0
45.476,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.51,15.2,34.8,34.9,-4.7,0,8.8,755.8,731,11.4,7.5,4.1,-3.4,0,58.3,0
45.607,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,14.41,15.24,34.7,34.6,-4.7,0,8.8,758.8,727,11.8,7.7,4.1,-3,0,58.7,0
45.740,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,14.33,15.2,34.7,34.6,-4.7,0.8,8.7,761.4,719,12.6,7.5,4.1,-2.6,0,58.8,0
45.864,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,14.37,15.11,34.6,34.7,-4.7,0.8,8.7,761.1,718,13.2,7.2,4.1,-1.9,0,58,0
46.001,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,73.9,122,14.53,15.01,34.5,34.6,-4.7,0.8,8.6,742.7,718,13,7.5,4,-1.9,0,58,0
46.144,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,14.76,14.97,34.4,34.7,-4.7,0.8,8.6,732.7,714,12.8,7.5,4,-0.4,0,58.4,0
46.276,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,71.8,122,15.09,14.93,34.3,34.6,-4.7,0.8,8.6,731.9,714,13.2,7.7,4,-0.8,0,58.4,0
46.409,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72,122,15.24,14.93,34.6,34.8,-4.7,0.8,8.6,730.4,716,13.4,7.9,4.1,-1.5,0,59.8,0
46.536,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.5,122,15.33,14.93,34.5,34.8,-4.7,0.8,8.6,729.7,717,12.5,8.1,4,-1.9,0,58,0
46.661,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.53,38,72.7,122,15.29,14.97,34.3,34.8,-4.7,0.8,8.7,745,723,12.1,8.2,4.1,-1.9,0,58,0
46.788,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.3,122,15.04,15.04,34.5,34.9,-4.7,0.8,8.8,749.3,726,12.2,8.5,4.1,-2.2,0,58.3,0
46.919,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.53,38,72.2,122,14.76,15.11,34.6,34.9,-4.7,0.8,8.8,760.8,726,12.4,9,4.1,-3,0,58.3,0
47.045,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,14.53,15.16,34.5,34.5,-4.7,0.8,8.7,755.1,729,12.8,9,4.1,-3.4,0,58,0
47.182,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.4,122,14.33,15.2,34.3,34.4,-4.7,0.8,8.8,747,741,12.7,9.2,4.1,-4.1,0,58.9,0
47.313,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,122,14.23,15.11,34.1,33.6,-3.9,0.8,8.7,754.7,737,13.9,8.8,4.1,-4.5,0,58,0
47.445,14.7,0,-6.2,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.25,15.04,33.8,33.4,-3.9,0.8,8.6,745.4,735,14.8,8.8,4,-4.5,0,58.5,0
47.578,14.7,0,-6.2,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,14.41,14.93,33.5,33.1,-3.9,0.8,8.4,725.7,729,14.8,8.5,4,-4.1,0,58.9,0
47.706,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72,122,14.6,14.9,33.2,33,-3.9,0.8,8.3,721,724,14.6,8.7,3.8,-3.4,0,58.9,0
47.841,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.56,38.8,73,122,14.83,14.87,32.8,32.9,-3.1,1.6,8.3,721.8,721,14.8,8.8,3.9,-3.4,0,58.6,0
47.975,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.4,122,15.11,14.87,32.7,33,-3.1,1.6,8.2,723.9,717,14.7,9.1,3.9,-2.6,0,58.2,0
48.114,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,15.16,14.83,32.8,33,-3.1,1.6,8.3,722.1,723,14.7,9.1,3.9,-3,0,59.6,0
48.252,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,15.16,14.87,32.8,32.8,-3.1,1.6,8.2,726.9,720,13.7,9.2,3.9,-3.4,0,58.6,0
48.385,14.7,0,-6.3,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73,122,15.04,14.93,32.6,32.8,-3.1,1.6,8.2,731.8,723,13.6,9.3,3.9,-3,0,59.2,0
48.509,14.7,0,-6.4,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.83,14.97,32.6,32.3,-3.1,1.6,8.2,725.3,729,13.7,9.7,3.9,-4.5,0,58.2,0
48.633,14.7,0,-6.4,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.5,122,14.44,15.01,32.4,33,-3.1,1.6,8.3,724,728,12.8,9.6,3.9,-3,0,58.1,0
48.763,14.7,0,-6.1,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.2,122,14.27,14.97,33.7,34.9,-3.9,0.8,8.6,718.9,719,13.3,9.3,4.3,1.5,0,58.8,0
48.894,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,122,14.15,15.01,34.7,35,-4.7,0.8,8.7,733.7,720,14.3,9.5,4.2,-1.9,0,58.7,0
49.019,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,14.08,14.93,34.4,35.1,-4.7,0.8,8.7,736.9,715,14.8,9.3,4.1,-0.4,0,58.4,0
49.146,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.2,122,14.15,14.87,34.4,35.1,-4.7,0.8,8.7,753.1,720,14.8,9.3,4.1,-1.1,0,59,0
49.282,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,14.41,14.79,34.6,35.1,-4.7,0.8,8.8,740.6,725,14.9,8.9,4.1,-1.5,0,58.9,0
49.407,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,14.63,14.79,34.5,35,-4.7,0.8,8.8,743.2,721,15,9.5,4.1,-1.5,0,59.4,0
49.533,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,71.8,122,14.97,14.87,34.5,35.2,-4.7,0.8,8.8,736.7,722,15.3,10.1,4.1,-1.5,0,59.7,0
49.661,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.3,122,15.16,14.8,34.8,35.4,-4.7,0.8,8.8,743.7,720,15.3,9.8,4.2,-0.8,0,58.3,0
49.797,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73,122,15.2,14.79,35.1,35.5,-4.7,0,8.9,755,729,14.8,9.9,4.2,-3,0,57.9,0
49.927,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.2,122,15.2,14.87,35.2,35.3,-4.7,0,8.9,768.6,729,14.6,10.2,4.2,-4.1,0,57.9,0
50.054,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.97,14.9,35.2,35.2,-4.7,0,8.9,770.4,732,14.4,10.4,4.2,-4.5,0,57.9,0
50.187,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.44,14.93,35.1,35.3,-4.7,0,8.9,758.4,722,14.2,10.2,4.2,-3.8,0,58.3,0
50.320,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.18,14.93,35.1,35.6,-4.7,0,8.9,746.7,723,14.2,10.2,4.2,-2.6,0,58.9,0
50.446,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14.08,14.93,35.1,35.3,-4.7,0,9,749,736,14.9,9.8,4.2,-4.1,0,59,0
50.583,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.3,122,14.07,14.9,35.2,35.1,-4.7,0,8.9,741.5,727,15.9,10,4.1,-4.1,0,57.9,0
50.713,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72,122,14.13,14.8,35.1,35.3,-4.7,0,8.9,738.4,723,16,9.8,4.2,-3,0,59.7,0
50.842,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,71.8,122,14.34,14.76,34.9,35.2,-4.7,0,8.8,744.3,722,15.9,10,4.1,-2.2,0,59.7,0
50.978,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.53,14.73,34.9,35.3,-4.7,0,8.9,741.3,725,15.6,10.1,4.2,-1.9,0,57.9,0
51.100,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73,122,14.73,14.66,35.1,35.3,-4.7,0,8.9,753.7,724,15.7,9.9,4.2,-3.8,0,58.9,0
51.232,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,15.04,14.67,35.1,35.5,-4.7,0,8.8,744.7,722,15.6,10.2,4.2,-2.6,0,57.9,0
51.357,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,15.09,14.73,35.4,35.6,-4.7,0,8.9,736.3,717,15.9,10.6,4.2,-2.6,0,57.9,0
51.489,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,15.01,14.76,35.4,35.6,-4.7,0,8.9,723.3,723,14.9,10.5,4.2,-3.4,0,58.3,0
51.615,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.5,122,14.9,14.79,35.2,35.4,-4.7,0,8.9,718.6,729,14.6,10.2,4.2,-3.8,0,58.9,0
51.742,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.7,122,14.66,14.83,35.3,35.3,-4.7,0,8.9,752.7,730,15,10,4.2,-4.1,0,57.9,0
51.869,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,122,14.31,14.9,35.2,35.1,-4.7,0,8.9,773.2,726,15,10.6,4.2,-3.8,0,57.9,0
52.059,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.02,14.9,35.2,35.1,-4.7,0,8.9,782.1,727,14.9,10.5,4.1,-4.1,0,58.7,0
52.184,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.2,122,13.97,14.73,34.8,35.2,-4.7,0,8.8,778.9,722,16.4,9.8,4.1,-1.9,0,57.9,0
52.314,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.56,38.8,73.4,122,14.07,14.67,34.9,35.2,-4.7,0,8.9,759.5,727,16.2,10,4.2,-2.6,0,57.9,0
52.445,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.5,122,14.28,14.67,35,35.3,-4.7,0,8.9,742.3,728,16.3,10.2,4.2,-2.6,0,57.9,0
52.580,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72,122,14.46,14.67,35,35,-4.7,0,8.8,745.4,723,15.9,10.4,4.2,-4.1,0,58.7,0
52.702,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.4,71.4,122,14.76,14.7,35,35.1,-4.7,0,8.8,744.3,720,15.9,10.8,4.2,-3.4,0,59.1,0
52.830,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.97,14.7,34.8,35.2,-4.7,0,8.8,756,719,16.2,10.9,4.1,-2.2,0,58.7,0
52.952,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14.97,14.73,34.9,35.2,-4.7,0,8.8,762.1,725,16,10.7,4.2,-2.6,0,57.9,0
53.084,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14.97,14.79,35.1,35.1,-4.7,0,8.9,775.1,729,15.7,10.9,4.2,-4.1,0,58.3,0
53.218,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.93,14.76,35,34.9,-4.7,0,8.8,769.7,726,15.6,10.4,4.2,-4.5,0,58.7,0
53.346,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,122,14.6,14.79,34.8,35,-4.7,0,8.8,784.5,724,15.2,10.6,4.1,-3,0,58.7,0
53.476,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.9,122,14.33,14.83,34.6,34.9,-4.7,0,8.8,777.1,730,15.3,10.3,4.2,-3,0,58.3,0
53.601,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.4,122,14.07,14.76,34.7,35.1,-4.7,0,8.9,781.2,728,15.3,10.2,4.2,-2.6,0,57.9,0
53.727,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.6,122,14.01,14.66,34.8,35,-4.7,0,8.9,769.1,732,16.4,9.8,4.2,-3.4,0,57.9,0
53.859,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14,14.6,34.8,34.8,-4.7,0,8.9,747.4,733,16.5,9.6,4.2,-3.8,0,59.3,0
53.987,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72,122,14.1,14.56,34.7,35,-4.7,0,8.8,719.3,721,16.2,9.8,4.1,-3,0,58.8,0
54.114,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.2,122,14.31,14.56,34.6,35.2,-4.7,0.8,8.8,730,721,16.3,10.1,4.1,-1.9,0,58.4,0
54.243,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.56,38.8,72.9,122,14.46,14.53,34.6,35,-4.7,0,8.9,740.2,733,15.6,10,4.2,-3.4,0,58.9,0
54.376,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.3,122,14.53,14.58,34.8,34.9,-4.7,0,8.9,734.8,730,15.2,10,4.2,-3.4,0,57.9,0
54.506,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72,122,14.6,14.66,34.9,35,-4.7,0,8.8,724.5,726,15.1,10.3,4.1,-3,0,58.7,0
54.634,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,71.4,122,14.66,14.67,34.8,35,-4.7,0,8.8,731.7,722,15.3,10.1,4.1,-3,0,59.1,0
54.765,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,72.7,122,14.67,14.7,34.6,35.1,-4.7,0,8.8,733,726,15.2,10,4.2,-2.6,0,58.7,0
54.895,14.7,0,-5.9,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.9,122,14.67,14.66,34.9,35.3,-4.7,0,8.8,743.8,721,15.2,9.6,4.2,-1.5,0,59,0
55.025,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,73.4,122,14.7,14.73,35,35.2,-4.7,0,8.8,756.5,728,15.6,9.8,4.1,-3.8,0,57.9,0
55.159,14.7,0,-6,0.1,0,196,0,0,0,0,0,0,1.56,38.8,72.2,122,14.66,14.7,34.9,34.8,-4.7,0,8.8,773.2,729,15.6,9.8,4.2,-3.4,0,58.3,0
55.287,14.7,19.3,-6,0.1,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,14.63,14.63,34.7,36.8,-4.7,0,9,774.7,728,15.5,9.5,4.4,1.9,0,59.5,0
55.416,14.7,27.8,-5.4,0,0,196,0,0,0,0,0,0,1.55,38.8,71.3,122,14.63,14.51,38.2,40.7,-6.2,0,10.1,771.5,768,15.4,9.1,5.4,18.4,0,60.9,0
55.547,14.7,28.8,-4.6,0,0,196,0,0,0,0,0,0,1.55,38.4,72.9,122,14.63,14.5,42.6,44.8,-7.8,-0.8,11.9,804.9,843,15.2,9.4,6.1,18.8,0,64.7,0
55.672,14.7,28.8,-4,0,0,196,0,0,0,0,0,0,1.55,38.4,72.5,122,14.7,14.5,46.3,50.1,-8.6,-1.6,15.1,876.7,976,15,9.7,7.3,18.8,0,70.8,0
55.801,14.7,28.9,-3.1,0,0,196,0,0,0,0,0,0,1.55,38.4,72.9,122,14.56,14.24,50.4,53.8,-8.6,-1.6,18.9,890.1,1129,13.8,7.7,9.1,18,0,62.7,0
55.925,14.7,28.7,-2.1,0,0,196,0,0,0,0,0,0,1.55,38.4,73.2,122,14.2,13.94,55.9,58.6,-8.6,-1.6,23.4,917,1276,11.9,3.6,11,18,0,58.8,0
56.061,14.7,29.2,-1.1,0,0,196,0,0,0,0,0,0,1.55,38.4,72.3,122,13.02,13.68,62.4,65.4,-8.6,-1.6,28.5,917.1,1376,7,-1.1,15.2,17.2,0,57.4,0
56.186,14.7,29.1,-0.6,0.1,0,196,0,0,0,0,0,0,1.55,38.4,73.6,122,11.44,13.65,69.5,70.5,-8.6,-1.6,32.6,919.2,1350,2.5,-6.9,18.1,16.5,0,54.5,0
56.325,14.7,31.6,-0.5,0.3,0,196,0,0,0,0,0,0,1.55,38.8,72.7,122,11.73,14.21,73.7,76.1,-8.6,-1.6,34.3,948,1413,-5.2,-5.7,19,16.5,0,52.2,0
56.464,14.7,32.7,-0.2,0.3,0.1,196,0,0,0,0,0,0,1.55,38.4,72,122,10.38,14.66,79.9,81.3,-8.6,-1.6,37,1160.1,1390,-20.1,-3.9,24.2,15.4,0,49.2,0
56.601,14.7,33.4,0.1,0.4,0.6,196,0,0,0,0,0,0,1.55,38.4,73.9,122,10.28,14.93,85.1,89.2,-8.6,-1.6,43.1,1374.1,1469,-29.5,-2.4,33.3,15.4,0,46.9,0
56.736,14.7,32.4,0.3,0.4,1.4,196,0,0,0,0,0,0,1.55,38.4,73,122,10.96,15.24,84.2,95.9,-8.6,-1.6,52.1,1468.5,1694,-34,-0.3,38.4,16.9,0,92.4,0
56.868,14.7,31.9,0.5,0.7,1.3,196,0,0,0,0,0,0,1.55,38.4,73.9,122,12.2,15.37,85.1,93.6,-8.6,-1.6,56.5,1479.5,1791,-32.4,1,40.1,16.9,0,55.5,0
57.004,14.7,32,0.7,1,1.6,196,0,0,0,0,0,0,1.55,38.4,72.9,122,13.78,15.29,87,95.2,-8.6,-1.6,60.5,1491.4,1884,-31,1.9,41.7,16.9,0,40.9,0
57.138,14.7,32.2,1,1.1,1.8,196,0,0,0,0,0,0,1.55,38.8,73.2,122,14.2,15.04,88.2,96.5,-8.6,-1.6,65,1556.2,2001,-27.8,1.3,43,16.9,0,33.6,0
57.273,14.7,32.2,1.3,1.3,1.9,196,0,0,0,0,0,0,1.55,38.4,73.6,122,14.25,15.16,87,97.8,-8.6,-1.6,69.5,1564.1,2112,-29.7,1.7,44.2,17.2,0,32.2,0
57.399,14.7,32.6,1.5,1.6,2.5,196,0,0,0,0,0,0,1.55,38.4,72.7,122,14.63,16.15,84.4,100.1,-7.8,-1.6,74.3,1551.6,2236,-30,7.3,45.2,18,0,40.4,0
57.534,14.7,32.4,1.7,1.9,2.9,196,0,0,0,0,0,0,1.55,38.4,72,122,15.5,15.46,85.6,100.5,-7,-0.8,80.6,1534.5,2365,-26.5,7.6,46.9,18,0,39.2,0
57.660,14.7,32.5,2,2.2,3.2,196,0,0,0,0,0,0,1.55,38.4,71.6,122,14.86,14.87,88.6,101.9,-7,-0.8,87,1538.9,2540,-27.8,5.1,48.4,18,0,38.4,0
57.792,14.7,32.3,2.4,2.5,3.3,196,0,0,0,0,0,0,1.55,38.4,73.9,122,14.25,15.04,91.5,102.5,-6.2,-0.8,93.2,1577.6,2694,-32.4,6.5,49.7,18,0,35.8,0
57.917,14.7,31.8,2.7,2.9,3.8,196,0,0,0,0,0,0,1.55,38.4,73.6,122,14.63,14.46,93,102.8,-5.4,-0.8,99.3,1585.4,2840,-33.1,3.1,51.3,18,0,40.2,0
58.052,14.7,30.8,3.1,3.2,3.8,196,0,0,0,0,0,0,1.55,38.4,72.5,122,15.55,14.58,93.9,101.4,-4.7,0,103.8,1602.2,2998,-27.6,3.1,55.6,17.2,0,37.7,0
58.183,14.7,30.2,3.5,3.6,3.4,196,0,0,0,0,0,0,1.55,38.4,72.2,122,14.4,14.33,97.3,98.2,-3.1,0,106.2,1710.5,3093,-24.2,1.8,56.9,16.9,0,32.7,0
58.324,14.7,30.8,3.6,3.7,3.6,196,0,0,0,0,0,0,1.55,38.4,74.3,122,13.25,15.72,98.9,100,-2.3,0,109.9,1822.4,3206,-34,8.7,50.5,16.9,0,32.9,0
58.460,14.7,30.5,3.7,4.2,3.4,196,0,0,0,0,0,0,1.55,38.4,73.7,122,15.46,14.24,101.6,100.2,-3.1,0,108.9,1878.5,2955,-26.5,9,39,-9.4,0,26.7,0
58.586,14.7,30.9,2.9,3.8,2.9,196,0,0,0,0,0,0,1.54,38.4,73.7,120,13.95,15.46,93.7,96.8,-7.8,-1.6,91.8,2040.5,2421,-30.2,16.5,25.8,-10.9,0,24.4,0
58.718,14.7,31.2,3.2,3.7,2.7,196,0,0,0,0,0,0,1.55,38.4,76,120,14.27,16.53,101,96.6,-8.6,-1.6,77.9,1821.1,2169,-33,23.7,29.9,4.5,0,26.8,0
58.851,14.7,31,2.8,2.9,2.9,196,0,0,0,0,0,0,1.55,38.4,72.5,120,16.43,14.67,93.1,96.6,-7.8,-1.6,78.3,1733.2,2362,-23.3,16,40.5,16.9,0,32.5,0
58.974,14.7,30.8,2.5,2.8,2.8,196,0,0,0,0,0,0,1.55,38.4,71.1,120,14.97,15.8,89.8,95.7,-7.8,-1.6,79.2,1646,2372,-25,23.4,41.7,18,0,30.2,0
59.099,14.7,30.9,2.3,2.5,2.8,196,0,0,0,0,0,0,1.55,38.4,73.6,120,14.08,15.11,87.5,96,-7.8,-1.6,80.1,1555.3,2401,-30.8,20.3,43,18,0,31,0
59.226,14.7,30.7,2.2,2.5,2.8,196,0,0,0,0,0,0,1.57,38.8,72.2,120,14.7,15.11,87.2,95.8,-7,-0.8,81,1491.2,2433,-31,21.6,43.6,18,0,30.7,0
59.364,14.7,30.8,2.2,2.3,2.8,196,0,0,0,0,0,0,1.57,38.8,72.5,120,15.2,14.83,87.8,96.3,-7,-0.8,83.2,1434.4,2521,-29,21.2,44.5,18.4,0,32,0
