﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
477.561,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,71.1,93,15.46,15.16,16.3,16.3,-15.6,-16.3,10.8,757.3,1952,8,5.4,4.3,19.5,0,57.5,0
477.692,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.63,15.24,16.2,16.4,-15.6,-16.3,10.8,742.9,1951,8.3,6.9,4.3,25.9,0,57.5,0
477.824,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.63,15.37,16,16.4,-15.6,-16.3,10.8,729.8,1955,8.5,8.3,4.4,18.4,0,57.5,0
477.956,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.63,15.24,16.3,16.4,-15.6,-16.3,10.8,729.4,1944,8.3,8.1,4.3,25.9,0,57.5,0
478.088,14.8,6.7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,15.59,15.04,16.1,16.4,-15.6,-16.3,10.8,732.4,1947,8.4,7.1,4.3,18.4,0,57.5,0
478.211,14.8,7,-10.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.55,15,16.2,16.4,-15.6,-16.3,10.8,721.6,1948,7.3,7.2,4.3,25.5,0,57.6,0
478.352,14.8,7.3,-10.2,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.59,15,16.5,17.5,-15.6,-16.3,11.2,740.7,1938,7.8,7.5,4.5,26.2,0,58.5,0
478.489,14.8,8.4,-9.7,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.63,15,17.2,19.8,-15.6,-16.3,12.3,738.7,1939,8.2,7.9,5.1,28.9,0,61,0
478.618,14.8,9.8,-8.9,0.2,0,201,0,0,0,0,0,0,2.21,55.3,71.6,93,15.67,15.11,20.8,22.8,-16.3,-16.3,14.1,761.6,1957,8.3,9.1,5.7,36.4,0,61,0
478.751,14.8,10.1,-8.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.67,14.97,22.5,23.4,-16.3,-16.3,15.3,770.4,1975,8.9,7.5,5.8,37.9,0,61.2,0
478.882,14.8,9.9,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,15.46,14.64,23,23,-16.3,-16.3,15.6,762.1,1979,7.5,3.9,5.7,37.9,0,62.2,0
479.020,14.8,9.9,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.9,14.73,22.9,23,-16.3,-16.3,15.4,761.1,1967,4.6,3.6,5.6,37.9,0,62.1,0
479.157,14.8,9.9,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.79,15.2,23.2,23,-16.3,-16.3,15.3,736,1959,4.3,6.2,5.5,37.9,0,62.1,0
479.293,14.8,9.9,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.97,15.46,23.1,23,-16.3,-16.3,15.2,737.2,1953,5.7,7.3,5.5,37.9,0,61,0
479.432,14.8,9.9,-8.1,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.04,15.33,23.1,23,-16.3,-16.3,15.2,737.2,1944,5.7,6.3,5.4,37.5,0,61,0
479.562,14.8,9.9,-8.1,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.11,15.11,23,22.9,-16.3,-16.3,15,728.7,1931,6.6,4.5,5.4,37.5,0,60.9,0
479.699,14.8,10.3,-8.1,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.09,15.09,22.9,23.7,-16.3,-16.3,15.4,729.5,1937,6.3,4.7,5.4,37.5,0,62,0
479.830,14.8,10.3,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.11,14.9,23.2,23.4,-16.3,-16.3,15.4,737.9,1924,5.8,4.2,5.4,37.5,0,61.9,0
479.970,14.8,10.6,-8,0.2,0,201,0,0,0,0,0,0,2.21,54.9,72.9,93,15.16,14.76,23.4,23.2,-16.3,-16.3,15.1,738.5,1907,5.2,3.9,5.4,37.5,0,61.8,0
480.110,14.8,10.3,-8.1,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.29,14.67,23.5,23.6,-16.3,-16.3,15.2,725,1912,5.7,3.7,5.4,37.5,0,61.9,0
480.239,14.8,10.3,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,15.29,14.6,23.5,24,-16.3,-16.3,15.4,729.8,1907,5.2,3.7,5.4,37.5,0,61.9,0
480.370,14.8,10.3,-8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.24,14.5,23.6,24.4,-16.3,-16.3,15.6,729.8,1909,4.7,3.2,5.5,37.5,0,62,0
480.503,14.8,10.3,-7.9,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.11,14.67,24,24.4,-16.3,-16.3,15.8,721.3,1908,4.3,3.3,5.5,37.5,0,61,0
480.637,14.8,10.6,-7.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72,93,14.93,15.09,24.2,24.4,-16.3,-16.3,15.8,716.9,1907,4.1,5.1,5.5,37.5,0,61,0
480.768,14.8,10.6,-7.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.79,15.11,24.2,24.3,-16.3,-16.3,15.7,728.7,1908,3.8,4,5.5,37.5,0,62,0
480.900,14.8,10.6,-7.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,14.73,15.09,24.3,24.3,-16.3,-16.3,15.7,731.6,1911,4.1,3.4,5.5,37.5,0,60.6,0
481.026,14.8,10.6,-7.9,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,14.7,15.11,24.3,24.5,-16.3,-16.3,15.8,724,1920,3.9,3.3,5.5,37.5,0,61.1,0
481.166,14.8,10.6,-7.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,14.7,15.2,24.1,24.9,-16.3,-16.3,16.1,732.8,1923,4.1,3.2,5.6,37.5,0,61.7,0
481.301,14.8,10.6,-7.7,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.76,14.97,24.5,25.2,-16.3,-16.3,16.3,716.5,1922,3.7,2.3,5.7,37.5,0,61.2,0
481.429,14.8,10.6,-7.6,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.93,14.67,25,25.5,-16.3,-16.3,16.5,724,1928,3.8,1.8,5.8,37.5,0,61.9,0
481.572,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.11,14.73,25.2,25.7,-16.3,-16.3,16.7,697.6,1926,3.8,2.6,5.7,37.5,0,60.9,0
481.698,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.29,14.9,25.5,26,-16.3,-16.3,16.9,697,1923,4.2,4,5.8,37.5,0,61.4,0
481.831,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.37,14.86,25.7,26,-16.3,-16.3,16.9,699.8,1922,4.3,3.9,5.8,37.5,0,61.4,0
481.960,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.37,14.7,26.1,26,-17.1,-16.3,16.9,693.9,1922,4.2,2.4,5.8,37.9,0,62.4,0
482.103,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,15.29,15.11,25.7,26,-16.3,-16.3,16.9,700.7,1917,4.6,4.5,5.8,37.5,0,62.4,0
482.236,14.8,10.6,-7.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.09,15.46,25.5,26.3,-16.3,-16.3,17,696.6,1925,4.3,5,5.8,37.5,0,62.1,0
482.372,14.8,10.6,-7.4,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15,15.42,25.9,26.2,-17.1,-16.3,17,696.3,1920,4.5,4.3,5.8,37.5,0,61,0
482.506,14.8,10.9,-7.2,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72,93,14.93,15.24,26.5,27.5,-17.1,-16.3,17.5,710.2,1912,4.4,2.5,6.1,37.5,0,60.9,0
482.637,14.8,10.9,-7.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,14.86,15.37,26.9,27.5,-17.1,-15.6,17.8,713.8,1922,4.3,3.2,6,37.9,0,61.1,0
482.768,14.8,10.9,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.86,15.24,27.3,27.5,-17.1,-15.6,17.8,731.2,1918,4.2,2.8,6.1,37.9,0,61.2,0
482.897,14.8,10.9,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.97,14.9,27.4,27.4,-17.1,-15.6,17.8,747.7,1912,3.4,1.6,6,37.5,0,61.3,0
483.028,14.8,10.9,-7.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.2,14.93,27.3,27.5,-17.1,-15.6,17.7,740.7,1911,4.2,2.6,6,37.5,0,60.9,0
483.161,14.8,10.9,-7.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.33,15.09,27.3,27.5,-17.1,-15.6,17.8,729,1909,3.9,4.3,6,37.5,0,61.9,0
483.297,14.8,10.9,-7.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.46,14.97,27.2,27.4,-17.1,-15.6,17.7,727.7,1906,4,3.6,6,37.5,0,61.4,0
483.427,14.8,10.9,-6.9,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.59,14.86,28.2,27.3,-17.1,-15.6,18.3,719.3,1909,4.8,3,6.4,37.5,0,61,0
483.562,14.8,10.9,-6.9,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.63,15.16,27.8,27.4,-17.1,-15.6,17.9,718.1,1915,5,4.4,6.1,37.5,0,61.3,0
483.774,14.8,10.9,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.2,15.29,27.3,27.4,-17.1,-15.6,17.8,721.3,1915,3.6,3.5,6.1,37.5,0,61.3,0
483.903,14.8,11.2,-6.7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.04,15.46,28.5,28.9,-17.1,-15.6,18.8,712,1920,4,3.3,6.3,37.9,0,58.8,0
484.036,14.8,11.2,-6.7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.93,15.5,29,28.9,-17.1,-15.6,18.8,702.3,1921,4,3.5,6.3,37.9,0,58.4,0
484.165,14.8,10.9,-6.8,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,14.9,15.46,28.5,27.4,-17.1,-15.6,18.1,706.9,1924,3.9,3,6.1,37.9,0,61.2,0
484.298,14.8,10.9,-6.9,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.9,15.33,28.4,27.5,-17.9,-15.6,18.5,704.6,1924,3.7,2.9,6.3,37.9,0,61.1,0
484.427,14.8,11.2,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.09,15,28,29,-17.1,-15.6,18.1,721.5,1923,3.7,2.2,6.1,37.9,0,59.7,0
484.559,14.8,10.9,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.33,14.9,27.6,27.5,-17.1,-15.6,18,722.5,1928,4.3,2.4,6,37.9,0,62.1,0
484.687,14.8,10.9,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.46,14.97,27.5,27.5,-17.1,-15.6,17.9,706.9,1933,4,2.9,6.1,37.9,0,62,0
484.825,14.8,11.2,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.59,15.04,27.3,27.5,-17.1,-15.6,18.1,714.1,1936,4.3,3.4,6.1,37.9,0,61.6,0
484.962,14.8,11.2,-7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.63,14.9,27.5,27.5,-17.1,-15.6,18.1,699.9,1934,4.4,2.6,6,37.9,0,61.6,0
485.094,14.8,11.7,-6.8,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.46,15.04,28.1,29.3,-17.1,-15.6,18.9,704.2,1934,4.1,2.5,6.3,37.9,0,59.2,0
485.229,14.8,24.3,-6.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.29,15.46,31.1,36.7,-17.9,-15.6,21.2,712.3,1938,4.3,4.1,8.7,38.2,0,57.5,0
485.356,14.8,36.8,-2.5,-0.1,0,201,0,0,0,0,0,0,2.21,55.3,71.4,93,15.04,15.59,49.7,63.1,-22.6,-14.8,32.5,793.8,1960,4.1,3.7,16.4,27,0,54.2,0
485.490,14.8,39.4,-0.3,0.1,4.3,201,0,0,0,0,0,0,2.21,54.9,72.5,93,14.97,15.55,74.9,118.9,-21.8,-14,63.9,1014.4,2032,5.6,4.1,40.7,6.4,0,85.4,0
485.617,14.8,39.4,0.5,0.5,4.6,201,0,0,0,0,0,0,2.21,54.9,74.6,93,12.83,14.35,84.9,119.6,-20.2,-13.2,79.3,1276.7,2028,-7.6,-2.4,64,15.4,0,91.3,0
485.744,14.8,39.4,0.7,1,4.5,201,0,0,0,0,0,0,2.21,54.9,74.6,93,11.62,14.1,90.6,120.4,-20.2,-12.4,82.1,1479.5,2024,-16.1,-5.9,74.2,15.4,0,90.6,0
485.885,14.8,39.4,1.2,1.1,4.4,201,0,0,0,0,0,0,2.21,54.9,73.9,93,11.59,14.73,95,121.2,-20.2,-12.4,84,1583.2,2062,-27.3,-4.2,77.1,15.4,0,89.8,0
486.018,14.8,39.5,1.4,1.7,4.4,201,0,0,0,0,0,0,2.21,54.9,72.9,93,12.89,15.04,96.1,121.6,-20.2,-12.4,85.4,1622.3,2074,-29.4,-3,78.6,16.5,0,91.6,0
486.150,14.8,39.2,1.7,1.9,4.5,201,0,0,0,0,0,0,2.21,54.9,73.2,93,14.53,14.93,100.3,121.9,-20.2,-12.4,87.1,1686,2119,-23.6,-2.7,79.7,15.4,0,90.3,0
486.277,14.8,37.9,2,2.2,4.3,201,0,0,0,0,0,0,2.21,54.9,72.7,93,14.76,15,102,120.3,-19.4,-11.7,88.5,1852.2,2162,-22.9,-2.2,80.2,15.4,0,91.1,0
486.412,14.8,35.2,2.1,2.5,3.4,201,0,0,0,0,0,0,2.21,55.3,74.6,93,13.97,15.04,102,113.5,-19.4,-11.7,86.4,1934.4,2196,-27.5,-1.3,80.5,15.4,0,40.2,0
486.542,14.8,34.9,2.5,3,2.9,201,0,0,0,0,0,0,2.21,55.3,73.6,93,14.35,16.43,105.5,112.5,-19.4,-11.7,84.5,1894.4,2225,-29,5.5,80.5,14.6,0,30.9,0
486.751,14.8,34.9,3.2,3.3,3.1,201,0,0,0,0,0,0,2.21,55.3,69.3,93,15.87,15.42,113.1,114,-18.7,-10.9,88.7,1940.7,2307,-21.6,6,71.7,15,0,28.7,0
486.881,14.8,35.3,2.9,3,3.1,201,0,0,0,0,0,0,2.21,54.9,75.7,93,13.15,15.96,106.2,113.1,-18.7,-10.9,89.4,2278.9,2327,-31.2,13.8,64.6,15,0,28.6,0
487.011,14.8,35.3,2.9,3.1,3.6,201,0,0,0,0,0,0,2.21,54.9,73.2,93,14.5,15.16,100.4,111.5,-19.4,-11.7,89.1,1939.7,2339,-30.8,13.9,65.3,16.5,0,33.4,0
487.151,14.8,35.1,3.1,3.2,3.7,201,0,0,0,0,0,0,2.21,55.3,70,93,17.58,15.83,101.7,111.4,-19.4,-11.7,90.6,1763.4,2412,-16.2,19.1,66.7,15.8,0,31.6,0
487.292,14.8,25.5,2.8,3.6,2.2,201,0,0,0,0,0,0,2.21,54.9,72.5,93,14.97,14.6,97.9,93.1,-18.7,-10.9,81.4,1875.8,2442,-18,14.7,28.9,16.9,0,27.5,0
487.422,14.8,17.7,1.7,3.6,1.8,201,0,0,0,0,0,0,2.21,55.3,74.3,93,14.41,16.43,83.4,80.6,-21.8,-13.2,73,1750.9,2463,-23.6,24.8,20.3,19.5,0,24,0
487.560,14.8,14.7,0.9,2.9,1,201,0,0,0,0,0,0,2.21,55.3,73.2,93,16.88,16.33,72.3,68.5,-24.9,-15.6,62,1182,2496,-13.2,29.8,18.1,21.4,0,25.7,0
487.699,14.8,14.7,0.1,2.8,0.3,201,0,0,0,0,0,0,2.21,55.3,70.7,93,17.48,16.33,63.2,61.4,-25.7,-15.6,55.5,984.8,2527,-3.3,33.2,15.1,21.8,0,28.6,0
487.833,14.8,13.9,-0.4,2.6,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,15.46,14.56,57.1,54.5,-25.7,-15.6,49.9,854.7,2543,-4.8,25.9,14,23.2,0,31.9,0
487.959,14.8,8.5,-1.9,2.4,0,201,0,0,0,0,0,0,2.21,55.3,71.6,93,15.46,15.09,44.7,38.6,-25.7,-15.6,40.4,706.2,2532,-5.1,25.8,8.4,30,0,36,0
488.087,14.8,1.9,-6,2.5,0,201,0,0,0,0,0,0,2.21,55.3,70.4,93,17.08,14.28,34.4,21.4,-25.7,-15.6,26.3,559.6,2573,2.4,21.2,3.4,39.4,0,62.2,0
488.221,14.8,0,-10.1,1.8,0,201,0,0,0,0,0,0,2.21,55.3,72,93,16.88,13.15,15.5,13.1,-12.4,-13.2,14.7,565.7,2537,8.4,3.5,1.5,17.2,0,59.1,0
488.362,14.8,0,-11.2,1.5,0,201,0,0,0,0,0,0,2.21,55.3,70,93,15.37,12.46,12.1,11.6,-11.7,-12.4,10.7,603.8,2566,-2.7,-9.5,3.8,3.8,0,56.5,0
488.493,14.8,4.6,-11.3,1.3,0,201,0,0,0,0,0,0,2.21,55.3,70.4,93,14.41,12.91,11.4,11.6,-11.7,-12.4,10.1,680.5,2542,-10.3,-2.7,3.9,7.9,0,56.3,0
488.630,14.8,4.6,-11.3,1.1,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,14.46,14.08,11.4,11.6,-11.7,-12.4,10,760.1,2534,-10,9.7,4,14.6,0,56.3,0
488.751,14.8,9.3,-11.2,1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,14.83,15.2,11.7,12.9,-11.7,-12.4,10.4,794.9,2519,-5.3,22.3,4.3,15.4,0,57.3,0
488.888,14.8,9.9,-10.8,0.8,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,16.13,15.59,14,15,-12.4,-12.4,12,826.5,2523,7.4,26,5.1,17.2,0,60.3,0
489.020,14.8,9.9,-10.5,0.8,0,201,0,0,0,0,0,0,2.21,55.3,73,93,17.08,14.83,15.6,16.9,-12.4,-13.2,13.6,818.9,2504,12.4,18.8,5.5,23.2,0,62.4,0
489.160,14.8,10.1,-10,0.6,0,201,0,0,0,0,0,0,2.21,55.3,73.6,93,16.84,13.78,16.6,17.7,-12.4,-13.2,14.7,821,2515,10.7,9.9,5.7,27,0,63.4,0
489.285,14.8,10.1,-9.5,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,16.05,13.58,17.7,18.5,-12.4,-13.2,15.4,796,2495,5.5,8.2,5.9,30.4,0,64.3,0
489.419,14.8,10.1,-9.3,0.6,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.59,14.02,18.4,19.5,-12.4,-13.2,16.1,758.5,2502,2.1,12.3,6,34.9,0,65.4,0
489.547,14.8,9.9,-9.1,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.76,14.35,19.4,20.1,-12.4,-13.2,16.7,731.2,2489,3.4,13.8,6.2,36.8,0,66.8,0
489.755,14.8,9.9,-8.9,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,16,14.17,20.1,20.4,-12.4,-13.2,17.1,734.9,2494,5.1,10.7,6.3,37.5,0,65.4,0
489.887,14.8,9.9,-8.8,0.5,0,201,0,0,0,0,0,0,2.21,54.9,72.9,93,16,14.31,20.7,20.9,-12.4,-13.2,17.5,714.3,2490,5.5,10.5,6.4,39,0,64.4,0
490.017,14.8,10.1,-8.7,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.87,14.51,20.8,21.3,-12.4,-13.2,17.8,717.6,2490,5,11.5,6.5,39,0,64.3,0
490.144,14.8,10.1,-8.6,0.5,0,201,0,0,0,0,0,0,2.21,55.3,73.7,93,15.79,14.56,21.1,21.6,-13.2,-13.2,18,713.8,2488,4.9,11.4,6.5,39.4,0,63.4,0
490.276,14.8,10.1,-8.5,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.76,14.56,21.4,21.8,-13.2,-13.2,18.3,711,2488,5,10.6,6.5,39.8,0,62.7,0
490.408,14.8,10.1,-8.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.76,14.5,21.8,22.2,-13.2,-13.2,18.5,711.6,2489,5.4,9.9,6.6,40.5,0,61.7,0
490.538,14.8,9.9,-8.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.72,14.57,22,22.5,-13.2,-13.2,18.8,712.7,2485,5.3,9.8,6.7,40.5,0,60.9,0
490.672,14.8,10.1,-8.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.63,14.7,22.4,23.4,-13.2,-14,19.1,708.3,2484,4.6,10.3,6.8,40.9,0,58.9,0
490.796,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.59,14.64,23.2,23.4,-14,-14,19.5,707.8,2490,4.7,9.2,7,40.9,0,57.9,0
490.924,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.63,14.73,23,23.4,-14,-14,19.7,711.2,2489,5.1,9.6,6.8,40.9,0,58,0
491.050,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.67,14.83,23.2,23.4,-14,-14,19.7,707.3,2488,5.9,10.4,6.8,40.9,0,58,0
491.175,14.8,10.1,-7.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.63,14.76,23.3,23.4,-14,-14,19.7,717.6,2492,5.6,9.2,6.8,40.9,0,59,0
491.306,14.8,9.9,-8,0.4,0,201,0,0,0,0,0,0,2.21,54.9,72.9,93,15.59,14.7,23.3,23.3,-14,-14,19.7,706.2,2490,5.5,8.2,6.7,40.9,0,58,0
491.442,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.42,14.64,23.2,23.4,-14,-14,19.6,718.6,2493,4.4,7.4,6.7,40.9,0,57.9,0
491.570,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.42,14.79,23.3,23.4,-14,-14,19.7,720.9,2488,4.7,8.5,6.7,40.9,0,58,0
491.699,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.46,14.9,23.3,23.4,-14,-14,19.7,725.2,2489,5.1,9.2,6.8,40.9,0,58,0
491.821,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.46,14.79,23.1,23.4,-14,-14,19.7,722,2492,5.4,7,6.8,40.9,0,57.8,0
491.944,14.8,10.1,-8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,73.2,93,15.42,14.83,23.2,23.4,-14,-14,19.7,725.7,2495,4.9,8,6.7,40.9,0,57.9,0
492.075,14.8,10.1,-8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.42,14.9,23.4,23.4,-14,-14,19.8,713.3,2503,5,7.8,6.8,41.2,0,58.8,0
492.211,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.46,14.9,23.2,23.4,-14,-14,19.7,723.3,2492,5.4,7.2,6.7,40.9,0,57.9,0
492.342,14.8,10.1,-8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.42,14.93,23.2,23.4,-14,-14,19.7,736.6,2492,5.2,7.4,6.7,40.9,0,57.9,0
492.474,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,15.42,14.93,23.2,23.4,-14,-14,19.7,725.7,2491,5.3,7.5,6.8,40.9,0,57.9,0
492.692,14.8,10.1,-8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.46,15.09,23.4,23.3,-14,-14,19.7,731.2,2496,5.7,8.4,6.8,40.9,0,58,0
492.820,14.8,9.8,-8.1,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,93,15.42,14.93,22.9,22.7,-14,-14,19.3,722,2496,5.6,6.7,6.6,40.9,0,59.3,0
492.943,14.8,0,-8.7,0.6,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.37,14.97,19.7,16.4,-12.4,-13.2,16.6,714.3,2494,6,7.3,3.5,37.9,0,62.7,0
493.069,14.8,0,-10.5,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.33,14.9,15.4,14.8,-12.4,-13.2,13.3,663.2,2486,5.2,5.8,4.7,24,0,60.3,0
493.201,14.8,0,-10.7,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,14.79,13.92,14.7,14.6,-13.2,-13.2,12.4,652.1,2474,0.1,-3.7,5,21,0,60.5,0
493.333,14.8,0,-10.8,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,14.7,14.64,14,12.9,-12.4,-13.2,11.4,684.3,2468,0,4.1,4.4,18.8,0,58.4,0
493.470,14.8,0,-11.1,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.42,15.87,12.5,11.6,-12.4,-13.2,10.2,718.1,2470,6.7,14.4,3.8,14.6,0,57,0
493.598,14.8,0,-11.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,93,15.83,15.46,11.7,11.6,-12.4,-13.2,9.8,716,2462,10.3,11.2,3.9,8.2,0,56.9,0
493.734,14.8,0,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,93,15.92,14.86,11.6,11.6,-12.4,-13.2,9.7,714.3,2450,10.3,6.2,3.9,1.5,0,55.9,0
493.870,14.8,5.3,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.87,14.64,11.5,11.4,-12.4,-13.2,9.6,722,2440,10.8,4.8,3.9,-1.1,0,56.6,0
493.993,14.8,15.6,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.8,93,15.59,14.79,11.5,13.8,-13.2,-13.2,10,740.5,2427,0,0,4,15.8,0,57.8,0
494.125,14.8,15.1,-10.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,93,15.79,15.09,17,18.9,-13.2,-14,13.9,788.8,2430,0,0,5.8,29.2,0,63.7,0
494.260,14.8,15,-8.5,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.4,93,15.75,15.63,23,27.2,-14,-14,18.8,788.4,2436,0,0,8.9,40.9,0,56.2,0
