﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
20.792,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.08,14.64,25.2,25.6,0,-0.8,6.3,720.3,721,7.7,-5.9,2.9,1.5,0,58.5,0
20.922,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.2,14.73,25.2,25.8,0,-0.8,6.3,713.9,718,7.8,-5.4,2.9,4.1,0,58.1,0
21.061,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.33,14.83,25.4,25.7,0,-0.8,6.4,714.4,722,7.9,-4.8,3,0.4,0,58.5,0
21.195,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.46,14.76,25.4,25.8,0,-0.8,6.3,716.5,715,7.7,-4.8,2.9,3.4,0,59.5,0
21.334,14.8,0,-7.8,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,100,14.6,14.66,25.5,25.8,0,-0.8,6.4,729,723,7.6,-5.1,3,0,0,58.1,0
21.548,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.76,14.56,25.3,25.7,0,-0.8,6.4,729.3,719,7.7,-5.5,2.9,0.8,0,58.5,0
21.684,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,100,14.79,14.64,25.3,25.5,0,-0.8,6.4,715.2,726,7.3,-5.2,2.9,-0.8,0,58.1,0
21.822,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,100,14.76,14.7,25.3,25.4,0,-0.8,6.3,728,721,7.1,-5.4,2.9,0,0,58.2,0
21.955,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.9,100,14.67,14.79,25.1,25.5,0,-0.8,6.3,735,721,6.7,-5.1,2.9,0,0,58.5,0
22.094,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,100,14.51,14.86,25,25.6,0,-0.8,6.4,733,727,6.6,-4.9,2.9,0.8,0,59.1,0
22.224,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,102,14.34,14.9,25.2,25.3,0,-0.8,6.3,738.1,726,6.6,-4.8,3,-0.8,0,58.2,0
22.361,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.53,38,72.7,102,14.15,14.76,25.1,25.4,0,-0.8,6.3,743.4,724,7,-5.4,2.9,0.8,0,58.5,0
22.492,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.53,38,72.5,102,14.1,14.73,25.1,25.4,0,-0.8,6.3,729.3,722,7.5,-5.6,3,0.8,0,58.2,0
22.630,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.5,102,14.13,14.76,25,25.5,0,-0.8,6.3,728.3,718,8,-5.6,2.9,2.6,0,59.2,0
22.759,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,102,14.21,14.79,24.9,25.3,0,-0.8,6.3,721.7,723,8.1,-5.5,2.9,1.1,0,59.2,0
22.891,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.3,102,14.33,14.7,25.1,25.3,0,-0.8,6.3,710.6,720,7.9,-5.3,3,0.4,0,58.2,0
23.009,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,102,14.5,14.6,25.3,25.2,0,-0.8,6.3,715.2,718,8,-5.6,2.9,0.4,0,58.2,0
23.141,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.2,102,14.63,14.63,25.2,25.3,0,-0.8,6.2,711.9,719,8.1,-5.5,2.9,0.8,0,58.2,0
23.268,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.73,14.67,25.1,25.3,0,-0.8,6.2,717.2,720,7.9,-5.1,2.9,0,0,58.2,0
23.403,14.8,0,-7.9,0,0,192,0,0,0,0,0,0,1.54,38.4,72.7,102,14.86,14.67,25,25.3,0,-0.8,6.2,710.5,719,8.3,-4.7,2.9,0.4,0,58.6,0
23.532,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72,102,14.93,14.63,25.1,25.3,0,-0.8,6.3,708.6,723,7.9,-4.9,3,-0.8,0,59.2,0
23.661,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.97,14.6,25,25.3,0,-0.8,6.3,719.3,724,7.7,-5.3,2.9,0,0,58.6,0
23.787,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.86,14.6,25,25.4,0,-0.8,6.3,712.8,724,7.1,-5.6,2.9,0.8,0,59.5,0
23.921,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.73,14.67,25.2,25.3,0,-0.8,6.3,724.7,727,7.2,-5.2,2.9,-1.5,0,58.2,0
24.052,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.3,102,14.56,14.73,25.2,25.5,0,-0.8,6.3,728.4,723,7.1,-5,2.9,-0.4,0,58.1,0
24.177,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.5,102,14.38,14.79,25.3,25.3,0,-0.8,6.3,736.8,726,7.1,-5.2,2.9,-1.1,0,58.6,0
24.312,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.2,14.83,25.2,25.5,0,-0.8,6.3,740,721,7.3,-5,3,0.8,0,58.2,0
24.444,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.08,14.9,25.2,25.4,0,-0.8,6.3,727.1,723,7.7,-4.9,3,-0.4,0,58.2,0
24.661,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.02,14.76,25.1,25.5,0,-0.8,6.3,720.9,720,8,-5.4,2.9,1.5,0,58.2,0
24.786,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.1,14.7,25.1,25.5,0,-0.8,6.3,725.2,717,8.1,-5.9,2.9,2.6,0,58.2,0
24.923,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.27,14.67,25.2,25.5,0,-0.8,6.3,723.9,724,8.4,-5.4,2.9,0.8,0,58.1,0
25.061,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.4,14.67,25.2,25.4,0,-0.8,6.3,716.8,721,8,-5.3,2.9,0.4,0,59.2,0
25.192,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.5,14.67,25.1,25.3,0,-0.8,6.3,709.4,720,8,-5,2.9,0.8,0,58.2,0
25.327,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.57,14.64,25,25.2,0,-0.8,6.3,715.3,719,7.8,-5.4,2.9,0,0,58.2,0
25.464,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72,102,14.66,14.7,25.1,25.4,0,-0.8,6.3,718.6,718,7.6,-5.1,2.9,2.2,0,59.2,0
25.603,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.73,14.7,25.3,25.4,0,-0.8,6.3,713.9,718,7.7,-4.8,2.9,-0.8,0,58.6,0
25.742,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.83,14.7,25.2,25.5,0,-0.8,6.3,705.9,721,7.7,-4.8,2.9,0,0,58.6,0
25.873,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72,102,14.86,14.7,25.2,25.6,0,-0.8,6.3,715,723,7.7,-4.9,2.9,0.8,0,58.9,0
26.009,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.79,14.64,25.3,25.8,0,-0.8,6.4,713.2,720,7.3,-5.2,2.9,1.5,0,58.9,0
26.145,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,73.2,102,14.73,14.64,25.2,25.8,0,-0.8,6.4,731.2,721,7.2,-5.3,3,1.5,0,59.9,0
26.285,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,73.2,102,14.6,14.7,25.3,26,0,-0.8,6.4,739,716,7.5,-5.3,3,4.5,0,58.1,0
26.415,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.44,14.76,25.5,25.7,0,-0.8,6.5,739.3,730,7,-4.9,3,0,0,58.5,0
26.552,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.33,14.79,25.4,25.6,0,-0.8,6.4,729.8,729,7.8,-5.3,3,0,0,58.5,0
26.689,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.9,102,14.2,14.83,25.4,25.4,0,-0.8,6.4,726.3,729,8.2,-4.9,2.9,-0.8,0,58.1,0
26.822,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.18,14.73,25.3,25.4,0,-0.8,6.4,728.7,725,8.3,-5.4,2.9,-0.8,0,58.5,0
26.953,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.23,14.6,25.1,25.5,0,-0.8,6.3,724.3,721,8.4,-6.1,2.9,1.1,0,58.6,0
27.093,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.37,14.57,25,25.5,0,-0.8,6.3,715.7,716,8.4,-5.9,2.9,1.9,0,58.6,0
27.231,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.46,14.56,25,25.6,0,-0.8,6.3,711.3,724,8.2,-5.7,2.9,1.9,0,59.1,0
27.364,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.56,14.57,25.1,25.3,0,-0.8,6.3,711,724,8,-5.5,2.9,0,0,59,0
27.497,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.67,14.63,25.1,25.5,0,-0.8,6.3,712.3,720,8.1,-5.1,2.9,1.1,0,59.4,0
27.629,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.79,14.6,25.2,25.5,0,-0.8,6.3,722.8,722,8.2,-5.5,2.9,0,0,59,0
27.765,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,73,102,14.83,14.7,25.1,25.4,0,-0.8,6.3,723.7,715,8,-4.9,2.9,0,0,58.6,0
27.892,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.5,102,14.9,14.79,25.2,25.7,0,-0.8,6.3,716.8,724,8,-4.7,2.9,1.1,0,59.1,0
28.015,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.86,14.83,25.3,25.4,0,-0.8,6.4,721.4,731,7.7,-4.4,3,-1.1,0,59.1,0
28.153,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.79,14.73,25.3,25.3,0,-0.8,6.3,719.3,724,7.4,-5.1,3,-1.1,0,58.6,0
28.283,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.66,14.73,25.1,25.3,0,-0.8,6.4,725.2,729,7.5,-5.4,2.9,0.4,0,58.1,0
28.419,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.47,14.76,24.9,25.3,0,-0.8,6.3,733.2,722,7.6,-5.4,2.9,0.4,0,58.2,0
28.548,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.28,14.79,25.1,25.5,0,-0.8,6.3,736.3,724,7.3,-5,2.9,0.4,0,58.1,0
28.678,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.14,14.73,25.3,25.3,0,-0.8,6.3,737.9,717,7.7,-5.6,2.9,1.1,0,58.2,0
28.817,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.04,14.67,25.3,25.4,0,-0.8,6.3,731.2,718,8.1,-5.8,2.9,0.8,0,58.2,0
28.949,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.07,14.67,25.1,25.5,0,-0.8,6.3,719,716,8.4,-5.8,2.9,4.9,0,58.2,0
29.078,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.9,102,14.14,14.67,25,25.6,0,-0.8,6.3,717.4,720,8.1,-5.7,2.9,1.9,0,58.6,0
29.213,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,71.8,102,14.28,14.64,25.1,25.4,0,-0.8,6.3,706.7,718,8.2,-5.5,2.9,1.5,0,58.6,0
29.356,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.44,14.64,25.3,25.6,0,-0.8,6.3,702.6,721,8.1,-5.3,2.9,0.8,0,59.6,0
29.491,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.53,14.67,25.4,25.7,0,-0.8,6.3,707.9,715,8.1,-5,2.9,2.6,0,58.6,0
29.616,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.67,14.66,25.1,25.7,0,-0.8,6.4,714.6,718,8.2,-5.3,3,1.9,0,58.1,0
29.748,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.79,14.66,25.3,25.6,0,-0.8,6.3,720.3,719,8.2,-5.1,2.9,0.8,0,58.5,0
29.876,14.8,0,-7.8,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.83,14.64,25.5,25.5,0,-0.8,6.4,720.4,725,8.1,-5,3,-1.1,0,58.1,0
30.009,14.8,0,-7.8,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.83,14.67,25.6,25.7,0,-0.8,6.3,714.9,718,7.8,-4.9,2.9,1.5,0,59.2,0
30.144,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.76,14.64,25.4,25.6,0,-0.8,6.4,712.9,722,7.5,-5.4,2.9,-0.4,0,58.1,0
30.284,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.7,102,14.66,14.64,25.2,25.6,0,-0.8,6.3,729.1,722,7.3,-5.9,2.9,0.8,0,59.2,0
30.414,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.5,14.64,25.1,25.4,0,-0.8,6.3,734.3,722,7.4,-5.9,2.9,-0.8,0,58.6,0
30.540,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.31,14.76,25.3,25.5,0,-0.8,6.3,725.3,723,7.1,-5.2,2.9,0,0,58.1,0
30.673,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.15,14.79,25.3,25.5,0,-0.8,6.3,731,725,7.4,-5.2,2.9,0.8,0,59.2,0
30.809,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.02,14.76,25.2,25.7,0,-0.8,6.3,723.8,714,7.7,-5.6,3,4.5,0,58.2,0
30.938,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.02,14.76,25.1,25.7,0,-0.8,6.4,728,719,7.9,-5.7,3,2.6,0,58.5,0
31.068,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.1,14.79,25.1,25.7,0,-0.8,6.3,714.2,716,8,-5.6,2.9,4.1,0,59.2,0
31.197,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72,102,14.23,14.79,25.3,25.8,0,-0.8,6.4,709,719,7.9,-5,3,1.1,0,58.5,0
31.325,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.41,14.67,25.6,25.8,0,-0.8,6.4,707.9,718,8.2,-5.4,2.9,1.5,0,58.1,0
31.457,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.56,14.63,25.3,25.7,0,-0.8,6.4,708.6,720,8.3,-5.4,3,1.5,0,58.1,0
31.588,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.63,14.67,25.2,25.6,0,-0.8,6.3,715.4,714,8,-5.2,2.9,1.5,0,58.6,0
31.729,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.73,14.73,25.2,25.5,0,-0.8,6.4,718.1,727,8,-4.9,2.9,-0.4,0,58.1,0
31.858,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,73,102,14.83,14.7,25.2,25.5,0,-0.8,6.4,715.6,723,8,-4.7,2.9,-0.4,0,58.1,0
31.990,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.83,14.6,25.1,25.5,0,-0.8,6.3,722.5,720,7.8,-5.1,2.9,0.8,0,58.2,0
32.120,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.83,14.57,25.2,25.5,0,-0.8,6.3,719.6,722,7.5,-5.4,2.9,0,0,59.2,0
32.255,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.73,14.64,25.1,25.5,0,-0.8,6.3,716.1,717,7.4,-5.6,3,0.4,0,58.2,0
32.388,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.53,38,72.7,102,14.6,14.73,25.2,25.7,0,-0.8,6.4,729,722,7.2,-5.1,2.9,0.8,0,59.5,0
32.519,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.46,14.79,25.4,25.7,0,-0.8,6.4,720.2,728,7.1,-5,2.9,0,0,58.1,0
32.644,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,73,102,14.28,14.86,25.4,25.5,0,-0.8,6.4,729,726,7.3,-4.8,3,-0.4,0,58.5,0
32.773,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.15,14.93,25.1,25.6,0,-0.8,6.3,729.3,721,7.7,-5.1,2.9,1.5,0,58.2,0
32.897,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.2,102,14.07,14.93,25,25.5,0,-0.8,6.3,730.5,724,8,-5.2,3,1.1,0,58.1,0
33.029,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.08,14.83,25.1,25.5,0,-0.8,6.3,724.3,724,8.1,-5.1,2.9,0.4,0,58.1,0
33.161,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.25,14.7,25.3,25.6,0,-0.8,6.3,712.8,720,8.6,-5.4,2.9,2.6,0,59.2,0
33.283,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.34,14.64,25.1,25.5,0,-0.8,6.4,716.3,725,8.2,-5.7,2.9,0.4,0,58.5,0
33.406,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.47,14.7,25,25.5,0,-0.8,6.3,705.4,720,8.1,-5.2,2.9,0.8,0,58.6,0
33.539,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.5,102,14.57,14.67,25.2,25.6,0,-0.8,6.3,711.6,719,8.1,-5.2,2.9,1.5,0,58.2,0
33.671,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.66,14.63,25.5,25.6,0,-0.8,6.3,706.6,718,7.9,-5.1,2.9,0.8,0,58.6,0
33.798,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.79,14.6,25.3,25.7,0,-0.8,6.4,710.9,721,8.2,-5.2,2.9,0.8,0,58.5,0
33.925,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.86,14.63,25.1,25.5,0,-0.8,6.4,710.6,722,8.2,-5.2,2.9,0.8,0,58.1,0
34.061,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.9,14.66,25.2,25.5,0,-0.8,6.4,712.4,725,7.9,-5,2.9,0,0,58.1,0
34.187,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.86,14.64,25.4,25.4,0,-0.8,6.3,723.2,723,7.6,-5.2,2.9,-1.1,0,58.6,0
34.319,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.7,102,14.73,14.67,25.3,25.5,0,-0.8,6.3,729,727,7.5,-5,2.9,-0.4,0,58.1,0
34.447,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.3,102,14.56,14.67,25.1,25.6,0,-0.8,6.3,732.1,722,7.1,-5.4,2.9,0.8,0,59.6,0
34.575,14.8,0,-7.9,0,0,190,0,0,0,0,0,0,1.54,38.4,72.9,102,14.37,14.7,25.2,25.6,0,-0.8,6.4,733,724,7,-5.3,3,0,0,58.1,0
