Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
6.898,1,100,12.05,5,56.8,21.9,65.4,12.05,9,21.4,3586,5,3,0,0,0,0,0,0,22.48,78.53,0,0,0,0,0,0,0,2,2.485,2.331,-1.56,5,0.65,-0.98,0,2,2,0,5,48.2,69.07,0,0
6.964,1,100,11.91,5,56.8,22.22,65.2,12.05,9,21.74,3618,5,3,0,0,0,0,0,0,26.58,73.41,0,0,0,0,0,0,0,2,2.508,2.351,-1.56,5,0.67,-0.98,-0.78,2,2,0,5,48.8,68.9,0,0
7.036,1,100,11.91,5,56.8,22.27,65.2,12.05,9,21.94,3658,5,3,0,0,0,0,0,0,30.89,69.93,0,0,0,0,0,0,0,2,2.521,2.374,-1.56,5,0.67,-0.98,-0.78,2,2,0,5,49.3,68.55,0,0
7.101,1,100,11.91,5,56.8,22.35,65.1,12.05,9,22.1,3692,5,3,0,0,0,0,0,0,34.98,65.87,0,0,0,0,0,0,0,2,2.521,2.4,-1.56,5,0.7,-0.98,-1.56,2,2,0,5,49.8,68.39,0,0
7.186,1,100,11.91,5,56.8,22.44,64.9,12.05,9,22.47,3747,5,3,0,0,0,0,0,0,38.27,61.72,0,0,0,0,0,0,0,2,2.526,2.423,-1.56,5,0.72,-0.98,-1.56,2,2,0,5,50.3,68.2,0,0
7.245,1,100,11.91,5,56.8,22.59,64.9,12.05,9,22.87,3795,5,3,0,0,0,0,0,0,42.05,58.76,0,0,0,0,0,0,0,2.5,2.54,2.438,-1.56,5,0.72,-0.98,-1.56,2,2,0,5,50.9,67.9,0,0
7.328,1,100,11.91,5,56.8,22.68,64.7,12.05,9,23.2,3814,5,3,0,0,0,0,0,0,46.62,54.22,0,0,0,0,0,0,0,2.5,2.54,2.437,-1.56,5,0.75,-0.98,-1.56,2,2,0,5,51.6,67,0,0
7.405,1,100,11.91,5,56.8,22.6,64.5,12.05,9,23.44,3837,5,3,0,0,0,0,0,0,50.19,49.8,0,0,0,0,0,0,0,2.5,2.545,2.436,-1.56,5,0.78,-0.98,-1.56,2,2,0,5,52,67.87,0,0
7.457,1,100,11.91,5,56.8,22.15,64.5,12.05,9,23.56,3905,5,3,0,0,0,0,0,0,53.9,46.86,0,0,0,0,0,0,0,2.5,2.512,2.439,-1.56,5,0.81,-0.98,-1.56,2,2,0,5,52.5,68.62,0,0
7.525,1,100,11.91,5,56.8,21.81,64.4,11.91,9,23.73,3928,5,3,0,0,0,0,0,0,58.16,42.55,0,0,0,0,0,0,0,2.5,2.512,2.44,-1.56,5,0.81,-0.98,-0.78,2,2,0,5,53.1,69.34,0,0
7.605,1,100,11.76,5,56.8,21.31,64.2,11.91,9,23.89,3971,5,3,0,0,0,0,0,0,61.48,38.51,0,0,0,0,0,0,0,2.5,2.471,2.44,-1.56,5,0.84,-0.98,-1.56,2,2,0,5,53.6,70.09,0,0
7.661,1,100,11.76,5,56.8,20.81,64,11.91,9,24,4014,5,3,0,0,0,0,0,0,67.27,33.89,0,0,0,0,0,0,0,2.5,2.425,2.442,-1.56,5,0.86,-0.98,-1.56,2,2,0,5,54.1,70.89,0,0
7.749,1,100,11.61,5,56.8,20.48,64,11.91,9,24.1,4042,5,3,0,0,0,0,0,0,84.33,19.66,0,0,0,0,0,0,0,2.5,2.392,2.455,-1.56,5,0.86,-0.98,-1.56,2,2,0,5,54.7,71.31,0,0
7.805,1,100,11.61,5,56.8,20.42,63.8,11.91,9,24.35,4079,5,3,0,0,0,0,0,0,90.11,9.88,0,0,0,0,0,0,0,2.5,2.392,2.461,-1.56,5,0.89,-0.98,-1.56,2,2,0,5,55.2,71.38,0,0
7.876,1,100,11.47,5,56.8,20.53,63.7,12.05,9,24.72,4124,5,3,0,0,0,0,0,0,93.43,7.5,0,0,0,0,0,0,0,2.5,2.386,2.476,-1.56,5,0.91,-0.98,-2.34,2,2,0,5,55.6,70.94,0,0
7.943,1,100,11.47,5,56.8,20.93,63.7,12.05,9,25.21,4173,5,3,0,0,0,0,0,0,96.89,3.62,0,0,0,0,0,0,0,2.5,2.435,2.492,-1.56,5,0.91,-0.98,-3.12,2,2,0,5,56.2,69.84,0,0
8.024,1,100,11.47,5,56.8,21.44,63.5,12.05,9,25.65,4196,5,3,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2.5,2.435,2.496,-1.56,5,0.94,-0.98,-3.12,2,2,0,5,56.7,68.87,0,0
8.085,1,100,11.47,5,56.8,22.21,63.3,12.2,9,25.9,4239,5,3,0,0,0,0,0,4.21,95.78,0,0,0,0,0,0,0,0,2.5,2.496,2.511,-1.56,5,0.96,-0.98,-3.91,2,2,0,5,57.2,67.73,0,0
8.151,1,100,11.32,5,56.8,22.98,63.3,12.2,9,26.35,4284,5,3,0,0,0,0,0,9.27,90.72,0,0,0,0,0,0,0,0,2.5,2.588,2.533,-1.56,5,0.99,-0.98,-3.91,2,2,0,5,57.7,62.61,0,0
8.223,1,100,11.32,5,56.8,24.3,63.1,12.35,9,27.33,4339,5,3,0,0,0,0,0,14.94,85.05,0,0,0,0,0,0,0,0,2.5,2.588,2.549,-1.56,5,0.99,-0.98,-4.69,2,2,0,5,58.3,57.49,0,0
8.315,1,100,11.17,5,56.8,25.32,63,12.35,9,28.17,4379,5,3,0,0,0,0,0,24.46,75.53,0,0,0,0,0,0,0,0,2.5,2.707,2.565,-1.56,5,1.02,-0.98,-5.47,2,2,0,5,58.9,54.52,0,0
8.362,1,100,11.47,5,56.8,24.75,63,12.49,9,28.41,4395,5,3,0,0,0,0,0,31.87,68.12,0,0,0,0,0,0,0,0,2.5,2.693,2.579,-1.56,5,1.04,-0.98,-6.25,2,2,0,5,59.5,60.38,0,0
8.448,1,100,11.76,5,56.8,23.22,63,12.35,9,29.07,4434,5,3,0,0,0,0,0,35.49,64.5,0,0,0,0,0,0,0,0,2.5,2.554,2.592,-1.56,5,1.04,-0.98,-5.47,2,2,0,5,60,64.93,0,0
8.504,1,100,11.91,5,56.8,22.06,63.1,12.2,9,29.78,4471,5,3,0,0,0,0,0,41.83,58.16,0,0,0,0,0,0,0,0,3,2.554,2.608,-1.56,5,1.07,-0.98,-4.69,2,2,0,5,60.5,68.32,0,0
8.59,1,100,11.91,5,56.8,22.53,63.1,12.05,9,34.24,4528,5,3,0,0,0,0,0,50.99,49,0,0,0,0,0,0,0,0,3,2.53,2.632,-1.56,5,1.1,-0.98,-3.91,2,2,0,5,61,62.73,0,0
8.639,1,100,11.76,5,56.8,23.88,63.1,12.05,9,47.76,4575,5,3,0,0,0,0,0,56.33,43.66,0,0,0,0,0,0,0,0,3,2.641,2.638,-1.56,5,1.1,-0.98,-3.12,2,2,0,5,61.6,60.47,0,0
8.719,1,100,11.61,5,56.8,24.22,63,12.05,9,69.43,4600,5,3,0,0,0,0,0,63.44,36.55,0,0,0,0,0,0,0,0,3,2.641,2.65,-1.56,5,1.13,-0.98,-3.12,2,2,0,5,62.2,59.13,0,0
8.787,1,100,11.32,5,56.8,24.17,63,12.05,9,79.37,4661,5,3,0,0,0,0,0,70.75,29.24,0,0,0,0,0,0,0,0,3,2.657,2.665,-1.56,5,1.17,-0.98,-3.91,2,2,0,5,62.8,59.49,0,0
8.854,1,100,11.32,5,56.8,24.14,63,12.05,9,79.16,4693,5,3,0,0,0,0,0,77.19,22.8,0,0,0,0,0,0,0,0,3,2.655,2.674,-1.56,5,1.2,-0.98,-3.91,2,2,0,5,63.4,59.63,0,0
8.923,1,100,11.32,5,56.8,24.05,62.8,12.05,9,79.22,4725,5,3,0,0,0,0,0,86.29,13.7,0,0,0,0,0,0,0,0,3,2.655,2.685,-1.56,5,1.2,-0.98,-4.69,2,2,0,5,64,60.2,0,0
8.992,1,100,11.32,5,56.8,24.03,62.8,12.2,9,79.08,4794,5,3,0,0,0,0,0,92.75,7.24,0,0,0,0,0,0,0,0,3,2.648,2.7,-1.56,5,1.23,-0.98,-4.69,2,2,0,5,64.5,60.54,0,0
9.068,1,100,11.32,5,56.8,23.81,62.8,12.2,9,79.08,4809,5,3,0,0,0,0,0,98.42,1.57,0,0,0,0,0,0,0,0,3,2.633,2.703,-1.56,5,1.25,-0.98,-4.69,2,2,0,5,65.2,61.12,0,0
9.135,1,100,11.32,5,56.8,23.66,62.8,12.2,9,79.08,4893,5,3,0,0,0,0,6.86,94.5,0,0,0,0,0,0,0,0,0,3,2.618,2.722,-1.56,5,1.25,-0.98,-5.47,2,2,0,5,65.7,61.85,0,0
9.205,1,100,11.32,5,56.8,23.56,62.8,12.2,9,79.08,4905,5,3,0,0,0,0,13.67,86.32,0,0,0,0,0,0,0,0,0,3,2.618,2.725,-1.56,5,1.28,-0.98,-5.47,2,2,0,5,66.3,62.19,0,0
9.275,1,100,11.32,5,56.8,23.48,62.8,12.2,9,79.06,4968,5,3,0,0,0,0,22.37,79.15,0,0,0,0,0,0,0,0,0,3,2.614,2.734,-1.56,5,1.31,-0.98,-5.47,2,2,0,5,67,62.37,0,0
9.341,1,100,11.32,5,56.8,23.54,62.8,12.2,9,79.12,5021,5,3,0,0,0,0,30.42,71.16,0,0,0,0,0,0,0,0,0,3,2.606,2.739,-1.56,5,1.31,-0.98,-5.47,2,2,0,5,67.6,62.34,0,0
9.421,1,100,11.32,5,56.8,23.52,63,12.2,9,79.15,5016,5,3,0,0,0,0,37.23,62.76,0,0,0,0,0,0,0,0,0,3,2.606,2.736,-1.56,5,1.34,-0.98,-6.25,2,2,0,5,68.3,62.07,0,0
9.485,1,100,11.32,5,56.8,23.62,63,12.2,9,79.16,5085,5,3,0,0,0,0,42.08,58.77,0,0,0,0,0,0,0,0,0,3,2.607,2.721,-1.56,5,1.37,-0.98,-6.25,2,2,0,5,68.7,61.67,0,0
9.556,1,100,11.32,5,56.8,23.65,63,12.2,9,79.19,5139,5,3,0,0,0,0,44.75,56.3,0,0,0,0,0,0,0,0,0,3,2.599,2.711,-1.56,5,1.4,-0.98,-6.25,2,2,0,5,69.3,61.33,0,0
9.622,1,100,11.32,5,56.8,23.76,63,12.2,9,79.14,5155,5,3,0,0,0,0,47.13,52.86,0,0,0,0,0,0,0,0,0,3,2.599,2.705,-1.56,5,1.4,-0.98,-6.25,2,2,0,5,70,60.73,0,0
9.705,1,100,11.32,5,56.8,23.83,63.1,12.2,9,79.14,5255,5,3,0,0,0,0,51.7,48.62,0,0,0,0,0,0,0,0,0,3,2.61,2.682,-1.56,5,1.43,-0.98,-6.25,2,2,0,5,70.5,60.41,0,0
9.761,1,100,11.32,5,56.8,23.87,63.1,12.2,9,79.22,5343,5,3,0,0,0,0,58.25,42.85,0,0,0,0,0,0,0,0,0,3.5,2.597,2.659,-1.56,5,1.46,-0.98,-6.25,2,2,0,5,71.5,60.4,0,0
9.832,1,100,11.17,5,56.8,24,63.1,12.35,9,79.23,5267,5,3,0,0,0,0,63.12,36.87,0,0,0,0,0,0,0,0,0,3.5,2.615,2.674,-1.56,5,1.46,-0.98,-7.03,2,2,0,5,72.2,59.81,0,0
9.916,1,100,11.32,5,56.8,24.05,63.3,12.35,9,79.24,5405,5,3,0,0,0,0,63.05,36.8,0,0,0,0,0,0,0,0,0,3.5,2.615,2.651,-1.56,5,1.5,-0.98,-7.03,2,2,0,5,72.8,60.01,0,0
9.973,1,100,11.17,5,56.8,23.98,63.5,12.35,9,79.28,5423,5,3,0,0,0,0,67.68,33.31,0,0,0,0,0,0,0,0,0,3.5,2.591,2.643,-1.56,5,1.53,-0.98,-7.03,2,2,0,5,73.1,59.59,0,0
10.044,1,100,11.17,5,56.8,23.97,63.5,12.35,9,79.29,5371,5,3,0,0,0,0,71.1,28.89,0,0,0,0,0,0,0,0,0,3.5,2.584,2.659,-1.56,5,1.53,-0.98,-7.03,2,2,0,5,73.9,60.16,0,0
10.115,1,100,11.32,5,56.8,23.93,63.7,12.35,9,79.23,5445,5,3,0,0,0,0,70.52,29.33,0,0,0,0,0,0,0,0,0,3.5,2.584,2.646,-1.56,5,1.56,-0.98,-7.03,2,2,0,5,74,59.95,0,0
10.185,1,100,11.32,5,56.8,23.97,63.7,12.35,9,79.23,5454,5,3,0,0,0,0,70.33,29.78,0,0,0,0,0,0,0,0,0,3.5,2.58,2.638,-1.56,5,1.6,-0.98,-7.03,2,2,0,5,74.2,60.01,0,0
10.254,1,100,11.32,5,56.8,23.85,63.7,12.35,9,79.22,5592,5,3,0,0,0,0,75.78,24.21,0,0,0,0,0,0,0,0,0,3.5,2.567,2.612,-1.56,5,1.63,-0.98,-7.03,2,2,0,5,74.7,60.4,0,0
10.321,1,100,11.17,5,56.8,23.78,63.8,12.35,9,79.32,5567,5,3,0,0,0,0,82.22,19.71,0,0,0,0,0,0,0,0,0,3.5,2.567,2.615,-1.56,5,1.63,-0.98,-7.03,2,2,0,5,75.6,60.75,0,0
10.405,1,100,11.17,5,56.8,23.68,64,12.49,9,79.34,5698,5,3,0,0,0,0,90.15,11.12,0,0,0,0,0,0,0,0,0,3.5,2.539,2.582,-1.56,5,1.66,-0.98,-7.81,2,2,0,5,76.4,61.11,0,0
10.464,1,100,11.17,5,56.8,23.56,64.2,12.49,9,79.34,5706,5,3,0,0,0,0,95.37,4.62,0,0,0,0,0,0,0,0,0,3.5,2.512,2.584,-1.56,5,1.69,-0.98,-7.81,2,2,0,5,77,61.69,0,0
10.553,1,100,11.32,5,56.8,23.56,64.2,12.49,9,79.34,5610,5,3,0,0,0,0,98.62,1.04,0,0,0,0,0,0,0,0,0,3.5,2.519,2.605,-1.56,5,1.69,-0.98,-7.81,2,2,0,5,77.7,61.34,0,0
10.6,1,100,11.32,5,56.8,23.62,64.2,12.49,9,79.34,5715,5,3,0,0,0,0,96.57,2.39,0,0,0,0,0,0,0,0,0,3.5,2.519,2.582,-1.56,5,1.72,-0.98,-7.81,2,2,0,5,77.5,61.52,0,0
10.681,1,100,11.32,5,56.8,23.54,64.4,12.49,9,79.37,5737,5,3,0,0,0,0,99.24,0.75,0,0,0,0,0,0,0,0,0,3.5,2.5,2.573,-1.56,5,1.75,-0.98,-7.81,2,2,0,5,77.7,61.57,0,0
10.745,1,100,11.32,5,56.8,23.58,64.4,12.49,9,79.38,5771,5,3,5.62,0,0,0,94.37,0,0,0,0,0,0,0,0,0,0,3.5,2.498,2.57,-1.56,5,1.75,-0.98,-7.81,2,2,0,5,78.3,61.07,0,0
10.814,1,100,11.17,5,56.8,23.63,64.5,12.49,9,79.42,5787,5,3,10.67,0,0,0,89.32,0,0,0,0,0,0,0,0,0,0,3.49,2.498,2.561,-1.56,5,1.78,-0.98,-7.81,2,2,0,5,78.8,60.9,0,0
10.882,1,100,11.17,5,56.8,23.67,64.7,12.49,9,79.43,5855,5,3,13.82,0,0,0,86.17,0,0,0,0,0,0,0,0,0,0,3.47,2.502,2.548,-1.56,5,1.81,-0.98,-7.81,2,2,0,5,79.2,60.63,0,0
10.952,1,100,11.17,5,56.8,23.79,64.7,12.49,9,79.43,5875,5,3,19.92,0,0,0,80.07,0,0,0,0,0,0,0,0,0,0,3.45,2.494,2.544,-1.56,5,1.85,-0.98,-7.81,2,2,0,5,79.7,60.43,0,0
11.021,1,100,11.17,5,56.8,23.81,64.9,12.49,9,79.43,5891,5,3,23.17,0,0,0,76.82,0,0,0,0,0,0,0,0,0,0,3.45,2.494,2.539,-1.56,5,1.85,-0.98,-7.81,2,2,0,5,80.2,60.15,0,0
11.105,1,100,11.17,5,56.8,23.81,65.1,12.49,9,79.44,5952,5,3,25.41,0,0,0,74.58,0,0,0,0,0,0,0,0,0,0,3.44,2.486,2.526,-1.56,5,1.88,-0.98,-8.59,2,2,0,5,80.7,60.33,0,0
11.161,1,100,11.17,5,56.8,23.67,65.2,12.49,9,79.47,5948,5,3,29.43,0,0,0,70.56,0,0,0,0,0,0,0,0,0,0,3.41,2.467,2.526,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,81.2,60.82,0,0
11.248,1,100,11.17,5,56.8,23.57,65.2,12.49,9,79.48,6028,5,3,34.73,0,0,0,65.26,0,0,0,0,0,0,0,0,0,0,3.41,2.45,2.512,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,81.6,61.38,0,0
11.32,1,100,11.17,5,56.8,23.45,65.4,12.49,9,79.51,6045,5,3,39.04,0,0,0,60.95,0,0,0,0,0,0,0,0,0,0,3.4,2.45,2.504,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,82.2,61.75,0,0
11.385,1,100,11.17,5,56.8,23.39,65.6,12.49,9,79.53,6060,5,3,42.56,0,0,0,57.43,0,0,0,0,0,0,0,0,0,0,3.39,2.439,2.506,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,82.6,61.91,0,0
11.446,1,100,11.17,5,56.8,23.34,65.6,12.49,9,79.54,6096,5,3,44.78,0,0,0,55.21,0,0,0,0,0,0,0,0,0,0,3.39,2.428,2.495,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,83,62.23,0,0
11.512,1,100,11.17,5,56.8,23.31,65.8,12.49,9,79.57,6141,5,3,48.68,0,0,0,51.31,0,0,0,0,0,0,0,0,0,0,3.36,2.428,2.483,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,83.4,62.34,0,0
11.584,1,100,11.17,5,56.8,23.18,66,12.49,9,79.57,6175,5,3,52.94,0,0,0,47.05,0,0,0,0,0,0,0,0,0,0,3.33,2.426,2.481,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,83.8,62.57,0,0
11.655,1,100,11.17,5,56.8,23.21,66,12.64,9,79.57,6208,5,3,56.55,0,0,0,43.44,0,0,0,0,0,0,0,0,0,0,3.32,2.42,2.471,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,84.3,62.57,0,0
11.72,1,100,11.17,5,56.8,23.13,66.1,12.64,9,79.59,6229,5,3,60.29,0,0,0,39.7,0,0,0,0,0,0,0,0,0,0,3.32,2.42,2.462,-1.56,5,1.91,-0.98,-8.59,2,2,0,5,84.7,62.69,0,0
11.804,1,100,11.17,5,56.8,23.12,66.3,12.64,9,79.59,6303,5,3,68.72,0,0,0,31.27,0,0,0,0,0,0,0,0,0,0,3.31,2.412,2.454,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,85.2,62.75,0,0
11.858,1,100,11.17,5,56.8,23.07,66.5,12.64,9,79.61,6275,5,3,97.56,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29,2.401,2.454,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,85.7,63.05,0,0
11.939,1,100,11.17,5,56.8,22.97,66.5,12.64,9,79.62,6325,5,3,97.49,2.5,0,0,0,0,0,0,0,0,0,0,0,0,0,3.29,2.387,2.443,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,86,63.46,0,0
11.998,1,100,11.17,5,56.8,22.83,66.7,12.64,9,79.65,6356,5,3,97.64,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,3.27,2.387,2.441,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,86.4,63.78,0,0
12.076,1,100,11.17,5,56.8,22.87,67,12.64,9,79.65,6376,5,3,97.54,2.45,0,0,0,0,0,0,0,0,0,0,0,0,0,2.91,2.379,2.431,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,86.8,63.75,0,0
12.139,1,100,11.17,5,56.8,22.82,67,12.64,9,79.58,6404,5,3,97.26,2.73,0,0,0,0,0,0,0,0,0,0,0,0,0,2.91,2.377,2.424,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,87.2,63.81,0,0
12.224,1,100,11.17,5,56.8,22.84,67.2,12.64,9,79.68,6452,5,3,97.16,2.83,0,0,0,0,0,0,0,0,0,0,0,0,0,2.81,2.377,2.417,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,87.6,63.58,0,0
12.284,1,100,11.17,5,56.8,22.8,67.4,12.64,9,79.7,6492,5,3,96.99,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68,2.377,2.413,-1.56,5,1.91,-0.98,-9.38,2,2,0,5,88.1,63.44,0,0
12.355,1,100,11.02,5,56.8,22.85,67.4,12.79,9,79.72,6513,5,3,96.73,3.26,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44,2.375,2.4,-1.56,5,1.91,-0.98,-10.16,2,2,0,5,88.6,63.31,0,0
12.422,1,100,11.02,5,56.8,22.89,67.5,12.79,9,79.73,6554,5,3,96.52,3.47,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44,2.375,2.391,-1.56,5,1.91,-0.98,-10.16,2,2,0,5,89,63.45,0,0
12.502,1,100,11.02,5,56.8,22.82,67.9,12.79,9,79.73,6552,5,3,96.47,3.52,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24,2.376,2.392,-1.56,5,1.91,-0.98,-10.16,2,2,0,5,89.5,63.19,0,0
12.558,1,82,11.02,0,56.8,22.82,68.1,12.79,0,79.74,6590,5,3,96.34,3.65,0,0,0,0,0,0,0,0,0,0,0,0,0,2.23,2.375,1.469,-1.56,5,1.91,-0.98,-10.16,2,2,0,5,89.8,63.42,3,0
12.636,1,0,11.02,0,56.8,21.31,68.1,12.94,0,41.42,6418,5,3,95.94,4.05,0,0,0,0,0,0,0,0,0,0,0,0,0,2.23,2.019,0.15,-1.56,5,1.91,-0.98,-10.94,2,3,16,10,90.1,68.67,11,0
12.702,1,0,11.47,0,56.8,0.41,68.3,20.58,0,5.24,6290,10,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22,2.019,0.277,-1.56,5,1.91,-0.98,0,1,3,16,9,90.3,20,11,0
