Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-17779][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2+ 93 OCT Cris tune.ptm]
5.649,1,100,11.32,5,58.8,23.54,67.5,12.35,9,80.06,4991,5,4,0.00,0.00,0.00,0.00,30.07,69.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.606,2.749,-1.56,5,0.84,-1.00,-6.25,2,2,0,5,87.2,62.53,0,0
5.727,1,100,11.32,5,58.8,23.52,67.7,12.35,9,80.12,5016,5,4,0.00,0.00,0.00,0.00,35.71,64.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.595,2.746,-1.56,5,0.86,-1.00,-6.25,2,2,0,5,87.6,62.48,0,0
5.795,1,100,11.32,5,58.8,23.59,67.7,12.35,9,80.19,5029,5,4,0.00,0.00,0.00,0.00,38.57,61.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.589,2.742,-1.56,5,0.89,-1.00,-6.25,2,2,0,5,88.1,61.72,0,0
5.864,1,100,11.32,5,58.8,23.76,67.9,12.35,9,80.19,5048,5,4,0.00,0.00,0.00,0.00,39.88,60.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,2.589,2.739,-1.56,5,0.89,-1.00,-6.25,2,2,0,5,88.4,61.07,0,0
5.930,1,100,11.32,5,58.8,24.00,68.1,12.35,9,80.22,5082,5,4,0.00,0.00,0.00,0.00,41.57,58.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.602,2.731,-1.56,5,0.91,-1.00,-6.25,2,2,0,5,88.6,60.09,0,0
6.008,1,100,11.32,5,58.8,24.21,68.1,12.35,9,80.22,5139,5,4,0.00,0.00,0.00,0.00,42.10,58.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.626,2.718,-1.56,5,0.94,-1.00,-6.25,2,2,0,5,89.0,58.84,0,0
6.078,1,100,11.32,5,58.8,24.40,68.1,12.35,9,80.16,5066,5,4,0.00,0.00,0.00,0.00,45.67,54.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.646,2.729,-1.56,5,0.94,-1.00,-6.25,2,2,0,5,89.6,58.26,0,0
6.141,1,100,11.32,5,58.8,24.55,68.3,12.35,9,80.23,5180,5,4,0.00,0.00,0.00,0.00,47.00,53.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.646,2.706,-1.56,5,0.97,-1.00,-7.03,2,2,0,5,89.8,57.84,0,0
6.213,1,100,11.32,5,58.8,24.43,68.5,12.35,9,80.24,5128,5,4,0.00,0.00,0.00,0.00,49.04,51.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.642,2.721,-1.56,5,1.00,-1.00,-7.03,2,2,0,5,90.4,58.01,0,0
6.281,1,100,11.32,5,58.8,24.44,68.5,12.35,9,80.28,5200,5,4,0.00,0.00,0.00,0.00,49.72,50.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.646,2.701,-1.56,5,1.00,-1.00,-7.03,2,2,0,5,90.7,58.40,0,0
6.354,1,100,11.32,5,58.8,24.22,68.7,12.35,9,80.28,5183,5,4,0.00,0.00,0.00,0.00,51.19,48.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.646,2.701,-1.56,5,1.03,-1.00,-7.03,2,2,0,5,91.0,59.58,0,0
6.420,1,100,11.32,5,58.8,23.93,68.8,12.35,9,80.28,5238,5,4,0.00,0.00,0.00,0.00,54.33,45.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.614,2.697,-1.56,5,1.06,-1.00,-7.03,2,2,0,5,91.6,60.49,0,0
6.491,1,100,11.32,5,58.8,23.74,68.8,12.35,9,80.29,5255,5,4,0.00,0.00,0.00,0.00,54.77,45.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.577,2.693,-1.56,5,1.09,-1.00,-7.03,2,2,0,5,91.8,61.79,0,0
6.568,1,100,11.32,5,58.8,23.55,69.0,12.35,9,80.33,5234,5,4,0.00,0.00,0.00,0.00,56.99,43.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.577,2.698,-1.56,5,1.09,-1.00,-7.03,2,2,0,5,92.2,62.33,0,0
6.637,1,100,11.32,5,58.8,23.51,69.2,12.35,9,80.28,5306,5,4,0.00,0.00,0.00,0.00,60.14,41.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.555,2.680,-1.56,5,1.12,-1.00,-7.03,2,2,0,5,92.4,62.37,0,0
6.702,1,100,11.32,5,58.8,23.47,69.4,12.35,9,80.28,5295,5,4,0.00,0.00,0.00,0.00,60.12,39.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.539,2.682,-1.56,5,1.15,-1.00,-7.03,2,2,0,5,92.8,62.31,0,0
6.772,1,100,11.32,5,58.8,23.53,69.4,12.35,9,80.38,5304,5,4,0.00,0.00,0.00,0.00,60.93,38.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.541,2.678,-1.56,5,1.15,-1.00,-7.03,2,2,0,5,93.2,62.15,0,0
6.851,1,100,11.32,5,58.8,23.64,69.4,12.35,9,80.40,5366,5,4,0.00,0.00,0.00,0.00,62.68,37.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.541,2.668,-1.56,5,1.17,-1.00,-7.03,2,2,0,5,93.5,61.35,0,0
6.934,1,100,11.32,5,58.8,23.81,69.6,12.35,9,80.40,5363,5,4,0.00,0.00,0.00,0.00,66.32,33.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.546,2.668,-1.56,5,1.20,-1.00,-7.03,2,2,0,5,94.0,60.62,0,0
6.983,1,100,11.32,5,58.8,24.01,69.6,12.35,9,80.43,5385,5,4,0.00,0.00,0.00,0.00,68.25,31.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.567,2.662,-1.56,5,1.20,-1.00,-7.03,2,2,0,5,94.3,59.70,0,0
7.051,1,100,11.32,5,58.8,24.25,69.8,12.35,9,80.36,5399,5,4,0.00,0.00,0.00,0.00,66.91,33.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.567,2.660,-1.56,5,1.23,-1.00,-7.03,2,2,0,5,94.6,58.81,0,0
7.122,1,100,11.32,5,58.8,24.35,70.0,12.35,9,80.44,5440,5,4,0.00,0.00,0.00,0.00,68.80,31.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.583,2.649,-1.56,5,1.25,-1.00,-7.03,2,2,0,5,94.8,58.52,0,0
7.192,1,100,11.17,5,58.8,24.47,70.0,12.35,9,80.45,5477,5,4,0.00,0.00,0.00,0.00,72.74,27.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.586,2.635,-1.56,5,1.28,-1.00,-7.03,2,2,0,5,95.3,57.81,0,0
7.263,1,100,11.17,5,58.8,24.44,70.2,12.35,9,80.44,5461,5,4,0.00,0.00,0.00,0.00,76.35,24.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.586,2.646,-1.56,5,1.28,-1.00,-7.03,2,2,0,5,95.8,58.14,0,0
7.330,1,100,11.32,5,58.8,24.34,70.4,12.35,9,80.51,5533,5,4,0.00,0.00,0.00,0.00,76.48,23.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.579,2.628,-1.56,5,1.32,-1.00,-7.03,2,2,0,5,96.3,58.27,0,0
7.401,1,100,11.32,5,58.8,24.21,70.6,12.49,9,80.45,5484,5,4,0.00,0.00,0.00,0.00,79.77,21.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.560,2.637,-1.56,5,1.35,-1.00,-7.03,2,2,0,5,96.6,59.39,0,0
7.473,1,100,11.32,5,58.8,24.07,70.6,12.49,9,80.45,5529,5,4,0.00,0.00,0.00,0.00,78.79,21.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.539,2.632,-1.56,5,1.35,-1.00,-7.81,2,2,0,5,96.9,59.96,0,0
7.543,1,100,11.32,5,58.8,23.93,70.8,12.49,9,80.45,5523,5,4,0.00,0.00,0.00,0.00,78.10,21.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.539,2.626,-1.56,5,1.38,-1.00,-7.81,2,2,0,5,97.0,60.48,0,0
7.612,1,100,11.32,5,58.8,23.73,71.0,12.49,9,80.56,5577,5,4,0.00,0.00,0.00,0.00,82.16,18.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.522,2.619,-1.56,5,1.41,-1.00,-7.81,2,2,0,5,97.3,61.11,0,0
7.681,1,100,11.32,5,58.8,23.69,71.0,12.49,9,80.56,5601,5,4,0.00,0.00,0.00,0.00,85.50,15.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.503,2.610,-1.56,5,1.41,-1.00,-7.81,2,2,0,5,97.7,61.24,0,0
7.769,1,100,11.32,5,58.8,23.72,71.1,12.49,9,80.56,5636,5,4,0.00,0.00,0.00,0.00,88.14,11.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.503,2.606,-1.56,5,1.45,-1.00,-7.81,2,2,0,5,98.2,61.27,0,0
7.821,1,100,11.32,5,58.8,23.68,71.3,12.49,9,80.59,5587,5,4,0.00,0.00,0.00,0.00,91.09,8.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.486,2.614,-1.56,5,1.48,-1.00,-7.81,2,2,0,5,98.7,61.09,0,0
7.900,1,100,11.32,5,58.8,23.77,71.3,12.35,9,80.59,5663,5,4,0.00,0.00,0.00,0.00,92.19,8.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.494,2.603,-1.56,5,1.51,-1.00,-7.81,2,2,0,5,98.9,60.64,0,0
7.968,1,100,11.32,5,58.8,23.86,71.3,12.35,9,80.61,5665,5,4,0.00,0.00,0.00,0.00,94.40,5.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.494,2.599,-1.56,5,1.51,-1.00,-7.81,2,2,0,5,99.2,60.41,0,0
8.030,1,100,11.32,5,58.8,24.01,71.5,12.35,9,80.61,5660,5,4,0.00,0.00,0.00,0.00,96.55,3.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.498,2.597,-1.56,5,1.54,-1.00,-7.81,2,2,0,5,99.6,59.92,0,0
8.101,1,100,11.32,5,58.8,24.07,71.7,12.35,9,80.63,5708,5,4,0.00,0.00,0.00,0.00,97.33,2.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.503,2.590,-1.56,5,1.57,-1.00,-7.81,2,2,0,5,99.8,59.48,0,0
8.172,1,100,11.32,5,58.8,24.11,71.7,12.35,9,80.63,5728,5,4,0.74,0.00,0.00,0.00,99.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.504,2.583,-1.56,5,1.57,-1.00,-7.81,2,2,0,5,100.1,59.29,0,0
8.241,1,100,11.32,5,58.8,24.15,71.9,12.49,9,80.68,5734,5,4,4.08,0.00,0.00,0.00,95.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.504,2.581,-1.56,5,1.60,-1.00,-7.81,2,2,0,5,100.5,59.40,0,0
8.321,1,100,11.32,5,58.8,24.11,72.1,12.49,9,80.69,5755,5,4,6.03,0.00,0.00,0.00,93.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.496,2.578,-1.56,5,1.62,-1.00,-7.81,2,2,0,5,100.8,59.15,0,0
8.383,1,100,11.32,5,58.8,24.12,72.1,12.35,9,80.69,5785,5,4,7.95,0.00,0.00,0.00,92.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.493,2.571,-1.56,5,1.62,-1.00,-7.81,2,2,0,5,101.1,59.19,0,0
8.450,1,100,11.32,5,58.8,24.08,72.3,12.35,9,80.64,5793,5,4,12.81,0.00,0.00,0.00,87.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.48,2.493,2.566,-1.56,5,1.65,-1.00,-7.81,2,2,0,5,101.6,59.75,0,0
8.520,1,100,11.32,5,58.8,23.96,72.5,12.35,9,80.64,5823,5,4,14.72,0.00,0.00,0.00,85.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.48,2.479,2.559,-1.56,5,1.69,-1.00,-7.81,2,2,0,5,102.0,59.67,0,0
8.608,1,100,11.32,5,58.8,23.99,72.5,12.49,9,80.72,5828,5,4,13.60,0.00,0.00,0.00,86.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.48,2.468,2.561,-1.56,5,1.72,-1.00,-7.81,2,2,0,5,102.3,60.12,0,0
8.661,1,100,11.32,5,58.8,23.84,72.7,12.49,9,80.73,5867,5,4,17.13,0.00,0.00,0.00,82.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.47,2.468,2.554,-1.56,5,1.72,-1.00,-7.81,2,2,0,5,102.5,60.75,0,0
8.740,1,100,11.32,5,58.8,23.71,72.9,12.49,9,80.75,5862,5,4,20.83,0.00,0.00,0.00,79.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.45,2.454,2.551,-1.56,5,1.76,-1.00,-7.81,2,2,0,5,102.9,61.07,0,0
