﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.44 00001C41279601 v1.06 Stage2 Plus E30AT_noALP
500.741,14.8,0,2.3,-0.4,0,225,0,0,5,63,110.07,25.5,26.2,42.1,1.96,1231.1,1015.8,5096,0,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.43,-50,49.4,17.00134,1,0,0,0,0,0,0,25.8,44.61,555,45.37326,0,0,0,97.85615,0
500.911,14.8,0,2.1,-0.5,0,225,0,0,5,63,116.82,25.5,26.2,42.3,1.96,1247.8,1015.8,5074,0,15.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.41,-50,47.3,16.84876,1,0,0,0,0,0,0,25.8,44.37,555,45.24306,0,0,0,97.85462,0
501.081,14.8,0,2,-0.5,0,225,0,0,5,63,126.68,25.5,26.2,42.1,1.94,1263.4,1015.8,5018,0,15.3,-2,-2,-2,-2,-2,-2,1.4,-50,46.4,16.745,1,0,0,0,0,0,0,25.9,44.1,555,45,0,0,0,97.85462,0
501.241,14.8,0,1.9,-0.6,0,223,0,0,5,63,130.85,25.5,26.2,41.9,1.93,1275.5,1015.8,5014,0,15.3,-2,-2,-2,-2,-2,-2,1.4,-50,45,16.71143,1,0,0,0,0,0,0,25.9,43.83,555,44.76563,0,0,0,97.85615,0
501.404,14.8,0,1.9,-0.6,0,223,0,0,5,63,138.36,25.5,26.2,41.7,1.93,1287.1,1015.8,5004,0,15.4,-2,-2,-2,-2,-2,-2,1.39,-48,44.1,17.50183,1,0,0,0,0,0,0,25.6,43.63,555,44.3316,0,0,0,97.88056,0
501.583,14.8,0,1.8,-0.6,0,223,0,0,5,63,146.71,25.5,25.8,41.1,1.92,1299.2,1015.8,4932,0,15.3,-2,-2,-2,-2,-2,-2,1.38,-48,44.6,17.46216,1,0,0,0,0,0,0,25.7,42.89,555,43.85417,0,0,0,97.88361,0
501.753,14.8,0,1.8,-0.7,0,223,0,0,5,63,155.06,25.5,25.9,40.9,1.93,1311.7,1015.8,4945,0,15.2,-2,-2,-2,-2,-2,-2,1.38,-48,44.3,17.29737,1,0,0,0,0,0,0,25.7,42.62,555,43.76736,0,0,0,97.88056,0
501.921,14.8,0,1.7,-0.6,0,223,0,0,5,63,165,25.5,25.7,40.6,1.93,1324,1015.8,4918,0,15.3,-2,-2,-2,-2,-2,-2,1.38,-48,44.5,17.75818,1,0,0,0,0,0,0,25.6,42.25,555,43.3941,0,0,0,97.89735,0
502.077,14.8,0,1.7,-0.7,0,223,0,0,5,63,173.16,25.5,25.4,40.3,1.87,1334.3,1015.8,4876,0,15,-2,-2,-2,-2,-2,-2,1.38,-47,44.9,17.9657,1,0,0,0,0,0,0,25.6,41.67,555,43.11632,0,0,0,97.90498,0
502.240,14.8,0,1.7,-0.7,0,223,0,0,5,63,189.48,24.8,25.3,39.7,1.92,1345.1,1015.8,4858,0,14.9,-2,-2,-2,-2,-2,-2,1.38,-47,45.3,18.15796,1,0,0,0,0,0,0,25.3,41.2,555,42.4566,0,0,0,97.91718,0
502.401,14.8,0,1.9,-0.7,0,223,0,0,5,63,186.21,24.8,25.2,39.6,1.88,1355.3,1015.8,4841,0,14.8,-2,-2,-2,-2,-2,-2,1.4,-47,45.4,18.33496,1,0,0,0,0,0,0,25.5,40.84,555,42.52604,0,0,0,97.91871,0
502.559,14.8,0,2.1,-0.7,0,223,0,0,5,63,192.74,24.8,25,39.4,1.88,1364.5,1015.8,4804,0,13.8,-2,-2,-2,-2,-2,-2,1.42,-47,45.7,18.60352,1,0,0,0,0,0,0,25,40.4,555,41.55382,0,0,0,97.93702,0
