﻿Time,Amb pressure (PSI),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JoshF_93oct-E85_FF_PS2_N20_RFLX-PI_6AT_Rev1.1b.mhd
43.459,14.4,39.15,0,-9,1,0,0,0,0,75,127,14.6,14.96,18.1,18.6,3.9,-6.2,4.4,745.2,74,0,91,667,-1.9,-2.8,2,-1.9,43.9,35.2,35.4,0
43.559,14.4,39.34,0,-9.1,1,0,0,0,0,75,127,14.51,14.96,18,18.5,3.9,-6.2,4.4,740.1,73.5,0,91,667,-2,-2.8,2,-1.9,43.4,35.2,35.4,0
43.669,14.4,39.73,0,-9.1,1,0,0,0,0,75,127,14.43,15.03,18,18.4,3.9,-6.2,4.4,736.9,73.5,0,91,670,-1.9,-2.8,2,-2.2,42.9,35.2,35.4,0
43.769,14.4,39.1,0,-9.1,1,0,0,0,0,75,127,14.34,15.03,17.9,18.4,3.9,-6.2,4.4,733.3,73.1,0,91,670,-1.9,-3,2,-2.2,43.1,35.2,35.4,0
43.869,14.4,38.55,0,-9.1,1,0,0,0,0,75,127,14.28,15.06,18,18.2,3.9,-6.2,4.4,738.1,72.7,0,91,671,-1.8,-2.9,1.9,-2.6,42.2,35.2,35.4,0
43.969,14.4,38.29,0,-9.1,1,0,0,0,0,75,127,14.18,15.03,17.9,18.3,3.9,-6.2,4.3,735,72.7,0,91,665,-1.7,-2.8,1.9,-2.2,42.4,35.2,35.4,0
44.069,14.4,38.81,0,-9.1,1,0,0,0,0,75,127,14.08,15.03,17.9,18.4,3.9,-6.2,4.3,729.7,72.7,0,91,667,-1.5,-2.4,2,-1.5,42.4,35.2,35.4,0
44.179,14.4,38.81,0,-9.1,1,0,0,0,0,75,127,14.01,14.96,17.9,18.4,3.9,-6.2,4.4,718.6,73.5,0,91,670,-1.7,-1.9,1.9,-2.2,42.3,35.2,35.4,0
44.289,14.4,39.31,0,-9.1,1,0,0,0,0,75,127,14,14.87,17.8,18.3,3.9,-6.2,4.3,716.9,72.2,0,91,664,-1.7,-1.6,2,-1.5,43,35.2,35.4,0
44.389,14.4,39.48,0,-9.1,1,0,0,0,0,75,127,14.01,14.77,17.9,18.4,3.9,-6.2,4.3,709,72.7,0,91,668,-1.6,-1,1.9,-1.5,42.9,35.2,35.4,0
44.497,14.4,39.56,0,-9.1,1,0,0,0,0,75,127,14.05,14.66,17.8,18.4,3.9,-6.2,4.3,714.3,73.1,0,91,667,-1.8,-0.6,1.9,-1.5,42.8,35.2,35.4,0
44.599,14.4,39.46,0,-9.1,1,0,0,0,0,75,127,14.14,14.56,17.9,18.3,3.9,-6.2,4.3,719.2,72.2,0,91,666,-1.7,-0.3,1.9,-1.9,42.8,35.2,35.4,0
44.709,14.4,39.51,0,-9.1,1,0,0,0,0,75,127,14.23,14.44,17.9,18.4,3.9,-6.2,4.3,719.7,71.4,0,91,667,-1.7,-0.2,2,-1.9,42.6,35.2,35.4,0
44.809,14.4,39.56,0,-9.1,1,0,0,0,0,75,127,14.33,14.31,17.9,18.4,3.9,-6.2,4.3,721.4,72.2,0,91,662,-1.6,-0.1,2,-1.5,43.4,35.2,35.4,0
44.909,14.4,39.27,0,-9.1,1,0,0,0,0,75,127,14.44,14.18,17.9,18.5,3.9,-6.2,4.4,718.8,74,0,91,664,-1.6,-0.5,1.9,-1.1,43.9,35.2,35.4,0
45.009,14.4,38.4,0,-9.1,1,0,0,0,0,75,127,14.48,14.11,18,18.5,3.9,-6.2,4.4,720.6,72.2,0,91,662,-1.6,-0.4,1.9,-1.1,44.2,35.2,35.4,0
45.118,14.4,38.42,0,-9.1,1,0,0,0,0,75,127,14.6,14.01,18,18.5,3.9,-6.2,4.4,716.3,74,0,91,664,-1.4,0.1,1.9,-1.5,43.5,35.2,35.4,0
45.219,14.4,38.98,0,-9,1,0,0,0,0,75,127,14.66,13.95,18.1,18.4,3.9,-6.2,4.3,712.4,74,0,91,661,-1.6,0.2,1.9,-1.1,44.1,35.2,35.4,0
45.319,14.4,39.18,0,-9,1,0,0,0,0,75,127,14.73,13.9,18,18.2,3.9,-6.2,4.3,701.4,72.7,0,91,666,-1.4,-0.1,1.9,-2.2,43,35.2,35.4,0
45.419,14.4,39.53,0,-9.1,1,0,0,0,0,75,127,14.84,13.85,18,18.2,3.9,-6.2,4.3,705.3,72.2,0,91,661,-1.3,-0.8,1.9,-2.2,43.2,35.2,35.5,0
45.519,14.4,39.26,0,-9.1,1,0,0,0,0,75,127,14.87,13.82,18,18.3,3.9,-6.2,4.3,703.4,73.1,0,91,662,-1.5,-1.5,1.9,-1.9,43.1,35.2,35.4,0
45.614,14.4,39.12,0,-9.1,1,0,0,0,0,75,127,14.93,13.84,18,18.2,3.9,-6.2,4.3,702.3,73.1,0,91,657,-1.5,-2,1.9,-1.1,44.8,35.2,35.5,0
45.719,14.4,39.07,0,-9.1,1,0,0,0,0,75,127,14.93,13.87,18,18.4,3.9,-6.2,4.3,702.1,72.7,0,91,656,-1.5,-2.5,1.9,-1.1,45,35.2,35.5,0
45.819,14.4,39.18,0,-9,1,0,0,0,0,75,127,14.96,13.9,18,18.3,3.9,-6.2,4.3,704.1,72.2,0,91,660,-1.5,-3.1,1.9,-1.5,44.7,35.2,35.5,0
45.929,14.4,39.03,0,-9,1,0,0,0,0,75,127,14.96,13.94,18,18.4,3.9,-6.2,4.3,699.9,73.5,0,91,655,-1.5,-3.6,1.9,0,45.9,35.2,35.5,0
46.039,14.4,39.48,0,-9,1,0,0,0,0,75,127,14.96,14,18,18.5,3.9,-6.2,4.3,704.8,72.2,0,91,659,-1.4,-4,1.9,-1.1,44.8,35.2,35.4,0
46.139,14.4,39.51,0,-9,1,0,0,0,0,75,127,14.93,14.08,18.1,18.4,3.9,-6.2,4.3,703.3,73.5,0,91,659,-1.4,-4.2,1.9,-1.1,45.1,35.2,35.4,0
46.239,14.4,39.73,0,-9,1,0,0,0,0,75,127,14.9,14.17,18,18.5,3.9,-6.2,4.3,710.9,72.7,0,91,661,-1.4,-4.3,1.9,-1.5,44,35.2,35.4,0
46.360,14.4,39.73,0,-9,1,0,0,0,0,75,127,14.87,14.27,18.1,18.5,3.9,-6.2,4.3,716.5,72.7,0,91,657,-1.5,-4.3,1.9,1.1,47.5,35.2,35.4,0
46.464,14.4,39.63,0,-9,1,0,0,0,0,75,127,14.84,14.34,18,18.2,3.9,-6.2,4.3,727,73.5,0,91,661,-1.5,-4.4,1.9,-1.9,44.5,35.2,35.5,0
46.572,14.4,39.14,0,-9,1,0,0,0,0,75,127,14.81,14.43,18,18.4,3.9,-6.2,4.3,739,73.5,0,91,660,-1.5,-4.4,1.9,-1.9,43.1,35.2,35.4,0
46.679,14.4,38.55,0,-9,1,0,0,0,0,75,127,14.73,14.53,18,18.4,3.9,-6.2,4.3,740.3,73.1,0,91,658,-1.6,-4.1,1.9,-1.1,44.8,35.2,35.4,0
46.779,14.4,38.62,0,-9,1,0,0,0,0,75,127,14.61,14.57,18,18.4,3.9,-6.2,4.3,738.4,73.1,0,91,659,-1.5,-4.2,1.9,-0.8,45.3,35.2,35.4,0
46.879,14.4,38.77,0,-9,1,0,0,0,0,75,127,14.5,14.68,18.1,18.3,3.9,-6.2,4.3,725.9,74,0,91,657,-1.8,-3.8,1.9,-1.1,44.5,35.2,35.5,0
46.989,14.4,39.14,0,-9,1,0,0,0,0,75,127,14.38,14.73,18,18.4,3.9,-6.2,4.3,723,73.1,0,91,660,-1.6,-3.7,1.9,-1.5,43.4,35.2,35.4,0
47.099,14.4,39.44,0,-9,1,0,0,0,0,75,127,14.24,14.81,18,18.3,3.9,-6.2,4.3,714.2,74,0,91,664,-1.8,-3.6,1.9,-1.9,43.3,35.2,35.4,0
47.199,14.4,39.56,0,-9.1,1,0,0,0,0,75,127,14.15,14.84,18,18.3,3.9,-6.2,4.3,716.3,72.7,0,91,663,-1.6,-3.7,1.9,-1.5,43.6,35.2,35.4,0
47.299,14.4,39.4,0,-9.1,1,0,0,0,0,75,127,14.04,14.9,18,18.4,3.9,-6.2,4.3,721.1,72.2,0,91,664,-1.8,-3.5,1.9,-1.9,43,35.2,35.4,0
47.409,14.4,38.23,0,-9.1,1,0,0,0,0,75,127,13.98,14.93,18,18.5,3.9,-6.2,4.3,732.7,72.7,0,91,661,-1.7,-3.1,1.9,-1.1,43.8,35.2,35.4,0
47.528,14.4,38.68,0,-9.1,1,0,0,0,0,75,127,13.91,14.93,17.9,18.4,3.9,-6.2,4.3,738,73.5,0,91,665,-1.6,-2.8,1.9,-1.5,43.7,35.2,35.4,0
47.649,14.4,39.29,0,-9.1,1,0,0,0,0,75,127,13.88,14.96,18,18.4,3.9,-6.2,4.3,724.3,74,0,91,662,-1.5,-3,1.9,-1.1,44.1,35.2,35.4,0
47.749,14.4,39.33,0,-9.1,1,0,0,0,0,75,127,13.87,14.96,18,18.5,3.9,-6.2,4.3,718.4,72.2,0,91,663,-1.6,-3,1.9,-0.8,44.5,35.2,35.4,0
47.854,14.4,39.42,0,-9.1,1,0,0,0,0,75,127,13.85,14.93,17.9,18.4,3.9,-6.2,4.3,720.6,72.2,0,91,664,-1.7,-2.7,1.9,-1.5,43.7,35.2,35.4,0
47.959,14.4,39.02,0,-9.1,1,0,0,0,0,75,127,13.88,14.9,18,18.4,3.9,-6.2,4.3,723.8,72.2,0,91,659,-1.8,-2.3,1.9,-1.1,44.5,35.2,35.5,0
48.059,14.4,38.79,0,-9.1,1,0,0,0,0,75,127,13.94,14.84,18,18.4,3.9,-6.2,4.3,732.4,72.2,0,91,660,-1.9,-1.7,1.9,-1.1,44.6,35.2,35.4,0
48.159,14.4,39.14,0,-9.1,1,0,0,0,0,75,127,14.02,14.7,18,18.2,3.9,-6.2,4.3,729.8,73.1,0,91,661,-1.8,-1.5,1.9,-1.5,43.4,35.2,35.5,0
48.261,14.4,39.53,0,-9.1,1,0,0,0,0,75,127,14.1,14.6,18,18.4,3.9,-6.2,4.3,725.3,72.7,0,91,659,-1.9,-1.1,1.9,-1.9,43.8,35.2,35.4,0
48.369,14.4,39.41,0,-9,1,0,0,0,0,75,127,14.2,14.48,18,18.2,3.9,-6.2,4.3,719,71.8,0,91,660,-1.9,-0.8,1.9,-1.5,44.1,35.2,35.5,0
48.474,14.4,39.53,0,-9,1,0,0,0,0,75,127,14.31,14.37,18,18.2,3.9,-6.2,4.3,725.4,72.7,0,91,660,-1.9,-0.6,1.9,-1.5,44.2,35.2,35.5,0
48.589,14.4,39.5,0,-9.1,1,0,0,0,0,75,127,14.4,14.27,18,18.2,3.9,-6.2,4.3,729.3,73.5,0,91,659,-2,-0.3,1.9,-2.6,43.4,35.2,35.5,0
48.689,14.4,39.01,0,-9,1,0,0,0,0,75,127,14.47,14.14,18,18.4,3.9,-6.2,4.3,731.5,73.5,0,91,659,-2,-0.7,1.9,-1.1,44.8,35.2,35.4,0
48.784,14.4,38.35,0,-9,1,0,0,0,0,75,127,14.5,14.04,18,18.5,3.9,-6.2,4.3,729.7,72.7,0,91,663,-2,-0.4,1.9,-1.5,44.1,35.2,35.4,0
48.884,14.4,38.65,0,-9.1,1,0,0,0,0,75,127,14.56,13.97,18,18.4,3.9,-6.2,4.3,730.4,73.5,0,91,662,-2,-0.1,1.9,-1.5,43.7,35.2,35.4,0
48.984,14.4,38.89,0,-9.1,1,0,0,0,0,75,127,14.64,13.91,17.9,18.4,3.9,-6.2,4.3,717.6,73.1,0,91,660,-2.1,-0.2,1.9,-1.5,43.4,35.2,35.4,0
49.084,14.4,39.12,0,-9.1,1,0,0,0,0,75,127,14.66,13.85,17.9,18.5,3.9,-6.2,4.3,717.2,71.8,0,91,662,-2.1,-0.7,1.9,-1.1,43.6,35.2,35.4,0
49.184,14.4,39.03,0,-9.1,1,0,0,0,0,75,127,14.68,13.81,17.9,18.4,3.9,-6.2,4.3,707.8,72.7,0,91,658,-2.1,-1.5,1.9,-1.1,44.4,35.2,35.4,0
49.287,14.4,39.09,0,-9.1,1,0,0,0,0,75,127,14.68,13.8,17.8,18.3,3.9,-6.2,4.3,706.3,71.8,0,91,655,-2.1,-2.4,1.8,-1.1,44.2,35.2,35.5,0
49.385,14.4,38.89,0,-9.1,1,0,0,0,0,75,127,14.68,13.81,17.9,18.5,3.9,-6.2,4.3,699.6,73.5,0,91,653,-2.1,-3.2,1.8,1.5,47.5,35.2,35.4,0
49.484,14.4,39.2,0,-9.1,1,0,0,0,0,75,127,14.68,13.82,17.9,18.8,3.9,-6.2,4.3,702.2,73.1,0,91,656,-2.1,-3.9,1.9,1.1,47,35.2,35.4,0
49.584,14.4,39.11,0,-9.1,1,0,0,0,0,75,127,14.66,13.87,17.9,18.7,3.9,-6.2,4.4,702.9,73.5,0,91,658,-2.2,-4.4,1.9,0,45.8,35.2,35.4,0
49.684,14.4,39.42,0,-9.1,1,0,0,0,0,75,127,14.61,13.91,17.9,18.7,3.9,-6.2,4.4,701.9,72.2,0,91,655,-2.2,-4.8,1.9,1.1,46.9,35.2,35.4,0
49.784,14.4,39.41,0,-9.1,1,0,0,0,0,75,127,14.6,13.97,17.9,18.7,3.9,-6.2,4.4,696.6,73.5,0,91,656,-2.4,-5.1,1.9,0.4,46.1,35.2,35.4,0
49.884,14.4,39.3,0,-9.1,1,0,0,0,0,75,127,14.57,14.02,17.9,18.7,3.9,-6.2,4.4,699.1,73.1,0,91,655,-2.4,-5.4,1.9,1.1,46.8,35.2,35.4,0
49.989,14.4,39.26,0,-9.1,1,0,0,0,0,75,127,14.56,14.11,17.9,18.7,3.9,-6.2,4.4,697.9,73.1,0,91,656,-2.4,-5.5,1.9,1.5,47.2,35.2,35.4,0
50.105,14.4,39.32,0,-9.1,1,0,0,0,0,75,127,14.5,14.15,17.9,18.8,3.9,-6.2,4.4,703.6,72.7,0,91,656,-2.5,-5.7,2,1.1,46.8,35.2,35.4,0
50.205,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.46,14.23,18.1,18.6,3.9,-6.2,4.4,702.7,72.2,0,91,659,-2.5,-5.8,2,-0.4,45.8,35.2,35.4,0
50.303,14.4,39.73,0,-9,1,0,0,0,0,75,127,14.44,14.31,18.2,18.6,3.9,-6.2,4.4,706.7,73.5,0,91,660,-2.6,-5.6,2,-0.4,46,35.2,35.4,0
50.403,14.4,39.48,0,-9,1,0,0,0,0,75,127,14.41,14.37,18.3,18.8,3.9,-6.2,4.4,708.2,74,0,91,663,-2.7,-5.6,2,-0.8,45.3,35.2,35.4,0
50.506,14.4,39.6,0,-8.9,1,0,0,0,0,75,127,14.41,14.46,18.4,18.6,3.9,-6.2,4.4,719.1,72.2,0,91,660,-2.7,-5.2,2,-1.1,45.1,35.2,35.4,0
50.603,14.4,39.09,0,-8.9,1,0,0,0,0,75,127,14.41,14.51,18.4,18.5,3.9,-6.2,4.4,717.4,74,0,91,657,-2.8,-5,2,-1.1,45.4,35.2,35.4,0
50.703,14.4,39.22,0,-8.9,1,0,0,0,0,75,127,14.44,14.57,18.4,18.4,3.9,-6.2,4.3,724.5,72.7,0,91,657,-2.8,-4.8,1.9,-1.1,45.7,35.2,35.4,0
50.808,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.46,14.64,18.2,18.4,3.9,-6.2,4.3,715,73.1,0,91,657,-2.9,-4.4,2,-1.5,44.6,35.2,35.4,0
50.913,14.4,39.05,0,-9,1,0,0,0,0,75,127,14.5,14.7,18.2,18.5,3.9,-6.2,4.3,720.3,74.4,0,91,659,-2.8,-4.2,2,-1.1,45.1,35.2,35.4,0
51.018,14.4,39,0,-9,1,0,0,0,0,75,127,14.54,14.74,18.2,18.5,3.9,-6.2,4.3,714.7,73.1,0,91,659,-2.9,-4,1.9,-0.8,45.4,35.2,35.4,0
51.113,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.57,14.79,18,18.6,3.9,-6.2,4.3,715.3,72.7,0,91,659,-2.8,-3.8,1.9,-0.8,45.2,35.2,35.4,0
51.213,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.61,14.84,18.2,18.6,3.9,-6.2,4.4,710.8,73.5,0,91,661,-2.8,-3.5,2,-0.8,45.8,35.2,35.4,0
51.313,14.4,39.44,0,-9,1,0,0,0,0,75,127,14.66,14.87,18.2,18.5,3.9,-6.2,4.4,709,72.7,0,91,662,-2,-2.5,2,-1.5,44.4,35.2,35.4,0
51.413,14.4,39.56,0,-9,1,0,0,0,0,75,127,14.7,14.87,18.3,18.6,3.9,-6.2,4.4,706.2,71.4,0,91,659,-2,-2.4,2,-1.9,44.9,35.2,35.4,0
51.513,14.4,39.78,0,-9,1,0,0,0,0,75,127,14.73,14.87,18.3,18.5,3.9,-6.2,4.3,716.9,73.1,0,91,659,-2,-2.2,1.9,-1.9,44.5,35.2,35.4,0
51.616,14.4,39.81,0,-9,1,0,0,0,0,75,127,14.8,14.87,18.3,18.4,3.9,-6.2,4.3,727.7,72.7,0,91,660,-1.8,-2,1.9,-1.9,44.4,35.2,35.4,0
51.714,14.4,39.65,0,-9,1,0,0,0,0,75,127,14.84,14.9,18.1,18.3,3.9,-6.2,4.3,739.5,71.8,0,91,660,-2,-2.1,1.9,-2.2,43.2,35.2,35.5,0
51.817,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.9,14.87,18.1,18.3,3.9,-6.2,4.3,744.8,73.5,0,91,662,-1.9,-2.4,1.9,-1.9,43.5,35.2,35.4,0
51.916,14.4,38.78,0,-9.1,1,0,0,0,0,75,127,14.9,14.87,17.9,18.4,3.9,-6.2,4.3,747.1,72.7,0,91,666,-1.9,-2.2,1.9,-1.9,43.2,35.2,35.4,0
52.014,14.4,38.76,0,-9.1,1,0,0,0,0,75,127,14.9,14.84,17.9,18.4,3.9,-6.2,4.4,740.8,72.7,0,91,673,-1.9,-2.1,2,-3,42.3,35.2,35.4,0
52.114,14.4,38.93,0,-9.1,1,0,0,0,0,75,127,14.9,14.84,18,18.1,3.9,-6.2,4.3,738.4,72.7,0,91,667,-1.9,-1.5,1.9,-3,41.8,35.2,35.4,0
52.215,14.4,39.3,0,-9,1,0,0,0,0,75,127,14.87,14.73,18,18.3,3.9,-6.2,4.3,733.9,74.4,0,91,667,-1.9,-1.4,2,-2.2,42.7,35.2,35.4,0
52.316,14.4,39.69,0,-9.1,1,0,0,0,0,75,127,14.87,14.64,18,18.5,3.9,-6.2,4.3,729.6,73.1,0,91,663,-1.8,-1.1,1.9,-1.5,43.8,35.2,35.4,0
52.414,14.4,39.53,0,-9.1,1,0,0,0,0,75,127,14.84,14.54,17.9,18.5,3.9,-6.2,4.4,723.4,73.1,0,91,671,-1.8,-1,1.9,-1.9,43.5,35.2,35.4,0
52.525,14.4,39.87,0,-9.1,1,0,0,0,0,75,127,14.8,14.44,18,18.3,3.9,-6.2,4.4,736.2,72.7,0,91,671,-1.9,-1,2,-2.6,42.3,35.2,35.4,0
52.624,14.4,39.87,0,-9.1,1,0,0,0,0,75,127,14.77,14.34,17.9,18.3,3.9,-6.2,4.4,737,73.5,0,91,673,-1.9,-0.9,1.9,-3,41.5,35.2,35.4,0
52.724,14.4,39.23,0,-9.1,1,0,0,0,0,75,127,14.73,14.25,17.8,18.2,3.9,-6.2,4.4,751.6,72.2,0,91,675,-2,-1.3,1.9,-2.6,41.4,35.2,35.4,0
52.825,14.4,37.71,0,-9.1,1,0,0,0,0,75,127,14.68,14.17,17.8,18.1,3.9,-6.2,4.4,759.1,72.7,0,91,672,-2.1,-1,1.9,-3,41.1,35.2,35.4,0
52.924,14.4,37.95,0,-9.1,1,0,0,0,0,75,127,14.6,14.08,17.8,18.1,3.9,-6.2,4.3,758.1,72.2,0,91,674,-2.1,-0.7,1.9,-3,41.8,35.2,35.4,0
53.029,14.4,38.45,0,-9.1,1,0,0,0,0,75,127,14.5,14.02,17.9,18.2,3.9,-6.2,4.4,743.6,73.5,0,91,673,-2.2,-0.6,2,-3,41.5,35.2,35.4,0
53.134,14.4,39,0,-9.1,1,0,0,0,0,75,127,14.41,13.95,17.9,18.1,3.9,-6.2,4.3,737.4,73.5,0,91,675,-2.1,-1.3,1.9,-3,41.2,35.2,35.4,0
53.239,14.4,39.02,0,-9.1,1,0,0,0,0,75,127,14.27,13.91,18,18.1,3.9,-6.2,4.3,726.4,72.7,0,91,670,-2,-2.1,1.9,-2.6,41.9,35.2,35.4,0
53.334,14.4,39.19,0,-9.1,1,0,0,0,0,75,127,14.14,13.88,17.9,18.2,3.9,-6.2,4.3,723.7,72.7,0,91,669,-2.4,-2.9,1.9,-2.2,41.5,35.2,35.4,0
53.434,14.4,38.23,0,-9.1,1,0,0,0,0,75,127,14.01,13.87,17.9,18,3.9,-6.2,4.3,714,74,0,91,671,-2.3,-3.6,1.9,-3,41.3,35.2,35.4,0
53.535,14.4,38.34,0,-9.1,1,0,0,0,0,75,127,13.94,13.87,17.8,18,3.9,-6.2,4.3,710.6,73.1,0,91,669,-2.2,-4.1,1.9,-2.6,41.3,35.2,35.5,0
53.637,14.4,38.55,0,-9.1,1,0,0,0,0,75,127,13.84,13.88,17.8,18.1,3.9,-6.2,4.3,702.6,72.7,0,91,667,-2.5,-4.6,1.9,-2.2,41.7,35.2,35.4,0
53.737,14.4,38.82,0,-9.1,1,0,0,0,0,75,127,13.77,13.9,17.8,18.2,3.9,-6.2,4.3,698.6,73.1,0,91,665,-2.5,-4.9,1.9,-1.5,42.9,35.2,35.4,0
53.834,14.4,39.14,0,-9.1,1,0,0,0,0,75,127,13.72,13.91,17.9,18.3,3.9,-6.2,4.3,690.9,74,0,91,666,-2.6,-5.2,1.9,-1.9,42.6,35.2,35.4,0
53.945,14.4,39.42,0,-9.1,1,0,0,0,0,75,127,13.7,13.91,17.9,18.2,3.9,-6.2,4.3,689.4,73.1,0,91,668,-2.8,-5.5,1.9,-2.2,42,35.2,35.4,0
54.054,14.4,39.84,0,-9.1,1,0,0,0,0,75,127,13.71,13.92,17.9,18.2,3.9,-6.2,4.3,685.6,72.2,0,91,669,-2.9,-5.7,1.9,-2.2,41.8,35.2,35.4,0
54.154,14.4,39.57,0,-9.1,1,0,0,0,0,75,127,13.75,13.94,17.8,18.2,3.9,-6.2,4.3,691,72.2,0,91,667,-2.9,-5.9,1.9,-1.9,42.3,35.2,35.4,0
54.254,14.4,39.44,0,-9.1,1,0,0,0,0,75,127,13.8,13.97,17.9,18.3,3.9,-6.2,4.3,702.6,73.5,0,91,661,-3.2,-6,1.9,-1.5,43.1,35.2,35.4,0
54.364,14.4,39.05,0,-9.1,1,0,0,0,0,75,127,13.84,14,17.9,18.4,3.9,-6.2,4.3,701.4,74,0,91,659,-3.4,-6,1.9,-1.1,43.6,35.2,35.4,0
54.464,14.4,39.18,0,-9.1,1,0,0,0,0,75,127,13.9,14.04,18,18.4,3.9,-6.2,4.3,706.2,72.7,0,91,661,-3.4,-6.2,1.9,-0.8,44.1,35.2,35.4,0
54.564,14.4,39.36,0,-9.1,1,0,0,0,0,75,127,13.94,14.07,18,18.2,3.9,-6.2,4.3,697.4,73.5,0,91,664,-3.6,-6.2,1.9,-2.2,43.7,35.2,35.4,0
54.664,14.4,39.39,0,-9.1,1,0,0,0,0,75,127,14,14.11,18,18.2,3.9,-6.2,4.3,703.4,74,0,91,661,-3.7,-6.1,1.9,-1.9,43.6,35.2,35.5,0
54.769,14.4,39.18,0,-9.1,1,0,0,0,0,75,127,14.01,14.15,18,18.1,3.9,-6.2,4.3,703.2,72.2,0,91,664,-3.9,-5.9,1.9,-2.6,42.5,35.2,35.5,0
54.864,14.4,39.22,0,-9,1,0,0,0,0,75,127,14.04,14.18,18.1,18.1,3.9,-6.2,4.3,708.6,72.7,0,91,662,-4,-5.9,1.9,-2.2,43,35.2,35.5,0
54.965,14.4,39.04,0,-9,1,0,0,0,0,75,127,14.05,14.21,18,18.1,3.9,-6.2,4.3,707.9,73.1,0,91,659,-4.3,-6,1.9,-2.2,42.9,35.2,35.5,0
55.069,14.4,39.15,0,-9.1,1,0,0,0,0,75,127,14.07,14.23,18,18,3.9,-6.2,4.2,709.6,71.8,0,91,660,-4.4,-6.2,1.8,-2.2,43.6,35.2,35.5,0
55.174,14.4,38.87,0,-9.1,1,0,0,0,0,75,127,14.08,14.28,17.8,18.1,3.9,-6.2,4.3,701.8,73.1,0,91,659,-4.6,-6.2,1.8,-1.9,42.6,35.2,35.5,0
55.274,14.4,38.75,0,-9.1,1,0,0,0,0,75,127,14.07,14.31,17.7,18.2,3.9,-6.2,4.2,703.7,73.5,0,91,657,-4.7,-6.4,1.8,-0.8,44.5,35.2,35.5,0
55.376,14.4,38.73,0,-9.1,1,0,0,0,0,75,127,14.07,14.34,17.7,18.1,3.9,-6.2,4.3,695.8,73.5,0,91,661,-4.9,-6.5,1.8,-1.1,43.2,35.2,35.5,0
55.478,14.4,38.95,0,-9.2,1,0,0,0,0,75,127,14.05,14.37,17.5,18.2,3.9,-6.2,4.3,697.2,73.1,0,91,664,-5,-6.6,1.8,-1.1,42.7,35.2,35.4,0
55.574,14.4,38.95,0,-9.1,1,0,0,0,0,75,127,14.04,14.4,17.6,18.2,3.9,-6.2,4.3,693.3,72.2,0,91,662,-5.2,-6.7,1.9,-1.1,43.2,35.2,35.5,0
55.676,14.4,39.26,0,-9.1,1,0,0,0,0,75,127,14.04,14.4,17.8,18.4,3.9,-6.2,4.3,689,72.7,0,91,658,-5.4,-6.9,1.9,-1.1,44.1,35.2,35.4,0
55.774,14.4,39.41,0,-9,1,0,0,0,0,75,127,14.02,14.41,17.9,18.4,3.9,-6.2,4.3,685.6,71.8,0,91,659,-5.5,-6.9,1.9,-1.1,44.6,35.2,35.4,0
55.874,14.4,39.78,0,-9,1,0,0,0,0,75,127,14.01,14.41,18,18.3,3.9,-6.2,4.3,683,72.7,0,91,657,-5.7,-7,1.9,-1.1,44.7,35.2,35.5,0
55.979,14.4,39.24,0,-9,1,0,0,0,0,75,127,14.01,14.43,18,18.5,3.9,-6.2,4.3,689.3,72.7,0,91,654,-5.9,-7,1.9,1.1,47,35.2,35.4,0
56.084,14.4,39.46,0,-9,1,0,0,0,0,75,127,14.01,14.43,18.1,18.4,3.9,-6.2,4.3,707.4,72.2,0,91,660,-6,-7,1.9,-1.1,45,35.2,35.4,0
56.184,14.4,38.97,0,-9,1,0,0,0,0,75,127,14,14.43,18,18.4,3.9,-6.2,4.3,710.6,71.8,0,91,658,-6.1,-7.2,1.8,-0.8,44.8,35.2,35.5,0
56.285,14.4,38.74,0,-9,1,0,0,0,0,75,127,14,14.43,18,18.3,3.9,-6.2,4.3,712.4,72.7,0,91,654,-6.3,-7.4,1.9,-0.8,45,35.2,35.5,0
56.384,14.4,38.87,0,-9,1,0,0,0,0,75,127,14,14.43,18,18.4,3.9,-6.2,4.3,706.6,72.2,0,91,654,-6.4,-7.5,1.9,0,46.2,35.2,35.5,0
56.504,14.4,38.95,0,-9,1,0,0,0,0,75,127,13.98,14.41,18.1,18.5,3.9,-6.2,4.3,703.7,73.5,0,91,654,-6.6,-7.6,1.9,0.4,46.7,35.2,35.4,0
