﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 1 93oct_98ronAT_noALP
13.226,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.9,4,109,234.95,234.95,11.1,11.2,18.1,681.1,4726,0,0,7,5.2,0,0,58.9,0
13.325,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.1,11.2,18,687.6,4704,0,0,7.1,5.6,0,0,58.5,0
13.424,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.1,11.2,17.9,692.8,4686,0,0,7.1,5.2,0,0,58.1,0
13.525,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,78.3,5,108,234.95,234.95,11.1,11.1,17.8,696.3,4647,0,0,7.1,4.9,0,0,58.1,0
13.626,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11.1,11.1,17.6,695.4,4600,0,0,7,4.9,0,0,59,0
13.724,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,79.4,5,108,234.95,234.95,11.1,11.2,17.4,696.3,4568,0,0,6.9,4.9,0,0,58.9,0
13.824,14.8,0,-11.4,0.6,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,11.2,11.3,17.3,696.3,4500,0,0,6.8,4.9,0,0,58.8,0
13.915,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,79.9,5,108,234.95,234.95,11.4,11.4,17.2,697.2,4374,0,0,6.7,4.5,0,0,58.6,0
14.011,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,79.7,5,108,234.95,234.95,11.6,11.7,16.9,699.2,4199,0,0,6.6,4.5,0,0,58.6,0
14.102,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,12,12.2,16.8,647.4,4026,0,0,6.5,3.8,19.4,8,58.5,0
14.194,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,77.8,5,108,234.95,96.8,12.3,11.8,16.2,617,3856,0,0,6.2,12,20.5,8,56.8,0
