Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1d.ptm]"
11.808,36.18,0.00,4,12.20,25.41,24.36,60.3,55.48,5530,219.0,208.0,2803,0.75,0.75,0.10,0.04,2.150,98.7,24.41,27.56,94.3,0
11.878,0.00,0.00,0,12.20,20.79,1.72,60.4,9.64,5510,117.3,111.8,2835,0.75,0.75,0.13,0.13,2.150,99.5,29.22,4.91,94.9,0
11.960,0.00,0.00,0,12.05,20.79,-8.08,60.6,3.83,5560,19.8,18.7,2934,0.75,0.75,-2.61,-2.60,1.749,108.6,12.22,2.15,95.1,0
12.039,0.00,0.00,0,16.46,2.53,-10.93,60.8,4.19,5467,-1.7,-1.6,2941,0.00,0.00,2.16,5.90,0.213,108.7,12.22,1.13,94.3,0
12.105,0.00,0.00,0,32.34,1.66,-11.05,60.8,5.52,5353,-2.6,-2.6,2743,0.00,0.00,34.01,28.48,0.140,105.4,8.74,0.47,94.4,0
12.173,0.00,0.00,0,36.46,2.04,-10.75,60.8,6.01,5286,4.4,4.4,2442,0.00,0.00,7.50,7.50,0.140,104.2,7.82,0.82,94.2,0
12.261,0.00,0.00,0,29.69,2.04,-10.89,60.8,5.86,5195,3.6,3.6,2144,0.00,0.00,5.35,5.35,0.176,105.7,5.55,0.58,93.9,0
12.326,0.00,0.00,0,22.64,1.88,-11.04,60.8,5.71,5097,2.4,2.4,2006,0.00,0.00,5.67,5.67,0.164,104.2,5.55,0.57,93.6,0
12.405,0.00,0.00,0,16.46,1.61,-11.28,60.8,5.36,5020,1.0,1.0,1946,0.00,0.00,7.67,6.35,0.146,105.4,4.59,0.45,93.0,0
12.479,0.00,0.00,0,14.85,1.49,-11.31,60.6,5.31,4940,0.5,0.5,1953,0.00,0.00,6.83,6.56,0.146,102.3,3.70,0.40,92.9,0
12.566,0.00,0.00,0,16.02,1.49,-11.32,60.4,5.31,4848,0.5,0.5,1957,0.00,0.00,6.49,6.54,0.137,102.0,2.88,0.37,92.3,0
12.624,0.00,0.00,0,23.81,1.47,-11.32,60.3,5.31,4757,0.4,0.4,1964,0.00,0.00,6.06,6.22,0.138,101.6,2.88,0.33,91.9,0
12.707,0.00,0.00,0,33.52,1.40,-11.34,60.3,5.31,4663,0.2,0.2,1967,0.00,0.00,6.04,5.90,0.136,101.6,2.39,0.29,91.4,0
12.773,0.00,0.00,0,36.90,1.37,-11.34,60.1,5.31,4575,0.4,0.5,1971,0.00,0.00,5.74,5.74,0.136,102.5,2.04,0.24,91.2,0
12.859,0.00,0.00,0,39.69,1.37,-11.33,59.9,5.21,4498,0.5,0.6,1974,0.00,0.00,5.22,5.20,0.136,100.0,1.68,0.12,90.6,0
12.923,0.00,0.00,0,40.57,1.33,-11.38,59.7,5.10,4406,0.2,0.2,1978,0.00,0.00,5.51,5.51,0.135,99.2,1.68,0.01,90.2,0
13.011,0.00,0.00,0,41.45,1.25,-11.37,59.7,5.06,4330,0.1,0.1,1982,0.00,0.00,5.46,5.48,0.131,104.0,1.50,0.00,89.7,0
13.073,0.00,0.00,0,41.75,1.21,-11.43,59.7,4.93,4238,-0.1,-0.1,1985,0.00,0.00,5.77,5.77,0.131,98.3,1.31,0.00,89.4,0
13.161,0.00,0.00,0,42.04,1.21,-11.41,59.5,4.91,4158,-0.1,-0.1,1989,0.00,0.00,5.69,5.69,0.129,101.1,1.16,0.00,88.7,0
13.226,0.00,0.00,0,42.04,1.16,-11.42,59.5,4.76,4081,-0.2,-0.3,1992,0.00,0.00,5.75,5.81,0.127,104.9,1.16,0.00,88.3,0
13.313,0.00,0.00,0,42.34,1.11,-11.39,59.5,4.75,4002,-0.3,-0.4,1999,0.00,0.00,5.87,5.87,0.125,105.0,1.02,0.00,87.7,0
13.378,0.00,0.00,0,42.34,1.07,-11.37,59.5,4.65,3923,-0.1,-0.1,1999,0.00,0.00,5.95,5.70,0.125,103.8,0.96,0.00,87.5,0
13.466,0.00,0.00,0,42.34,1.07,-11.37,59.5,4.59,3841,-0.2,-0.2,2003,0.00,0.00,5.70,5.77,0.124,97.8,0.88,0.00,87.0,0
13.531,0.00,0.00,0,42.48,1.05,-11.32,59.5,4.57,3760,0.2,0.4,2006,0.00,0.00,5.65,5.65,0.124,104.4,0.88,0.00,86.5,0
13.608,0.00,0.00,0,42.48,1.03,-11.28,59.5,4.47,3694,0.6,0.9,2010,0.00,0.00,5.20,5.42,0.126,100.1,0.81,0.00,86.0,0
13.675,0.00,0.00,0,42.63,1.05,-11.18,59.4,4.54,3596,1.0,1.4,2013,0.00,0.00,5.10,5.10,0.126,104.6,0.78,0.00,85.5,0
13.763,0.00,0.00,0,42.63,1.05,-10.98,59.4,4.78,3489,2.0,3.1,2017,0.00,0.00,4.64,4.64,0.132,105.9,0.71,0.00,85.0,0
13.828,0.00,0.00,0,42.63,1.12,-10.79,59.4,4.70,3320,3.0,4.8,2020,0.00,0.00,2.58,2.95,0.145,102.0,0.71,0.00,84.7,0
13.907,0.00,0.00,0,42.63,1.14,-10.81,59.4,4.32,3197,3.1,5.2,2020,0.00,0.00,2.38,2.36,0.154,100.0,0.67,0.00,84.3,0
13.973,0.00,0.00,0,42.78,1.06,-10.84,59.4,4.32,3255,2.9,4.7,2020,0.00,0.00,2.52,2.52,0.154,103.8,0.63,0.00,83.7,0
14.061,0.00,0.00,0,42.78,1.06,-10.86,59.4,4.32,3208,2.9,4.7,2024,0.00,0.00,2.57,2.59,0.152,99.9,0.61,0.00,83.1,0
14.125,0.00,0.00,0,43.22,1.05,-10.85,59.4,4.31,3199,2.9,4.7,2028,0.00,0.00,2.54,2.54,0.149,104.6,0.61,0.00,82.9,0
14.211,0.00,0.00,0,42.78,1.04,-10.83,59.4,4.29,3191,2.9,4.7,2031,0.00,0.00,2.51,2.50,0.150,99.8,0.57,0.00,82.2,0
14.275,0.00,0.00,0,43.22,1.03,-10.90,59.4,4.14,3163,2.7,4.4,2031,0.00,0.00,2.41,2.41,0.150,103.8,0.54,0.00,82.0,0
14.362,0.00,0.00,0,42.92,1.03,-10.91,59.4,4.13,3148,2.6,4.4,2035,0.00,0.00,2.55,2.46,0.150,100.8,0.53,0.00,81.3,0
14.427,0.00,0.00,0,42.92,1.00,-10.93,59.4,4.13,3124,2.6,4.4,2038,0.00,0.00,2.67,2.86,0.147,99.9,0.53,0.00,81.0,0
14.517,0.00,0.00,0,43.37,1.00,-11.09,59.4,4.45,3141,2.3,3.8,1847,0.00,0.00,2.80,2.80,0.148,106.1,0.48,0.00,80.3,0
14.575,0.00,0.00,0,42.48,1.02,-10.66,59.4,4.82,3084,3.1,5.3,1727,0.00,0.00,2.84,2.84,0.148,105.2,0.45,0.00,80.0,0
14.655,0.00,0.00,0,40.87,1.02,-10.68,59.4,4.44,3107,3.7,6.3,1631,0.00,0.00,1.82,1.82,0.152,104.0,0.43,0.00,79.5,0
14.732,0.00,0.00,0,38.22,1.05,-10.76,59.4,4.21,3044,3.5,6.0,1581,0.00,0.00,1.46,1.46,0.158,102.5,0.43,0.00,79.1,0
14.806,0.00,0.00,0,29.55,1.02,-10.85,59.4,4.05,3045,3.0,5.2,1518,0.00,0.00,1.92,1.52,0.154,105.8,0.44,0.00,78.5,0
14.874,0.00,0.00,0,26.17,0.97,-11.00,59.4,3.92,3028,2.3,4.1,1475,0.00,0.00,2.28,1.91,0.154,106.8,0.44,0.00,78.2,0
