Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1d.ptm]"
11.452,0.00,0.00,0,40.57,1.73,-11.38,65.7,4.98,6592,-8.0,-6.4,2838,0.00,0.00,43.33,43.33,0.117,108.6,9.71,0.61,90.6,0
11.529,0.20,0.00,7,41.01,1.73,-11.70,65.7,4.87,6473,7.4,6.0,2729,0.00,0.00,43.74,43.74,0.106,105.0,9.71,3.96,90.4,0
11.605,45.44,45.97,86,28.37,1.52,-3.63,65.7,43.75,6149,124.5,106.4,2325,0.00,0.00,-1.08,-0.24,0.934,104.8,7.06,27.52,90.5,0
11.685,48.05,47.83,100,22.78,13.18,3.70,65.7,78.51,4901,112.5,120.6,2715,0.00,0.00,15.75,15.44,0.934,92.0,1.92,26.52,91.5,0
11.753,46.76,48.25,100,25.87,14.82,5.28,65.5,82.20,5572,133.4,125.8,2378,0.00,0.00,13.32,13.32,1.075,95.2,5.00,26.52,89.9,0
11.833,47.58,48.51,100,18.23,14.82,8.08,65.3,82.15,5324,148.3,146.3,2619,0.00,0.00,10.31,10.31,1.259,95.6,8.27,26.53,91.6,0
11.915,47.36,48.10,100,13.52,14.00,11.46,65.1,82.15,5270,169.0,168.4,2697,0.00,0.00,1.30,0.74,1.498,94.8,8.27,26.53,91.2,0
11.979,47.25,48.38,100,12.79,16.64,16.10,65.1,82.15,5372,196.5,192.1,2757,0.00,0.00,1.24,1.24,1.498,93.3,13.42,26.53,91.6,0
12.051,47.28,48.28,100,12.05,22.28,20.80,65.1,82.09,5378,220.5,215.4,2704,0.00,0.00,2.03,1.71,1.929,92.7,20.32,26.53,91.8,0
12.139,47.21,48.18,100,11.76,22.28,24.95,65.3,82.09,5409,233.3,226.5,2874,0.25,0.25,0.76,3.26,2.207,90.6,25.34,26.53,92.2,0
12.214,47.23,48.16,100,11.91,25.46,27.12,65.5,82.09,5414,230.8,223.9,2725,0.00,0.00,2.22,2.22,2.314,91.6,25.34,26.53,92.7,0
12.281,47.11,48.13,100,12.05,26.88,27.37,65.5,80.20,5420,224.9,217.9,2764,0.25,0.25,3.63,3.63,2.314,94.3,27.64,26.53,93.1,0
12.360,47.09,48.10,100,12.35,26.23,26.58,65.8,78.49,5468,220.9,212.1,2810,0.25,0.25,3.98,3.58,2.259,95.4,26.77,26.53,93.5,0
12.438,47.01,48.03,100,12.35,26.23,25.36,66.2,82.19,5473,216.2,207.5,2807,0.50,0.50,4.07,4.07,2.190,96.7,25.49,26.53,93.8,0
12.502,46.99,47.95,100,12.20,25.66,24.60,66.4,82.19,5520,216.9,206.4,2810,0.75,0.50,4.37,4.30,2.147,97.5,25.49,26.53,94.5,0
12.588,46.97,47.90,100,12.20,25.30,24.15,66.4,82.11,5541,216.7,205.4,2732,0.75,0.75,4.41,4.41,2.147,98.3,24.51,26.53,94.6,0
12.652,46.92,47.95,100,12.05,25.30,24.11,66.6,82.08,5524,217.4,206.7,2785,1.00,1.00,4.73,4.65,2.140,98.3,24.27,26.53,95.2,0
12.737,0.00,46.05,58,12.05,25.30,24.26,66.6,82.08,5542,210.5,199.4,2796,1.00,1.00,0.21,0.21,2.150,98.8,24.43,5.15,95.3,0
12.805,0.00,0.00,0,12.05,25.63,18.37,66.7,15.42,5494,56.2,53.8,2778,1.00,1.00,3.20,1.48,1.277,98.1,24.43,4.70,95.5,0
12.879,0.00,0.00,0,12.20,15.30,-4.82,66.7,7.19,5567,5.4,5.2,2693,1.00,1.00,2.61,2.61,1.277,108.4,24.43,1.67,95.0,0
12.950,0.00,0.00,0,18.52,2.56,-9.97,66.9,4.39,5456,0.3,0.3,2690,0.00,0.00,8.23,7.59,0.215,108.6,10.70,0.71,94.8,0
13.030,0.00,0.00,0,29.69,2.56,-11.06,66.9,4.36,5375,0.1,0.1,2700,0.00,0.00,19.40,19.40,0.140,108.4,9.35,0.12,94.9,0
13.104,0.00,0.00,0,36.75,1.68,-11.11,66.9,5.89,5295,4.1,4.1,2513,0.00,0.00,8.86,8.86,0.169,106.8,9.35,0.77,94.5,0
13.195,0.00,0.00,0,32.78,1.97,-10.81,66.9,6.02,5189,3.4,3.4,2190,0.00,0.00,5.52,5.52,0.169,106.5,7.30,0.61,94.1,0
13.250,0.00,0.00,0,21.90,1.88,-10.90,66.7,5.92,5104,2.7,2.7,1946,0.00,0.00,12.01,6.30,0.164,104.6,5.42,0.58,93.7,0
13.339,0.00,0.00,0,18.08,1.88,-11.12,66.7,5.61,5013,0.5,0.5,1773,0.00,0.00,6.34,6.34,0.149,103.8,4.40,0.43,93.4,0
13.405,0.00,0.00,0,16.02,1.66,-11.30,66.6,5.35,4946,0.2,0.1,1727,0.00,0.00,6.73,6.76,0.138,105.4,4.40,0.39,93.0,0
13.485,0.00,0.00,0,16.32,1.51,-11.34,66.6,5.38,4837,0.0,0.1,1723,0.00,0.00,6.56,6.56,0.138,103.6,3.56,0.36,92.8,0
13.555,0.00,0.00,0,24.55,1.44,-11.32,66.2,5.38,4746,0.1,0.1,1730,0.00,0.00,6.30,6.34,0.135,102.3,2.79,0.32,92.0,0
13.641,0.00,0.00,0,31.16,1.44,-11.35,65.8,5.38,4655,0.0,0.0,1734,0.00,0.00,5.99,5.99,0.135,104.1,2.35,0.28,91.6,0
13.706,0.00,0.00,0,36.60,1.40,-11.37,65.8,5.30,4580,0.1,0.1,1741,0.00,0.00,5.55,5.72,0.135,103.8,2.35,0.21,91.1,0
13.795,0.00,0.00,0,38.66,1.37,-11.39,65.8,5.28,4489,0.2,0.2,1748,0.00,0.00,5.40,5.37,0.135,103.3,2.03,0.09,90.9,0
13.850,0.00,0.00,0,40.28,1.33,-11.39,65.7,5.14,4413,-0.1,-0.1,1751,0.00,0.00,5.41,5.41,0.134,100.2,1.67,0.00,90.5,0
13.934,0.00,0.00,0,40.87,1.33,-11.39,65.7,5.11,4322,-0.0,0.0,1758,0.00,0.00,5.66,5.66,0.132,99.6,1.49,0.00,90.0,0
14.002,0.00,0.00,0,41.31,1.27,-11.41,65.5,5.00,4245,-0.3,-0.3,1762,0.00,0.00,5.85,5.83,0.128,105.2,1.49,0.00,89.4,0
14.082,0.00,0.00,0,41.75,1.20,-11.41,65.5,4.97,4150,-0.4,-0.5,1769,0.00,0.00,5.83,5.83,0.128,101.2,1.28,0.00,89.0,0
14.151,0.00,0.00,0,42.04,1.16,-11.42,65.5,4.89,4069,-0.2,-0.3,1773,0.00,0.00,5.86,5.87,0.126,104.1,1.15,0.00,88.4,0
14.230,0.00,0.00,0,42.04,1.16,-11.41,65.3,4.79,3992,-0.3,-0.4,1776,0.00,0.00,5.73,5.78,0.127,101.7,1.05,0.00,88.2,0
14.306,0.00,0.00,0,42.04,1.13,-11.41,65.3,4.68,3913,-0.4,-0.5,1780,0.00,0.00,5.71,5.74,0.124,101.0,1.05,0.00,87.6,0
14.383,0.00,0.00,0,42.19,1.08,-11.42,65.3,4.60,3834,-0.1,-0.1,1783,0.00,0.00,5.95,5.95,0.124,101.9,0.94,0.00,87.4,0
14.461,0.00,0.00,0,42.19,1.06,-11.38,65.3,4.58,3770,-0.0,0.0,1787,0.00,0.00,5.75,5.77,0.125,104.8,0.85,0.00,86.8,0
14.530,0.00,0.00,0,42.34,1.03,-11.33,65.3,4.52,3688,0.4,0.5,1794,0.00,0.00,5.34,5.34,0.126,99.4,0.80,0.00,86.2,0
14.610,0.00,0.00,0,42.34,1.03,-11.27,65.3,4.50,3621,0.8,1.2,1794,0.00,0.00,5.11,5.11,0.130,104.6,0.80,0.00,85.7,0
14.687,0.00,0.00,0,42.48,1.05,-11.19,65.3,4.45,3530,1.2,1.8,1797,0.00,0.00,4.48,4.45,0.130,98.1,0.75,0.00,85.4,0
14.751,0.00,0.00,0,42.48,1.07,-11.09,65.3,4.70,3434,2.3,3.5,1801,0.00,0.00,3.47,4.10,0.137,102.5,0.67,0.00,84.8,0
14.830,0.00,0.00,0,42.48,1.12,-10.90,65.3,4.67,3280,2.7,4.3,1808,0.00,0.00,2.92,3.57,0.148,100.8,0.64,0.00,84.5,0
14.905,0.00,0.00,0,42.78,1.12,-10.81,65.3,4.48,3200,2.8,4.6,1808,0.00,0.00,2.28,2.31,0.151,99.7,0.64,0.00,83.9,0
14.982,0.00,0.00,0,42.48,1.11,-10.84,65.3,4.23,3243,2.6,4.1,1812,0.00,0.00,2.63,2.53,0.151,106.3,0.63,0.00,83.5,0
15.053,0.00,0.00,0,42.92,1.03,-10.87,65.3,4.23,3203,2.6,4.2,1815,0.00,0.00,2.69,2.71,0.148,101.6,0.59,0.00,83.0,0
15.144,0.00,0.00,0,42.63,1.03,-10.87,65.3,4.23,3183,2.5,4.1,1819,0.00,0.00,2.77,2.80,0.148,106.5,0.53,0.00,82.7,0
15.204,0.00,0.00,0,43.22,1.03,-10.87,65.3,4.23,3188,2.6,4.3,1819,0.00,0.00,2.64,2.66,0.148,101.2,0.53,0.00,82.1,0
15.280,0.00,0.00,0,42.78,1.03,-10.86,65.3,4.23,3160,2.6,4.3,1826,0.00,0.00,2.65,2.58,0.148,106.5,0.52,0.00,81.8,0
15.350,0.00,0.00,0,43.37,1.02,-10.85,65.3,4.22,3143,2.2,3.7,1829,0.00,0.00,2.49,2.50,0.148,99.8,0.51,0.00,81.1,0
15.438,0.00,0.00,0,43.22,0.99,-10.96,65.3,3.92,3130,2.0,3.4,1829,0.00,0.00,3.02,2.43,0.145,106.0,0.46,0.00,80.9,0
15.502,0.00,0.00,0,42.63,0.99,-10.96,65.3,4.03,3111,2.2,3.7,1833,0.00,0.00,2.63,3.22,0.143,103.5,0.46,0.00,80.3,0
15.583,0.00,0.00,0,42.92,0.97,-10.97,65.3,4.05,3101,1.8,3.1,1766,0.00,0.00,2.77,2.76,0.143,100.9,0.47,0.00,80.0,0
15.650,0.00,0.00,0,42.92,0.95,-10.92,65.3,4.71,3038,3.2,5.5,1599,0.00,0.00,2.59,2.56,0.142,106.0,0.43,0.00,79.3,0
15.737,0.00,0.00,0,41.31,1.06,-10.67,65.3,4.71,3058,3.3,5.6,1507,0.00,0.00,1.18,1.18,0.159,105.2,0.40,0.00,79.0,0
15.802,0.00,0.00,0,32.05,1.06,-10.72,65.3,4.29,3045,3.1,5.5,1454,0.00,0.00,1.62,1.62,0.154,102.7,0.40,0.00,78.5,0
15.880,0.00,0.00,0,26.31,1.01,-10.76,65.3,4.21,3015,2.7,4.7,1390,0.00,0.00,1.85,1.84,0.154,101.8,0.40,0.00,78.1,0
15.953,0.00,0.00,0,23.52,0.98,-10.89,65.3,3.89,3011,2.3,4.0,1326,0.00,0.00,2.35,2.35,0.149,103.7,0.40,0.00,77.6,0
16.041,0.00,0.00,0,20.43,0.93,-10.98,65.3,3.88,2996,1.8,3.1,1287,0.00,0.00,3.02,3.02,0.144,106.3,0.39,0.00,77.2,0
