Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, S280IWG, vB.ptm]"
9.062,1,0,17.20,14.68,-9.51,87.6,7.57,6405,5.6,4.6,2222,11.24,11.24,11.76,11.76,0.213,0.181,-1.00,0.00,3,27.63,29.69,-0.72,40.83,0
9.126,1,0,16.32,14.68,-10.56,87.6,6.67,6362,-0.8,-0.7,2098,12.89,12.89,10.36,10.36,0.213,0.125,-1.00,0.00,3,25.21,29.69,-1.68,40.95,0
9.194,1,0,15.29,14.68,-11.07,87.6,6.18,6319,-2.7,-2.2,2017,15.60,21.13,21.13,17.54,0.143,0.119,-1.00,0.00,3,23.01,29.69,-2.04,40.59,0
9.259,1,0,15.29,14.68,-11.21,87.8,6.45,6221,-1.1,-1.0,2006,14.74,14.74,19.42,19.42,0.139,0.121,-1.00,0.00,3,21.61,29.69,-2.59,40.52,0
9.325,1,0,17.05,14.68,-11.09,87.8,6.53,6134,-0.9,-0.8,2010,13.34,13.34,13.34,13.37,0.139,0.120,-1.00,0.00,3,20.31,29.69,-2.79,40.40,0
9.390,1,0,22.49,14.68,-11.03,87.8,6.57,6039,-1.9,-1.6,2017,12.69,12.58,12.69,12.72,0.144,0.120,-1.00,0.00,3,19.56,29.69,-2.85,40.28,0
9.456,1,0,30.87,14.68,-11.21,87.6,6.33,5949,-2.7,-2.4,2024,12.56,12.56,12.67,12.73,0.144,0.119,-1.00,0.00,3,18.86,29.69,-2.92,40.28,0
9.512,1,0,35.57,14.68,-11.32,87.6,6.19,5841,-3.8,-3.4,2028,13.12,13.12,13.00,13.12,0.134,0.120,-1.00,0.00,3,18.35,29.69,-3.06,40.28,0
9.597,1,0,38.07,14.68,-11.39,87.6,6.16,5757,-4.5,-4.1,2035,13.19,13.26,12.93,12.93,0.120,0.119,-1.00,0.00,3,17.83,29.69,-3.18,40.22,0
9.642,1,0,39.84,14.68,-11.43,87.6,6.16,5671,-3.8,-3.5,2035,13.06,13.18,13.18,13.18,0.115,0.119,-1.00,0.00,3,17.51,29.69,-3.29,40.16,0
9.715,1,0,41.01,14.68,-11.44,87.6,6.24,5575,-2.9,-2.7,2042,12.58,12.58,12.58,12.62,0.115,0.120,-1.00,0.00,3,17.23,29.69,-3.36,40.04,0
9.773,1,0,41.45,14.68,-11.43,87.4,6.27,5495,-2.3,-2.1,2045,11.87,11.87,11.92,11.87,0.124,0.120,-1.00,0.00,3,16.99,29.69,-3.43,40.16,0
9.851,1,0,41.75,14.68,-11.44,87.4,6.27,5400,-1.9,-1.8,2049,11.02,11.14,11.14,11.14,0.124,0.120,-1.00,0.00,3,16.76,29.69,-3.48,40.10,0
9.905,1,0,42.04,14.68,-11.43,87.4,6.27,5310,-1.5,-1.5,2052,10.67,10.67,10.69,10.67,0.128,0.120,-1.00,0.00,3,16.62,29.69,-3.51,39.98,0
9.990,1,0,42.34,14.68,-11.42,87.3,6.18,5244,-1.1,-1.1,2056,10.12,10.17,10.17,10.17,0.130,0.120,-1.00,0.00,3,16.43,29.69,-3.56,39.98,0
10.034,1,0,42.48,14.68,-11.44,87.3,6.06,5154,-1.0,-1.0,2059,9.91,9.79,9.91,9.91,0.130,0.120,-1.00,0.00,3,16.30,29.69,-3.59,40.28,0
10.102,1,0,42.92,14.68,-11.44,87.3,6.02,5078,-0.9,-1.0,2063,9.45,9.49,9.45,9.49,0.131,0.120,-1.00,0.00,3,16.20,29.69,-3.61,40.28,0
10.173,1,0,43.07,14.68,-11.46,87.3,5.93,4991,-1.0,-1.0,2067,8.97,9.18,9.22,9.18,0.131,0.121,-1.00,0.00,3,16.11,29.69,-3.63,40.46,0
10.242,1,0,43.22,14.68,-11.49,87.3,5.75,4918,-0.9,-1.0,2070,8.91,8.96,8.79,8.83,0.131,0.121,-1.00,0.00,3,16.02,29.69,-3.65,40.40,0
10.299,1,0,43.07,14.68,-11.45,87.3,5.91,4803,0.5,0.6,2074,8.57,8.64,8.57,8.64,0.128,0.136,-1.00,0.00,3,15.87,29.69,-3.72,40.28,0
10.364,1,0,43.07,14.68,-11.28,86.9,6.23,4635,1.3,1.5,2074,6.71,6.71,7.59,7.59,0.145,0.139,-1.00,0.00,3,15.83,29.69,-3.74,40.28,0
10.431,1,0,43.07,14.68,-11.19,86.9,6.07,4354,2.2,2.6,2077,6.34,6.43,6.79,6.43,0.145,0.138,-1.00,0.00,3,15.78,29.69,-3.74,40.16,0
10.508,1,0,43.07,14.68,-11.13,86.9,5.95,4135,2.3,2.9,2081,5.71,5.81,5.71,6.36,0.147,0.139,-1.00,0.00,3,15.74,29.69,-3.73,40.10,0
10.556,1,0,42.92,14.68,-11.14,87.3,5.54,3835,1.8,2.5,2084,5.43,5.43,5.43,5.43,0.143,0.139,-1.00,0.00,3,15.69,29.69,-3.72,40.16,0
10.622,1,0,43.07,14.68,-11.07,87.3,5.27,3795,1.8,2.5,2088,5.73,5.73,5.64,5.64,0.143,0.141,-1.00,0.00,3,15.64,29.69,-3.72,40.16,0
10.690,1,0,43.22,14.68,-11.10,86.9,5.17,3893,1.3,1.7,2088,6.16,6.16,6.18,6.16,0.137,0.142,-1.00,0.00,3,15.55,29.69,-3.74,40.10,0
10.764,1,0,43.07,14.68,-11.10,86.9,5.31,3835,1.7,2.4,2091,6.24,6.24,6.06,6.06,0.139,0.143,-1.00,0.00,3,15.55,29.69,-3.75,40.04,0
10.817,1,0,43.07,14.68,-11.05,86.9,5.40,3870,1.8,2.4,2091,5.99,5.99,5.97,5.97,0.139,0.142,-1.00,0.00,3,15.50,29.69,-3.75,39.98,0
10.893,1,0,43.22,14.68,-11.05,87.3,5.30,3857,1.7,2.3,2095,6.02,6.02,6.00,6.00,0.140,0.142,-1.00,0.00,3,15.50,29.69,-3.76,39.93,0
10.947,1,0,43.07,14.68,-11.08,87.3,5.28,3836,1.5,2.1,2098,6.07,6.07,6.08,6.07,0.140,0.142,-1.00,0.00,3,15.50,29.69,-3.76,39.76,0
11.027,1,0,43.22,14.68,-11.06,87.3,5.28,3842,1.7,2.4,2098,6.02,6.06,6.02,6.06,0.138,0.143,-1.00,0.00,3,15.41,29.69,-3.77,39.70,0
11.072,1,0,43.37,14.68,-11.05,87.3,5.44,3843,2.2,3.0,2038,6.02,6.02,6.02,6.02,0.140,0.154,-1.00,0.00,3,15.41,29.69,-3.82,39.70,0
11.150,1,0,43.37,14.68,-11.00,87.3,5.86,3822,2.5,3.5,2042,5.91,5.92,5.91,5.92,0.146,0.152,-1.00,0.00,3,15.41,29.69,-3.81,39.65,0
11.207,1,0,43.07,14.68,-10.88,87.3,5.86,3822,2.2,3.0,2045,5.72,5.72,5.72,5.73,0.146,0.140,-1.00,0.00,3,15.36,29.69,-3.79,39.48,0
11.282,1,0,41.60,14.68,-11.04,87.3,5.09,3816,1.3,1.8,2049,5.69,5.69,5.96,5.68,0.140,0.127,-1.00,0.00,3,15.36,29.69,-3.76,39.37,0
11.335,1,0,40.87,14.68,-11.16,87.3,4.95,3822,-0.6,-0.8,2049,6.28,6.28,6.28,6.28,0.140,0.113,-1.00,0.00,3,15.41,29.69,-3.71,39.43,0
11.410,1,0,40.87,14.68,-11.52,87.3,3.92,3818,-1.6,-2.2,2052,7.24,7.24,7.24,7.26,0.123,0.100,-1.00,0.00,3,15.36,29.69,-3.69,39.26,0
11.467,1,0,41.16,14.68,-11.68,87.3,3.75,3789,-2.4,-3.3,2056,8.35,8.35,8.02,8.02,0.105,0.095,-1.00,0.00,3,15.36,29.69,-3.68,39.04,0
11.543,1,0,41.60,14.68,-11.80,87.3,3.53,3793,-2.8,-3.9,2059,8.60,8.58,8.58,8.58,0.105,0.095,-1.00,0.00,3,15.31,29.69,-3.69,38.88,0
11.599,1,0,42.04,14.68,-11.85,87.3,3.53,3812,-3.0,-4.1,2059,8.64,8.64,8.64,8.64,0.095,0.095,-1.00,0.00,3,15.31,29.69,-3.69,38.44,0
11.665,1,0,42.34,14.68,-11.86,87.3,3.53,3781,-2.8,-3.9,2059,8.58,8.59,8.61,8.61,0.094,0.095,-1.00,0.00,3,15.31,29.69,-3.70,38.11,0
11.722,1,0,42.48,14.68,-11.89,87.3,3.58,3777,-2.8,-3.9,2063,8.56,8.56,8.56,8.56,0.094,0.095,-1.00,0.00,3,15.27,29.69,-3.70,37.77,0
11.809,1,0,42.63,14.68,-11.86,87.3,3.58,3773,-2.9,-4.1,2063,8.58,8.58,8.59,8.59,0.094,0.095,-1.00,0.00,3,15.31,29.69,-3.70,37.60,0
11.853,1,0,42.92,14.68,-11.84,87.4,3.60,3778,-2.8,-3.8,2067,8.60,8.60,8.60,8.60,0.096,0.095,-1.00,0.00,3,15.22,29.69,-3.70,37.16,0
11.921,1,0,42.78,14.68,-11.85,87.4,3.60,3772,-2.8,-3.8,2070,8.60,8.60,8.61,8.60,0.096,0.095,-1.00,0.00,3,15.22,29.69,-3.71,37.55,0
11.987,1,0,42.92,14.68,-11.86,87.4,3.60,3750,-2.9,-4.1,2074,8.57,8.57,8.57,8.57,0.095,0.095,-1.00,0.00,3,15.27,29.69,-3.71,37.73,0
12.061,1,0,42.92,14.68,-11.89,87.4,3.60,3753,-2.8,-4.0,2074,8.53,8.53,8.53,8.53,0.093,0.095,-1.00,0.00,3,15.22,29.69,-3.71,37.63,0
12.115,1,0,42.92,14.68,-11.87,87.4,3.60,3739,-2.6,-3.7,2074,8.56,8.56,8.54,8.54,0.093,0.095,-1.00,0.00,3,15.22,29.69,-3.71,37.70,0
12.182,1,0,42.92,14.68,-11.86,87.4,3.61,3747,-2.7,-3.8,2077,8.57,8.57,8.57,8.57,0.096,0.095,-1.00,0.00,3,15.22,29.69,-3.72,37.60,0
12.246,1,0,42.92,14.68,-11.86,87.4,3.61,3730,-2.7,-3.8,2077,8.55,8.56,8.56,8.56,0.095,0.095,-1.00,0.00,3,15.22,29.69,-3.72,37.43,0
12.331,1,0,42.92,14.68,-11.85,87.4,3.62,3730,-2.6,-3.7,2081,8.54,8.54,8.54,8.56,0.095,0.095,-1.00,0.00,3,15.18,29.69,-3.72,37.50,0
12.381,1,0,42.92,14.68,-11.85,87.4,3.62,3720,-2.6,-3.6,2081,8.56,8.57,8.56,8.57,0.095,0.095,-1.00,0.00,3,15.18,29.69,-3.72,37.45,0
12.454,1,0,43.07,14.68,-11.85,87.4,3.62,3715,-2.6,-3.8,2084,8.54,8.55,8.54,8.55,0.095,0.095,-1.00,0.00,3,15.18,29.69,-3.72,37.58,0
12.508,1,0,43.07,14.68,-11.85,87.4,3.62,3708,-2.6,-3.7,2084,8.53,8.53,8.53,8.53,0.095,0.095,-1.00,0.00,3,15.18,29.69,-3.72,37.48,0
