Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: abbott_2014FiST_v1c.ptm]"
11.869,0.00,0.00,0,42.48,1.08,-11.99,79.3,4.84,5494,2718,0.00,0.00,14.69,14.69,0.087,103.9,2.04,0.00,89.4,0
11.944,0.00,0.00,0,42.48,1.08,-11.98,79.2,4.88,5418,2718,0.00,0.00,14.32,45.13,0.096,103.5,1.77,0.00,89.5,0
12.006,0.00,0.00,0,42.34,1.15,-12.01,79.0,5.00,5346,2665,0.00,0.00,45.08,45.08,0.107,103.9,1.77,0.77,89.3,0
12.076,0.00,0.00,0,41.60,1.26,-11.38,79.0,7.70,5311,2513,0.00,0.00,22.86,22.86,0.107,105.8,1.44,0.69,89.2,0
12.143,0.00,0.00,0,39.10,1.26,-11.48,79.0,6.78,5262,2367,0.00,0.00,14.80,12.76,0.125,104.6,1.35,0.50,89.0,0
12.214,0.00,0.00,0,26.90,1.45,-11.48,78.8,6.81,5193,2244,0.00,0.00,11.91,11.91,0.124,103.7,1.35,0.49,88.8,0
12.288,0.00,0.00,0,21.32,1.42,-11.34,78.8,7.38,5059,2155,0.00,0.00,9.98,9.98,0.124,103.0,1.19,0.72,88.9,0
12.353,0.00,0.00,0,19.40,1.59,-11.14,78.8,7.15,4819,2116,0.00,0.00,37.66,36.77,0.141,105.4,1.07,0.63,88.7,0
12.431,0.00,0.00,0,22.64,1.59,-11.07,78.4,6.96,4529,2105,0.00,0.00,10.50,10.50,0.150,105.2,1.07,0.51,88.8,0
12.506,0.00,0.00,0,29.40,1.63,-11.02,78.4,6.68,4187,2056,0.00,0.00,4.30,4.30,0.150,99.5,0.96,0.36,88.7,0
12.562,0.00,0.00,0,33.22,1.56,-11.06,78.4,6.29,4007,1946,0.00,0.00,4.72,4.72,0.156,101.5,0.91,0.18,88.7,0
12.639,0.00,0.00,0,32.05,1.28,-11.15,78.4,5.97,4109,1826,0.00,0.00,6.86,4.76,0.141,101.5,0.85,0.28,88.4,0
12.716,0.00,0.00,0,23.67,1.28,-11.10,78.4,6.13,4062,1780,0.00,0.00,4.29,4.34,0.145,104.1,0.85,0.16,88.5,0
12.772,0.00,0.00,0,20.29,1.25,-10.98,78.4,6.03,4091,1783,0.00,0.00,4.11,4.11,0.145,105.2,0.74,0.11,88.4,0
12.850,0.00,0.00,0,21.90,1.30,-10.98,78.3,5.96,4059,1787,0.00,0.00,3.98,3.99,0.148,103.9,0.66,0.13,88.2,0
12.925,0.00,0.00,0,28.96,1.30,-11.01,78.3,5.93,4051,1787,0.00,0.00,4.11,4.11,0.147,99.7,0.64,0.10,87.8,0
12.982,0.00,0.00,0,33.96,1.29,-11.00,78.3,5.92,4062,1787,0.00,0.00,3.89,3.88,0.147,98.3,0.64,0.11,87.9,0
13.069,0.00,0.00,0,37.93,1.29,-11.01,78.3,5.92,4053,1794,0.00,0.00,5.91,5.91,0.147,97.6,0.59,0.12,87.6,0
13.125,0.00,0.00,0,39.54,1.29,-10.91,78.3,6.70,4021,1684,0.00,0.00,3.38,3.38,0.157,98.1,0.56,0.51,87.6,0
13.193,0.00,0.00,0,39.84,1.37,-10.73,78.3,6.77,4030,1521,0.00,0.00,2.95,2.95,0.166,98.6,0.56,0.47,87.4,0
13.273,0.00,0.00,0,35.57,1.46,-10.63,78.3,6.70,4035,1415,0.00,0.00,2.65,2.65,0.166,101.1,0.54,0.40,87.3,0
13.348,0.00,0.00,0,31.02,1.46,-10.74,78.3,6.29,4017,1319,0.00,0.00,3.04,3.04,0.159,101.1,0.52,0.32,87.2,0
13.404,0.00,0.00,0,23.81,1.38,-10.87,78.3,6.16,4008,1238,0.00,0.00,3.58,3.58,0.149,102.9,0.52,0.18,87.1,0
13.471,0.00,0.00,0,18.82,1.29,-11.00,78.3,5.75,4014,1171,0.00,0.00,3.99,3.99,0.149,102.5,0.57,0.00,86.8,0
13.550,0.00,0.00,0,18.08,1.24,-11.06,78.3,5.66,3995,1096,0.00,0.00,4.64,4.64,0.143,103.6,0.57,0.00,86.8,0
13.613,0.00,0.00,0,17.35,1.24,-11.11,78.3,5.66,3992,1043,0.00,0.00,4.44,4.44,0.138,102.3,0.57,0.00,86.6,0
13.696,0.00,0.00,0,18.23,1.19,-11.16,78.3,5.65,3996,1008,0.00,0.00,4.60,4.60,0.138,102.7,0.57,0.00,86.5,0
13.752,0.00,0.00,0,19.55,1.14,-11.20,78.3,5.65,3973,972,0.00,0.00,4.82,4.82,0.133,101.9,0.56,0.00,86.3,0
13.838,0.00,0.00,0,21.17,1.14,-11.21,78.1,5.64,3979,940,0.00,0.00,4.71,4.71,0.133,101.5,0.52,0.00,86.2,0
