Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo PID WGDC Base X (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, S280IWG, vB.ptm]"
8.830,1,100,11.61,14.68,18.90,86.7,82.03,6355,239.1,197.6,2948,7.18,7.18,7.18,7.18,1.809,2.550,-1.00,-3.12,2,33.09,39.50,-2.47,41.31,0
8.889,1,100,11.61,14.68,18.86,86.7,82.09,6381,238.6,196.3,2909,7.18,7.18,7.18,7.22,1.800,2.550,-1.00,-3.12,2,33.18,39.50,-2.50,41.56,0
8.954,1,100,11.61,14.68,18.83,86.7,82.04,6421,239.8,196.1,2849,7.23,7.23,7.22,7.24,1.800,2.550,-1.00,-3.12,2,33.09,39.50,-2.45,41.13,0
9.021,1,100,11.61,14.68,18.79,86.9,82.03,6452,239.5,194.9,2945,7.24,7.24,7.24,7.28,1.792,2.550,-1.00,-3.12,2,34.30,39.50,-2.53,41.49,0
9.085,1,100,11.61,14.68,18.70,86.9,82.03,6486,239.9,194.3,2955,7.29,7.29,7.28,7.32,1.786,2.550,-1.00,-3.12,2,34.16,39.50,-2.54,41.56,0
9.143,1,100,11.61,14.68,18.68,87.3,82.03,6535,240.9,193.6,2941,7.32,7.32,7.32,7.35,1.786,2.550,-1.00,-3.12,2,33.00,39.50,-2.54,41.19,0
9.219,1,100,11.61,14.68,18.63,87.3,82.03,6534,239.5,192.5,2842,7.36,7.36,7.35,7.38,1.783,2.550,-1.00,-3.12,2,32.90,39.50,-2.53,41.25,0
9.283,1,100,11.61,14.68,18.67,87.3,82.03,6569,240.8,192.6,2895,7.38,7.38,7.38,7.37,1.782,2.550,-1.00,-3.12,2,33.14,39.50,-2.46,41.31,0
9.347,1,100,11.61,14.68,18.71,87.3,82.03,6620,243.0,192.8,2941,7.37,7.37,7.37,7.36,1.782,2.550,-1.00,-3.12,2,34.21,39.50,-2.39,41.37,0
9.403,1,100,11.61,14.68,18.80,87.3,82.03,6622,241.9,191.8,2838,7.36,7.36,7.36,7.35,1.783,2.550,-1.00,-3.91,2,33.09,39.50,-2.26,41.43,0
9.477,1,57,11.61,14.65,18.89,87.4,82.03,6643,242.4,191.7,2906,7.35,7.35,7.35,-0.63,1.787,1.226,-1.00,-3.91,3,33.46,29.68,11.69,41.62,0
9.533,1,0,11.61,14.65,16.82,87.4,26.62,6627,231.8,183.7,2881,-0.63,-0.63,-0.63,-0.57,1.787,0.397,-1.00,-3.91,3,40.70,29.68,10.78,41.31,0
9.610,1,0,11.61,14.65,-3.90,87.6,10.17,6445,70.6,57.5,2704,0.36,-0.57,0.36,5.88,0.592,0.258,-1.00,0.00,3,31.60,29.68,-1.17,41.19,0
9.666,1,0,13.82,14.65,-8.29,87.6,7.00,6400,15.2,12.5,2630,5.88,5.88,-2.77,8.29,0.224,0.202,-1.00,0.00,3,28.80,29.68,-0.06,40.83,0
9.733,1,0,19.11,14.65,-9.40,87.6,8.06,6388,4.5,3.7,2300,11.94,13.08,13.08,10.09,0.224,0.173,-1.00,0.00,3,26.75,29.68,-1.37,41.07,0
9.798,1,0,14.55,14.65,-10.62,87.8,6.70,6369,4.3,3.5,2038,10.09,10.09,10.09,13.12,0.184,0.139,-1.00,0.00,3,24.32,29.68,-1.79,40.77,0
9.866,1,0,13.08,14.65,-11.01,87.8,6.48,6331,-0.5,-0.4,1851,15.93,13.12,13.12,13.84,0.184,0.118,-1.00,0.00,3,22.64,29.68,-2.34,40.71,0
9.921,1,0,12.64,14.65,-11.10,87.8,6.60,6241,-2.2,-1.9,1794,13.84,13.84,13.84,13.49,0.140,0.119,-1.00,0.00,3,21.15,29.68,-2.66,41.01,0
9.999,1,0,14.11,14.65,-11.02,88.0,6.62,6138,-1.6,-1.3,1787,13.47,13.49,13.47,13.38,0.145,0.120,-1.00,0.00,3,20.17,29.68,-2.85,40.89,0
10.054,1,0,20.43,14.65,-11.06,87.8,6.62,6051,-2.2,-1.8,1794,13.19,13.19,13.19,13.01,0.140,0.120,-1.00,0.00,3,19.28,29.68,-2.85,40.59,0
10.123,1,0,28.81,14.65,-11.21,87.8,6.32,5951,-2.7,-2.4,1801,12.89,12.95,12.95,12.89,0.140,0.120,-1.00,0.00,3,18.77,29.68,-2.97,40.65,0
10.187,1,0,36.46,14.65,-11.36,87.8,6.18,5863,-3.7,-3.3,1804,12.86,12.86,12.89,12.96,0.123,0.120,-1.00,0.00,3,18.16,29.68,-3.11,40.52,0
10.255,1,0,38.37,14.65,-11.42,87.8,6.17,5751,-4.6,-4.2,1812,12.92,12.92,12.92,13.48,0.123,0.120,-1.00,0.00,3,17.79,29.68,-3.22,40.40,0
10.315,1,0,39.84,14.65,-11.45,87.8,6.23,5687,-5.4,-5.0,1812,13.47,13.36,13.47,13.27,0.116,0.119,-1.00,0.00,3,17.41,29.68,-3.30,40.52,0
10.392,1,0,40.72,14.65,-11.44,87.6,6.26,5581,-4.4,-4.1,1819,13.13,13.27,13.24,12.61,0.119,0.120,-1.00,0.00,3,17.13,29.68,-3.38,40.34,0
10.446,1,0,41.16,14.65,-11.43,87.6,6.29,5508,-3.5,-3.4,1822,12.32,12.32,12.32,12.11,0.119,0.120,-1.00,0.00,3,16.90,29.68,-3.44,40.40,0
10.523,1,0,41.60,14.65,-11.41,87.6,6.30,5401,-2.8,-2.7,1826,11.62,11.69,11.69,11.16,0.127,0.120,-1.00,0.00,3,16.71,29.68,-3.50,40.65,0
10.576,1,0,42.04,14.65,-11.41,87.4,6.30,5335,-2.4,-2.4,1829,11.16,11.12,11.16,10.79,0.129,0.120,-1.00,0.00,3,16.48,29.68,-3.54,40.65,0
10.651,1,0,42.34,14.65,-11.41,87.4,6.25,5247,-1.9,-1.9,1833,10.67,10.79,10.67,10.31,0.129,0.120,-1.00,0.00,3,16.43,29.68,-3.58,40.71,0
10.705,1,0,42.34,14.65,-11.42,87.4,6.11,5156,-1.9,-1.9,1836,10.31,10.31,10.36,9.94,0.129,0.120,-1.00,0.00,3,16.25,29.68,-3.60,40.71,0
10.772,1,0,42.63,14.65,-11.43,87.4,6.08,5087,-1.5,-1.5,1840,9.89,9.89,9.94,9.47,0.129,0.121,-1.00,0.00,3,16.15,29.68,-3.62,40.71,0
10.836,1,0,42.92,14.65,-11.47,87.4,5.89,5012,-1.5,-1.5,1840,9.43,9.43,9.47,9.25,0.129,0.121,-1.00,0.00,3,16.06,29.68,-3.64,40.77,0
10.902,1,0,43.07,14.65,-11.48,87.3,5.85,4923,-1.4,-1.5,1847,9.12,9.12,9.08,8.92,0.129,0.135,-1.00,0.00,3,15.97,29.68,-3.71,40.77,0
10.969,1,0,42.92,14.65,-11.23,87.3,6.52,4824,0.1,0.1,1847,8.88,8.88,8.92,8.09,0.147,0.137,-1.00,0.00,3,15.87,29.68,-3.74,40.65,0
11.039,1,0,42.92,14.65,-11.15,87.3,6.44,4638,0.9,1.1,1851,7.67,7.96,7.96,7.40,0.147,0.138,-1.00,0.00,3,15.83,29.68,-3.74,40.95,0
11.095,1,0,42.92,14.65,-11.13,87.3,6.17,4475,1.3,1.5,1854,7.40,7.40,7.49,6.78,0.148,0.138,-1.00,0.00,3,15.74,29.68,-3.75,40.95,0
11.164,1,0,43.07,14.65,-11.15,87.3,5.93,4295,1.3,1.6,1858,6.53,6.53,6.59,6.26,0.148,0.138,-1.00,0.00,3,15.64,29.68,-3.75,40.83,0
11.221,1,0,42.92,14.65,-11.21,87.3,5.57,4131,1.4,1.8,1861,6.20,6.20,6.26,5.99,0.148,0.139,-1.00,0.00,3,15.64,29.68,-3.74,40.77,0
11.292,1,0,43.07,14.65,-11.18,87.3,5.50,3868,0.8,1.0,1865,5.86,5.86,5.86,5.87,0.140,0.140,-1.00,0.00,3,15.59,29.68,-3.74,40.83,0
11.368,1,0,42.92,14.65,-11.13,87.3,5.24,3778,0.9,1.3,1865,5.74,5.74,5.74,5.54,0.140,0.142,-1.00,0.00,3,15.55,29.68,-3.74,40.77,0
11.423,1,0,43.07,14.65,-11.13,87.4,5.11,3881,0.9,1.3,1868,5.69,5.71,5.69,6.00,0.136,0.143,-1.00,0.00,3,15.50,29.68,-3.76,40.65,0
11.489,1,0,43.07,14.65,-11.08,87.3,5.35,3822,1.0,1.4,1872,6.00,6.11,6.00,6.07,0.138,0.143,-1.00,0.00,3,15.50,29.68,-3.77,40.77,0
11.563,1,0,42.92,14.65,-11.04,87.3,5.35,3826,1.3,1.8,1872,6.06,6.07,5.77,5.95,0.138,0.142,-1.00,0.00,3,15.46,29.68,-3.77,40.59,0
11.616,1,0,43.22,14.65,-11.04,87.3,5.35,3796,1.2,1.6,1875,6.13,5.95,5.95,5.95,0.140,0.142,-1.00,0.00,3,15.41,29.68,-3.77,40.52,0
11.683,1,0,43.22,14.65,-11.04,87.3,5.35,3796,1.3,1.8,1879,5.93,5.95,5.95,5.96,0.140,0.142,-1.00,0.00,3,15.36,29.68,-3.78,40.59,0
11.747,1,0,43.22,14.65,-11.03,87.3,5.35,3768,1.3,1.8,1879,5.96,5.96,6.02,5.94,0.140,0.143,-1.00,0.00,3,15.36,29.68,-3.79,40.40,0
11.831,1,0,43.22,14.65,-11.02,87.3,5.35,3764,1.4,2.0,1882,5.94,5.92,5.94,5.91,0.142,0.142,-1.00,0.00,3,15.31,29.68,-3.79,40.46,0
11.875,1,0,43.22,14.65,-11.00,87.4,5.35,3739,1.4,2.0,1882,5.91,5.91,5.91,5.90,0.142,0.142,-1.00,0.00,3,15.36,29.68,-3.79,40.34,0
11.942,1,0,43.22,14.65,-10.99,87.4,5.35,3746,1.6,2.2,1886,5.87,5.87,5.90,5.88,0.142,0.142,-1.00,0.00,3,15.31,29.68,-3.79,40.46,0
12.009,1,0,43.37,14.65,-10.98,87.4,5.35,3714,1.7,2.4,1889,5.88,5.88,5.88,5.81,0.143,0.142,-1.00,0.00,3,15.36,29.68,-3.79,40.28,0
12.079,1,0,43.22,14.65,-10.98,87.4,5.35,3712,1.6,2.3,1889,5.81,5.81,5.82,5.80,0.145,0.154,-1.00,0.00,3,15.31,29.68,-3.83,40.34,0
12.134,1,0,43.22,14.65,-10.96,87.4,5.62,3682,1.5,2.1,1797,5.82,5.82,5.80,6.00,0.145,0.152,-1.00,0.00,3,15.31,29.68,-3.83,40.10,0
12.202,1,0,42.92,14.65,-10.82,87.4,5.70,3685,2.4,3.5,1804,5.65,6.00,5.80,5.49,0.150,0.144,-1.00,0.00,3,15.31,29.68,-3.80,39.98,0
12.262,1,0,41.16,14.65,-10.96,87.4,5.15,3645,2.0,2.9,1808,5.49,5.49,5.51,5.66,0.143,0.131,-1.00,0.00,3,15.31,29.68,-3.77,39.93,0
12.332,1,0,40.28,14.65,-11.13,87.4,4.59,3650,1.7,2.5,1808,5.65,5.65,5.66,6.43,0.143,0.114,-1.00,0.00,3,15.27,29.68,-3.73,39.98,0
12.411,1,0,39.84,14.65,-11.38,87.4,3.83,3624,-0.0,0.0,1812,6.43,6.43,5.79,7.33,0.126,0.100,-1.00,0.00,3,15.31,29.68,-3.70,39.82,0
12.462,1,0,40.13,14.65,-11.59,87.4,3.36,3618,-1.2,-1.8,1812,7.12,7.12,7.33,7.93,0.105,0.095,-1.00,0.00,3,15.27,29.68,-3.69,39.76,0
12.540,1,0,40.87,14.65,-11.76,87.4,3.26,3585,-2.4,-3.5,1815,7.93,7.93,7.95,8.41,0.105,0.095,-1.00,0.00,3,15.27,29.68,-3.68,39.65,0
12.594,1,0,41.45,14.65,-11.81,87.4,3.26,3583,-2.6,-3.8,1819,8.51,8.51,8.41,8.55,0.099,0.095,-1.00,0.00,3,15.22,29.68,-3.69,39.65,0
12.652,1,0,41.89,14.65,-11.79,87.4,3.37,3581,-2.6,-3.8,1822,8.51,8.55,8.55,8.55,0.098,0.095,-1.00,0.00,3,15.22,29.68,-3.69,39.59,0
12.734,1,0,42.19,14.65,-11.77,87.4,3.37,3544,-2.4,-3.6,1822,8.53,8.53,8.54,8.50,0.098,0.095,-1.00,0.00,3,15.22,29.68,-3.70,39.48,0
12.802,1,0,42.34,14.65,-11.77,87.6,3.37,3546,-2.4,-3.6,1822,8.51,8.50,8.50,8.52,0.100,0.095,-1.00,0.00,3,15.22,29.68,-3.70,39.26,0
12.864,1,0,42.48,14.65,-11.75,87.6,3.37,3528,-2.3,-3.5,1826,8.54,8.52,8.54,8.51,0.100,0.095,-1.00,0.00,3,15.22,29.68,-3.70,39.04,0
12.917,1,0,42.78,14.65,-11.76,87.6,3.20,3507,-2.4,-3.5,1826,8.51,8.51,8.51,8.53,0.100,0.095,-1.00,0.00,3,15.22,29.68,-3.70,38.71,0
12.992,1,0,42.78,14.65,-11.79,87.6,3.19,3490,-2.4,-3.5,1829,8.51,8.53,8.51,8.51,0.097,0.095,-1.00,0.00,3,15.18,29.68,-3.70,38.44,0
13.045,1,0,42.78,14.65,-11.79,87.6,3.18,3488,-2.4,-3.6,1829,8.54,8.54,8.51,8.51,0.097,0.095,-1.00,0.00,3,15.18,29.68,-3.70,37.97,0
13.115,1,0,42.92,14.65,-11.77,87.6,3.18,3467,-2.3,-3.5,1833,8.51,8.51,8.53,8.50,0.098,0.095,-1.00,0.00,3,15.18,29.68,-3.70,37.75,0
13.181,1,0,42.92,14.65,-11.76,87.6,3.09,3452,-2.3,-3.5,1836,8.50,8.50,8.50,8.49,0.098,0.095,-1.00,0.00,3,15.13,29.68,-3.70,37.55,0
13.255,1,0,42.92,14.65,-11.79,87.6,3.00,3433,-2.4,-3.6,1836,8.48,8.48,8.49,8.45,0.098,0.095,-1.00,0.00,3,15.18,29.68,-3.71,37.35,0
13.309,1,0,42.92,14.65,-11.80,87.6,3.00,3424,-2.4,-3.8,1836,8.48,8.44,8.45,8.42,0.096,0.095,-1.00,0.00,3,15.13,29.68,-3.70,37.38,0
13.389,1,0,42.92,14.65,-11.81,87.6,3.00,3415,-2.5,-3.8,1840,8.40,8.40,8.41,8.39,0.096,0.095,-1.00,0.00,3,15.18,29.68,-3.70,37.35,0
13.433,1,0,42.92,14.65,-11.81,87.6,2.99,3396,-2.4,-3.8,1840,8.38,8.39,8.38,8.37,0.096,0.095,-1.00,0.00,3,15.18,29.68,-3.71,37.35,0
13.511,1,0,42.92,14.65,-11.81,87.6,2.99,3370,-2.4,-3.8,1843,8.36,8.37,8.36,8.30,0.096,0.095,-1.00,0.00,3,15.13,29.68,-3.71,37.45,0
13.565,1,0,43.07,14.65,-11.80,87.6,2.99,3366,-2.3,-3.6,1843,8.29,8.29,8.30,8.27,0.096,0.095,-1.00,0.00,3,15.13,29.68,-3.71,37.45,0
13.639,1,0,42.92,14.65,-11.81,87.6,2.99,3343,-2.3,-3.6,1843,8.27,8.27,8.29,8.25,0.096,0.095,-1.00,0.00,3,15.13,29.68,-3.71,37.48,0
13.694,1,0,42.92,14.65,-11.78,87.6,2.99,3336,-2.2,-3.5,1847,8.27,8.22,8.25,8.20,0.098,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.50,0
13.780,1,0,43.07,14.65,-11.77,87.6,2.98,3327,-2.2,-3.5,1851,8.19,8.19,8.20,8.17,0.098,0.095,-1.00,0.00,3,15.13,29.68,-3.70,37.55,0
13.823,1,0,43.07,14.65,-11.78,87.6,2.89,3318,-2.3,-3.6,1851,8.16,8.16,8.16,8.16,0.097,0.095,-1.00,0.00,3,15.13,29.68,-3.71,37.30,0
13.892,1,0,42.92,14.65,-11.79,87.8,2.87,3296,-2.3,-3.6,1854,8.15,8.16,8.16,8.12,0.096,0.095,-1.00,0.00,3,15.13,29.68,-3.70,37.53,0
13.956,1,0,42.92,14.65,-11.79,87.8,2.87,3277,-2.2,-3.6,1854,8.11,8.11,8.12,8.08,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.48,0
14.022,1,0,42.92,14.65,-11.77,87.8,2.86,3272,-2.2,-3.6,1854,8.08,8.08,8.08,8.04,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.53,0
14.090,1,0,42.92,14.65,-11.78,87.8,2.85,3249,-2.1,-3.4,1858,8.04,8.04,8.04,8.03,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.43,0
14.168,1,0,43.07,14.65,-11.77,87.8,2.85,3235,-2.1,-3.4,1858,8.00,8.03,8.00,7.97,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.50,0
14.213,1,0,42.92,14.65,-11.78,87.8,2.82,3220,-2.0,-3.3,1861,7.97,7.97,7.97,7.95,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.43,0
14.292,1,0,43.07,14.65,-11.77,87.8,2.80,3222,-2.1,-3.4,1861,7.95,7.95,7.95,7.92,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.40,0
14.346,1,0,42.92,14.65,-11.78,87.8,2.78,3193,-2.2,-3.5,1861,7.92,7.92,7.92,7.90,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.35,0
14.412,1,0,42.92,14.65,-11.78,87.8,2.76,3187,-2.1,-3.5,1865,7.88,7.88,7.88,7.84,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.50,0
14.484,1,0,43.07,14.65,-11.77,87.8,2.74,3174,-2.0,-3.2,1865,7.84,7.84,7.84,7.84,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.53,0
14.552,1,0,42.78,14.65,-11.77,87.8,2.74,3168,-2.0,-3.3,1868,7.81,7.82,7.82,7.82,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.10,0
14.606,1,0,43.07,14.65,-11.77,87.8,2.70,3147,-1.9,-3.2,1868,7.81,7.82,7.81,7.77,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.33,0
14.685,1,0,43.07,14.65,-11.78,87.8,2.68,3134,-2.0,-3.3,1868,7.76,7.77,7.78,7.77,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.33,0
14.752,1,0,42.78,14.65,-11.79,87.8,2.67,3121,-1.9,-3.2,1872,7.77,7.76,7.77,7.74,0.097,0.095,-1.00,0.00,3,15.03,29.68,-3.70,37.53,0
14.809,1,0,42.78,14.65,-11.77,87.8,2.61,3099,-1.8,-3.1,1872,7.70,7.74,7.69,7.70,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.20,0
14.863,1,0,43.22,14.65,-11.77,88.0,2.59,3093,-1.9,-3.2,1872,7.68,7.70,7.71,7.68,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.43,0
14.941,1,0,43.22,14.65,-11.79,88.0,2.58,3093,-1.9,-3.2,1875,7.68,7.68,7.68,7.66,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.23,0
14.995,1,0,42.63,14.65,-11.81,88.0,2.58,3070,-1.9,-3.2,1875,7.66,7.67,7.66,7.59,0.096,0.095,-1.00,0.00,3,15.08,29.68,-3.70,37.33,0
15.072,1,0,42.48,14.65,-11.79,88.0,2.51,3059,-1.8,-3.1,1875,7.59,7.59,7.59,7.58,0.097,0.095,-1.00,0.00,3,15.08,29.68,-3.71,37.53,0
15.126,1,0,42.48,14.65,-11.82,88.0,2.47,3055,-2.0,-3.4,1879,7.57,7.57,7.58,7.57,0.097,0.095,-1.00,0.00,3,15.03,29.68,-3.71,37.28,0
